createdAt,value
2018-07-10T00:02:30.112Z,98204.84
2018-07-10T00:07:12.126Z,98154.11
2018-07-10T00:11:55.593Z,98197.74
2018-07-10T00:14:24.110Z,98193.69
2018-07-10T00:16:53.420Z,98228.19
2018-07-10T00:19:22.459Z,98228.19
2018-07-10T00:21:51.038Z,98219.05
2018-07-10T00:24:20.523Z,98189.63
2018-07-10T00:26:49.471Z,98207.89
2018-07-10T00:29:18.693Z,98209.92
2018-07-10T00:31:47.378Z,98252.55
2018-07-10T00:34:15.974Z,98204.84
2018-07-10T00:36:45.067Z,98190.64
2018-07-10T00:39:13.597Z,98207.89
2018-07-10T00:41:42.714Z,98230.22
2018-07-10T00:44:11.285Z,98210.94
2018-07-10T00:46:42.111Z,98214.99
2018-07-10T00:49:10.687Z,98198.76
2018-07-10T00:51:40.631Z,98200.78
2018-07-10T00:54:09.562Z,98232.24
2018-07-10T00:56:38.826Z,98218.03
2018-07-10T00:59:07.721Z,98209.92
2018-07-10T01:01:37.422Z,98218.03
2018-07-10T01:04:06.271Z,98241.37
2018-07-10T01:06:34.889Z,98203.83
2018-07-10T01:09:05.049Z,98220.06
2018-07-10T01:11:34.191Z,98194.70
2018-07-10T01:14:03.139Z,98245.44
2018-07-10T01:16:35.618Z,98194.70
2018-07-10T01:19:12.271Z,98250.52
2018-07-10T01:21:41.506Z,98213.98
2018-07-10T01:24:10.085Z,98267.77
2018-07-10T01:26:41.468Z,98236.30
2018-07-10T01:29:17.271Z,98210.94
2018-07-10T01:31:46.581Z,98227.17
2018-07-10T01:34:15.649Z,98278.92
2018-07-10T01:36:44.654Z,98245.44
2018-07-10T01:39:13.189Z,98254.57
2018-07-10T01:41:42.015Z,98241.37
2018-07-10T01:44:10.535Z,98236.30
2018-07-10T01:46:39.018Z,98268.78
2018-07-10T01:49:08.143Z,98257.61
2018-07-10T01:51:36.728Z,98271.82
2018-07-10T01:54:05.605Z,98262.69
2018-07-10T01:56:34.417Z,98238.34
2018-07-10T01:59:03.189Z,98246.45
2018-07-10T02:01:32.811Z,98273.85
2018-07-10T02:04:02.164Z,98269.80
2018-07-10T02:06:30.968Z,98256.59
2018-07-10T02:09:00.072Z,98268.78
2018-07-10T02:11:28.650Z,98296.17
2018-07-10T02:13:57.239Z,98267.77
2018-07-10T02:16:25.853Z,98274.86
2018-07-10T02:18:54.590Z,98288.06
2018-07-10T02:21:23.145Z,98282.98
2018-07-10T02:23:52.036Z,98282.98
2018-07-10T02:26:26.375Z,98297.19
2018-07-10T02:28:56.176Z,98259.64
2018-07-10T02:31:24.891Z,98281.97
2018-07-10T02:33:53.989Z,98312.41
2018-07-10T02:36:23.771Z,98286.03
2018-07-10T02:38:56.672Z,98275.88
2018-07-10T02:41:25.778Z,98311.40
2018-07-10T02:44:03.201Z,98298.20
2018-07-10T02:46:34.082Z,98266.75
2018-07-10T02:49:08.714Z,98275.88
2018-07-10T02:51:37.842Z,98291.11
2018-07-10T02:54:06.381Z,98265.73
2018-07-10T02:56:34.998Z,98315.45
2018-07-10T02:59:04.437Z,98273.85
2018-07-10T03:01:32.966Z,98254.57
2018-07-10T03:04:01.878Z,98255.59
2018-07-10T03:06:33.017Z,98276.90
2018-07-10T03:09:01.582Z,98274.86
2018-07-10T03:11:32.031Z,98275.88
2018-07-10T03:14:00.596Z,98272.84
2018-07-10T03:16:29.122Z,98291.11
2018-07-10T03:18:57.839Z,98241.37
2018-07-10T03:21:26.398Z,98263.70
2018-07-10T03:23:54.902Z,98271.82
2018-07-10T03:26:23.431Z,98288.06
2018-07-10T03:28:52.330Z,98270.80
2018-07-10T03:31:20.946Z,98212.97
2018-07-10T03:33:49.700Z,98264.72
2018-07-10T03:36:18.391Z,98245.44
2018-07-10T03:38:46.954Z,98277.91
2018-07-10T03:41:15.517Z,98259.64
2018-07-10T03:43:44.137Z,98223.11
2018-07-10T03:46:12.773Z,98246.45
2018-07-10T03:48:41.564Z,98257.61
2018-07-10T03:51:11.005Z,98251.53
2018-07-10T03:53:39.742Z,98234.27
2018-07-10T03:56:08.318Z,98230.22
2018-07-10T03:58:37.287Z,98202.81
2018-07-10T04:01:06.361Z,98217.02
2018-07-10T04:03:35.017Z,98257.61
2018-07-10T04:06:05.394Z,98223.11
2018-07-10T04:08:35.382Z,98222.09
2018-07-10T04:11:03.930Z,98232.24
2018-07-10T04:13:32.622Z,98231.23
2018-07-10T04:16:02.323Z,98244.42
2018-07-10T04:18:32.695Z,98216.01
2018-07-10T04:21:13.585Z,98250.52
2018-07-10T04:23:43.736Z,98188.61
2018-07-10T04:26:20.938Z,98186.58
2018-07-10T04:29:30.376Z,98178.47
2018-07-10T04:32:00.864Z,98214.99
2018-07-10T04:34:33.632Z,98187.59
2018-07-10T04:37:16.826Z,98189.63
2018-07-10T04:39:45.819Z,98235.29
2018-07-10T04:42:32.807Z,98221.09
2018-07-10T04:45:08.334Z,98279.94
2018-07-10T04:47:48.603Z,98280.95
2018-07-10T04:50:27.481Z,98268.78
2018-07-10T04:53:05.486Z,98347.94
2018-07-10T04:55:38.570Z,98371.27
2018-07-10T04:58:22.239Z,98369.24
2018-07-10T05:01:10.125Z,98398.67
2018-07-10T05:03:38.681Z,98400.70
2018-07-10T05:06:08.332Z,98388.52
2018-07-10T05:08:37.182Z,98415.92
2018-07-10T05:11:05.729Z,98413.89
2018-07-10T05:13:34.717Z,98373.30
2018-07-10T05:16:04.703Z,98403.75
2018-07-10T05:18:34.373Z,98395.63
2018-07-10T05:21:09.993Z,98414.91
2018-07-10T05:23:38.659Z,98382.44
2018-07-10T05:26:07.258Z,98368.23
2018-07-10T05:28:35.828Z,98376.34
2018-07-10T05:31:04.540Z,98384.47
2018-07-10T05:33:34.332Z,98424.05
2018-07-10T05:36:03.669Z,98409.84
2018-07-10T05:38:38.930Z,98414.91
2018-07-10T05:41:08.147Z,98390.55
2018-07-10T05:43:46.818Z,98421.00
2018-07-10T05:46:16.679Z,98390.55
2018-07-10T05:49:02.395Z,98384.47
2018-07-10T05:51:34.864Z,98399.69
2018-07-10T05:54:06.071Z,98346.91
2018-07-10T05:56:34.627Z,98367.22
2018-07-10T05:59:04.838Z,98346.91
2018-07-10T06:01:34.058Z,98365.19
2018-07-10T06:04:03.155Z,98399.69
2018-07-10T06:06:31.741Z,98372.28
2018-07-10T06:09:00.288Z,98360.11
2018-07-10T06:11:28.866Z,98368.23
2018-07-10T06:13:57.522Z,98339.81
2018-07-10T06:16:26.091Z,98329.66
2018-07-10T06:18:56.641Z,98328.65
2018-07-10T06:21:29.882Z,98349.96
2018-07-10T06:23:58.877Z,98321.55
2018-07-10T06:26:27.423Z,98356.05
2018-07-10T06:29:01.144Z,98343.88
2018-07-10T06:31:33.541Z,98308.36
2018-07-10T06:34:04.454Z,98315.45
2018-07-10T06:36:36.666Z,98316.47
2018-07-10T06:39:11.119Z,98308.36
2018-07-10T06:41:50.338Z,98321.55
2018-07-10T06:44:19.829Z,98314.44
2018-07-10T06:46:55.222Z,98351.99
2018-07-10T06:49:34.230Z,98329.66
2018-07-10T06:52:11.547Z,98303.28
2018-07-10T06:54:51.706Z,98297.19
2018-07-10T06:57:25.026Z,98317.48
2018-07-10T06:59:53.950Z,98299.22
2018-07-10T07:02:23.430Z,98292.12
2018-07-10T07:04:52.077Z,98290.09
2018-07-10T07:07:20.601Z,98330.68
2018-07-10T07:09:49.116Z,98327.64
2018-07-10T07:12:17.695Z,98314.44
2018-07-10T07:14:46.423Z,98306.33
2018-07-10T07:17:15.244Z,98306.33
2018-07-10T07:19:43.792Z,98349.96
2018-07-10T07:22:12.386Z,98329.66
2018-07-10T07:24:41.852Z,98310.38
2018-07-10T07:27:11.638Z,98316.47
2018-07-10T07:29:40.193Z,98306.33
2018-07-10T07:32:08.755Z,98306.33
2018-07-10T07:34:37.312Z,98299.22
2018-07-10T07:37:05.890Z,98317.48
2018-07-10T07:39:35.418Z,98308.36
2018-07-10T07:42:04.271Z,98299.22
2018-07-10T07:44:32.815Z,98319.52
2018-07-10T07:47:01.471Z,98210.94
2018-07-10T07:49:30.875Z,98234.27
2018-07-10T07:51:59.906Z,98271.82
2018-07-10T07:54:29.761Z,98234.27
2018-07-10T07:56:59.087Z,98219.05
2018-07-10T07:59:27.584Z,98208.91
2018-07-10T08:01:56.208Z,98265.73
2018-07-10T08:04:25.058Z,98214.99
2018-07-10T08:06:53.646Z,98213.98
2018-07-10T08:09:22.703Z,98243.41
2018-07-10T08:11:51.370Z,98178.47
2018-07-10T08:14:19.944Z,98175.42
2018-07-10T08:16:48.523Z,98198.76
2018-07-10T08:19:17.887Z,98186.58
2018-07-10T08:21:48.510Z,98181.51
2018-07-10T08:24:17.793Z,98152.08
2018-07-10T08:26:46.914Z,98161.21
2018-07-10T08:29:15.461Z,98075.97
2018-07-10T08:31:46.206Z,98073.95
2018-07-10T08:34:15.170Z,98046.55
2018-07-10T08:36:43.724Z,98084.09
2018-07-10T08:39:12.362Z,98116.56
2018-07-10T08:41:46.787Z,98135.84
2018-07-10T08:44:17.510Z,98102.36
2018-07-10T08:46:52.277Z,98123.67
2018-07-10T08:49:21.185Z,98121.63
2018-07-10T08:51:51.731Z,98097.28
2018-07-10T08:54:22.940Z,98105.40
2018-07-10T08:56:52.739Z,98055.68
2018-07-10T08:59:22.376Z,98001.90
2018-07-10T09:01:51.238Z,97935.94
2018-07-10T09:04:20.566Z,97958.27
2018-07-10T09:06:49.370Z,97863.91
2018-07-10T09:09:18.463Z,97822.30
2018-07-10T09:11:47.045Z,97753.30
2018-07-10T09:14:16.702Z,97709.67
2018-07-10T09:16:45.926Z,97758.38
2018-07-10T09:19:17.146Z,97726.92
2018-07-10T09:21:51.949Z,97709.67
2018-07-10T09:24:21.513Z,97649.81
2018-07-10T09:26:52.219Z,97691.41
2018-07-10T09:29:22.136Z,97649.81
2018-07-10T09:31:52.079Z,97611.26
2018-07-10T09:34:20.630Z,97649.81
2018-07-10T09:36:49.597Z,97502.70
2018-07-10T09:39:18.181Z,97444.87
2018-07-10T09:41:46.785Z,97538.20
2018-07-10T09:44:15.391Z,97456.03
2018-07-10T09:46:44.367Z,97484.44
2018-07-10T09:49:12.938Z,97469.22
2018-07-10T09:51:42.022Z,97454.00
2018-07-10T09:54:11.077Z,97460.09
2018-07-10T09:56:39.696Z,97296.75
2018-07-10T09:59:08.248Z,97378.92
2018-07-10T10:01:36.909Z,97344.43
2018-07-10T10:04:05.942Z,97307.91
2018-07-10T10:06:35.230Z,97191.23
2018-07-10T10:09:04.650Z,97158.78
2018-07-10T10:11:33.192Z,97310.95
2018-07-10T10:14:01.998Z,97247.03
2018-07-10T10:16:30.541Z,97441.83
2018-07-10T10:18:59.997Z,97463.13
2018-07-10T10:21:29.529Z,97510.81
2018-07-10T10:23:59.222Z,97465.16
2018-07-10T10:26:28.449Z,97392.11
2018-07-10T10:28:57.013Z,97250.08
2018-07-10T10:31:25.705Z,97049.22
2018-07-10T10:33:54.249Z,97034.00
2018-07-10T10:36:22.762Z,97160.81
2018-07-10T10:38:51.520Z,97060.38
2018-07-10T10:41:20.112Z,97180.08
2018-07-10T10:43:49.558Z,97295.73
2018-07-10T10:46:21.106Z,97291.67
2018-07-10T10:48:50.155Z,97292.69
2018-07-10T10:51:21.961Z,97258.20
2018-07-10T10:53:50.947Z,97122.27
2018-07-10T10:56:19.601Z,96972.12
2018-07-10T10:58:48.614Z,96873.73
2018-07-10T11:01:17.222Z,96887.93
2018-07-10T11:03:45.746Z,97139.50
2018-07-10T11:06:14.289Z,97048.20
2018-07-10T11:08:43.030Z,97155.73
2018-07-10T11:11:12.027Z,97156.75
2018-07-10T11:13:41.224Z,97363.70
2018-07-10T11:16:10.059Z,97531.11
2018-07-10T11:18:42.926Z,97566.62
2018-07-10T11:21:24.833Z,97622.42
2018-07-10T11:23:55.690Z,97593.00
2018-07-10T11:26:56.229Z,97544.30
2018-07-10T11:29:24.833Z,97513.86
2018-07-10T11:31:53.394Z,97508.78
2018-07-10T11:34:21.959Z,97509.80
2018-07-10T11:36:50.882Z,97450.95
2018-07-10T11:39:19.574Z,97397.19
2018-07-10T11:41:51.554Z,97369.80
2018-07-10T11:44:20.113Z,97306.89
2018-07-10T11:46:49.168Z,97186.17
2018-07-10T11:49:17.730Z,97164.87
2018-07-10T11:51:46.414Z,97119.22
2018-07-10T11:54:15.014Z,97088.78
2018-07-10T11:56:43.599Z,96999.52
2018-07-10T11:59:12.218Z,96926.48
2018-07-10T12:01:40.865Z,96864.59
2018-07-10T12:04:09.491Z,96813.88
2018-07-10T12:06:45.898Z,96738.81
2018-07-10T12:09:14.465Z,96838.22
2018-07-10T12:11:43.391Z,96901.12
2018-07-10T12:14:12.289Z,96999.52
2018-07-10T12:16:40.834Z,97015.74
2018-07-10T12:19:09.390Z,97039.08
2018-07-10T12:21:37.958Z,96962.99
2018-07-10T12:24:06.960Z,96852.42
2018-07-10T12:26:36.953Z,96765.19
2018-07-10T12:29:05.722Z,96676.94
2018-07-10T12:31:34.396Z,96579.57
2018-07-10T12:34:02.957Z,96531.90
2018-07-10T12:36:31.494Z,96590.73
2018-07-10T12:39:00.140Z,96709.41
2018-07-10T12:41:28.690Z,96817.94
2018-07-10T12:43:57.257Z,96790.55
2018-07-10T12:46:25.812Z,96594.78
2018-07-10T12:48:55.062Z,96507.55
2018-07-10T12:51:23.678Z,96587.69
2018-07-10T12:53:52.201Z,96624.20
2018-07-10T12:56:20.784Z,96709.41
2018-07-10T12:58:49.984Z,96833.16
2018-07-10T13:01:18.644Z,96811.85
2018-07-10T13:03:47.958Z,96755.05
2018-07-10T13:06:16.652Z,96676.94
2018-07-10T13:08:45.190Z,96760.12
2018-07-10T13:11:13.730Z,96862.56
2018-07-10T13:13:42.340Z,96966.03
2018-07-10T13:16:10.970Z,96891.98
2018-07-10T13:18:41.508Z,96888.94
2018-07-10T13:21:10.049Z,96926.48
2018-07-10T13:23:38.584Z,96966.03
2018-07-10T13:26:07.151Z,96959.95
2018-07-10T13:28:35.777Z,96824.02
2018-07-10T13:31:04.317Z,96883.87
2018-07-10T13:33:32.937Z,96871.70
2018-07-10T13:36:01.475Z,96896.05
2018-07-10T13:38:30.013Z,96850.39
2018-07-10T13:41:00.790Z,96846.34
2018-07-10T13:43:29.377Z,96750.98
2018-07-10T13:45:57.938Z,96689.12
2018-07-10T13:48:26.607Z,96827.06
2018-07-10T13:50:55.484Z,96831.13
2018-07-10T13:53:24.225Z,96707.38
2018-07-10T13:55:52.916Z,96658.69
2018-07-10T13:58:24.900Z,96741.86
2018-07-10T14:01:07.798Z,96839.23
2018-07-10T14:03:36.982Z,96810.84
2018-07-10T14:06:06.069Z,96860.54
2018-07-10T14:08:34.744Z,96793.59
2018-07-10T14:11:03.797Z,96833.16
2018-07-10T14:13:32.354Z,96824.02
2018-07-10T14:16:00.954Z,96878.80
2018-07-10T14:18:29.844Z,96884.89
2018-07-10T14:21:03.245Z,96919.38
2018-07-10T14:23:31.790Z,96899.09
2018-07-10T14:26:00.344Z,96907.20
2018-07-10T14:28:30.259Z,96796.63
2018-07-10T14:30:58.782Z,96686.08
2018-07-10T14:33:27.314Z,96819.97
2018-07-10T14:35:56.090Z,96816.92
2018-07-10T14:38:28.986Z,96794.61
2018-07-10T14:40:58.908Z,96797.66
2018-07-10T14:43:29.363Z,96861.55
2018-07-10T14:46:09.797Z,96878.80
2018-07-10T14:48:45.047Z,96820.98
2018-07-10T14:51:16.270Z,96861.55
2018-07-10T14:53:44.837Z,96861.55
2018-07-10T14:56:13.407Z,96879.81
2018-07-10T14:58:41.975Z,96846.34
2018-07-10T15:01:10.519Z,96840.25
2018-07-10T15:03:38.997Z,96733.75
2018-07-10T15:06:07.656Z,96715.48
2018-07-10T15:08:36.163Z,96739.83
2018-07-10T15:11:04.726Z,96877.78
2018-07-10T15:13:44.555Z,96971.11
2018-07-10T15:16:13.166Z,96987.34
2018-07-10T15:18:43.899Z,96951.83
2018-07-10T15:21:12.490Z,96926.48
2018-07-10T15:23:41.188Z,96919.38
2018-07-10T15:26:09.686Z,96846.34
2018-07-10T15:28:38.201Z,96835.18
2018-07-10T15:31:06.786Z,96845.33
2018-07-10T15:33:35.337Z,96844.31
2018-07-10T15:36:03.893Z,96782.44
2018-07-10T15:38:33.189Z,96746.94
2018-07-10T15:41:01.759Z,96713.46
2018-07-10T15:43:30.438Z,96796.63
2018-07-10T15:45:59.006Z,96674.91
2018-07-10T15:48:27.564Z,96781.42
2018-07-10T15:50:56.396Z,96818.95
2018-07-10T15:53:24.894Z,96771.28
2018-07-10T15:55:53.416Z,96792.58
2018-07-10T15:58:22.326Z,96707.38
2018-07-10T16:00:50.978Z,96716.50
2018-07-10T16:03:19.502Z,96657.67
2018-07-10T16:05:48.073Z,96611.02
2018-07-10T16:08:19.856Z,96559.28
2018-07-10T16:10:52.070Z,96586.67
2018-07-10T16:13:22.096Z,96709.41
2018-07-10T16:15:54.814Z,96761.13
2018-07-10T16:18:24.941Z,96710.41
2018-07-10T16:20:57.020Z,96702.30
2018-07-10T16:23:25.657Z,96693.17
2018-07-10T16:26:04.854Z,96659.70
2018-07-10T16:28:34.539Z,96615.07
2018-07-10T16:31:03.165Z,96639.41
2018-07-10T16:33:33.670Z,96722.59
2018-07-10T16:36:03.850Z,96761.13
2018-07-10T16:38:33.444Z,96776.34
2018-07-10T16:41:07.341Z,96748.96
2018-07-10T16:43:35.877Z,96786.49
2018-07-10T16:46:05.093Z,96692.16
2018-07-10T16:48:42.756Z,96811.85
2018-07-10T16:51:29.670Z,96839.23
2018-07-10T16:54:01.703Z,96833.16
2018-07-10T16:56:30.673Z,96837.20
2018-07-10T16:58:59.741Z,96860.54
2018-07-10T17:01:29.327Z,96853.44
2018-07-10T17:04:00.561Z,96797.66
2018-07-10T17:06:29.106Z,96800.69
2018-07-10T17:08:57.709Z,96848.37
2018-07-10T17:11:27.422Z,96889.95
2018-07-10T17:13:55.998Z,96937.63
2018-07-10T17:16:29.750Z,96905.17
2018-07-10T17:18:58.460Z,97017.77
2018-07-10T17:21:28.034Z,97069.51
2018-07-10T17:24:00.060Z,97097.91
2018-07-10T17:26:30.404Z,97042.12
2018-07-10T17:29:02.245Z,97014.73
2018-07-10T17:31:30.921Z,97015.74
2018-07-10T17:33:59.902Z,96946.77
2018-07-10T17:36:28.542Z,96932.56
2018-07-10T17:38:57.145Z,96942.70
2018-07-10T17:41:27.338Z,96874.74
2018-07-10T17:43:57.000Z,96896.05
2018-07-10T17:46:25.546Z,97000.53
2018-07-10T17:48:54.086Z,97007.63
2018-07-10T17:51:22.625Z,97053.28
2018-07-10T17:53:51.316Z,97060.38
2018-07-10T17:56:19.878Z,97028.93
2018-07-10T17:58:48.426Z,97000.53
2018-07-10T18:01:17.584Z,96968.06
2018-07-10T18:03:46.463Z,96905.17
2018-07-10T18:06:15.706Z,96797.66
2018-07-10T18:08:44.988Z,96817.94
2018-07-10T18:11:14.577Z,96815.91
2018-07-10T18:13:43.103Z,97038.06
2018-07-10T18:16:11.865Z,97147.62
2018-07-10T18:18:40.477Z,97231.82
2018-07-10T18:21:09.095Z,97261.23
2018-07-10T18:23:37.687Z,97287.62
2018-07-10T18:26:06.214Z,97286.60
2018-07-10T18:28:35.193Z,97292.69
2018-07-10T18:31:03.744Z,97279.50
2018-07-10T18:33:32.346Z,97357.62
2018-07-10T18:36:00.859Z,97319.07
2018-07-10T18:38:30.512Z,97342.41
2018-07-10T18:40:59.073Z,97373.85
2018-07-10T18:43:27.647Z,97378.92
2018-07-10T18:45:56.191Z,97363.70
2018-07-10T18:48:26.835Z,97338.34
2018-07-10T18:50:56.126Z,97364.72
2018-07-10T18:53:24.727Z,97354.58
2018-07-10T18:55:54.068Z,97356.61
2018-07-10T18:58:32.204Z,97357.62
2018-07-10T19:01:07.658Z,97382.98
2018-07-10T19:03:36.771Z,97387.04
2018-07-10T19:06:11.853Z,97367.77
2018-07-10T19:08:42.780Z,97403.27
2018-07-10T19:11:14.563Z,97415.45
2018-07-10T19:13:43.603Z,97381.97
2018-07-10T19:16:12.230Z,97357.62
2018-07-10T19:18:40.873Z,97337.33
2018-07-10T19:21:32.647Z,97357.62
2018-07-10T19:24:04.438Z,97386.02
2018-07-10T19:26:34.073Z,97423.56
2018-07-10T19:29:16.238Z,97322.11
2018-07-10T19:31:44.884Z,97353.56
2018-07-10T19:34:13.430Z,97396.17
2018-07-10T19:36:41.976Z,97422.55
2018-07-10T19:39:10.784Z,97443.85
2018-07-10T19:41:39.336Z,97459.07
2018-07-10T19:44:07.883Z,97509.80
2018-07-10T19:46:36.966Z,97473.27
2018-07-10T19:49:10.190Z,97498.64
2018-07-10T19:51:41.546Z,97499.66
2018-07-10T19:54:14.315Z,97524.00
2018-07-10T19:56:43.253Z,97526.03
2018-07-10T19:59:13.887Z,97557.48
2018-07-10T20:01:52.349Z,97597.05
2018-07-10T20:04:28.048Z,97573.72
2018-07-10T20:08:07.473Z,97587.92
2018-07-10T20:10:38.705Z,97610.24
2018-07-10T20:13:18.651Z,97608.22
2018-07-10T20:15:55.903Z,97643.73
2018-07-10T20:18:40.248Z,97668.08
2018-07-10T20:21:16.225Z,97676.19
2018-07-10T20:23:55.447Z,97677.20
2018-07-10T20:26:42.667Z,97743.16
2018-07-10T20:30:12.122Z,97699.53
2018-07-10T20:32:47.938Z,97713.73
2018-07-10T20:35:19.497Z,97720.84
2018-07-10T20:37:49.477Z,97761.42
2018-07-10T20:40:33.330Z,97759.39
2018-07-10T20:43:05.536Z,97745.19
2018-07-10T20:45:34.618Z,97765.48
2018-07-10T20:48:03.129Z,97775.63
2018-07-10T20:50:41.774Z,97787.80
2018-07-10T20:53:21.294Z,97782.73
2018-07-10T20:55:58.443Z,97756.35
2018-07-10T20:58:33.082Z,97770.55
2018-07-10T21:01:08.856Z,97721.85
2018-07-10T21:04:00.214Z,97714.75
2018-07-10T21:06:38.223Z,97722.86
2018-07-10T21:09:15.683Z,97765.48
2018-07-10T21:11:54.966Z,97736.05
2018-07-10T21:15:32.730Z,97725.91
2018-07-10T21:18:12.140Z,97732.00
2018-07-10T21:20:52.932Z,97738.08
2018-07-10T21:23:32.441Z,97756.35
2018-07-10T21:26:12.587Z,97689.38
2018-07-10T21:28:48.066Z,97693.44
2018-07-10T21:32:24.730Z,97760.41
2018-07-10T21:34:55.136Z,97732.00
2018-07-10T21:39:37.285Z,97735.04
2018-07-10T21:42:18.770Z,97733.02
2018-07-10T21:44:52.929Z,97740.11
2018-07-10T21:47:47.386Z,97767.51
2018-07-10T21:50:24.097Z,97739.09
2018-07-10T21:52:52.955Z,97779.69
2018-07-10T21:55:21.468Z,97771.57
2018-07-10T21:57:50.103Z,97780.70
2018-07-10T22:00:18.654Z,97752.29
2018-07-10T22:02:47.364Z,97759.39
2018-07-10T22:05:16.615Z,97776.64
2018-07-10T22:07:45.177Z,97815.20
2018-07-10T22:10:20.574Z,97781.71
2018-07-10T22:12:49.627Z,97770.55
2018-07-10T22:15:18.147Z,97823.31
2018-07-10T22:17:47.526Z,97815.20
2018-07-10T22:20:19.299Z,97815.20
2018-07-10T22:22:48.479Z,97819.26
2018-07-10T22:25:17.165Z,97825.34
2018-07-10T22:27:45.786Z,97821.28
2018-07-10T22:30:21.624Z,97852.73
2018-07-10T22:32:57.636Z,97869.99
2018-07-10T22:35:26.201Z,97931.88
2018-07-10T22:37:55.151Z,97908.55
2018-07-10T22:40:23.712Z,97934.93
2018-07-10T22:42:52.361Z,97979.58
2018-07-10T22:45:21.024Z,97954.21
2018-07-10T22:47:50.603Z,97947.11
2018-07-10T22:50:21.590Z,97940.00
2018-07-10T22:52:56.962Z,97923.77
2018-07-10T22:55:27.156Z,97997.84
2018-07-10T22:58:03.405Z,97978.56
2018-07-10T23:00:35.223Z,97992.77
2018-07-10T23:03:22.318Z,98057.70
2018-07-10T23:05:51.934Z,98040.45
2018-07-10T23:08:30.496Z,98028.28
2018-07-10T23:11:00.367Z,98044.52
2018-07-10T23:13:29.151Z,98079.02
2018-07-10T23:15:57.947Z,98092.20
2018-07-10T23:18:26.499Z,98097.28
2018-07-10T23:20:55.062Z,98088.15
2018-07-10T23:23:24.166Z,98123.67
2018-07-10T23:25:52.720Z,98118.59
2018-07-10T23:28:21.862Z,98104.39
2018-07-10T23:30:50.389Z,98098.30
2018-07-10T23:33:20.089Z,98148.02
2018-07-10T23:35:53.710Z,98143.96
2018-07-10T23:38:39.214Z,98148.02
2018-07-10T23:41:14.057Z,98157.16
2018-07-10T23:43:45.487Z,98133.81
2018-07-10T23:46:21.959Z,98169.33
2018-07-10T23:48:53.205Z,98149.03
2018-07-10T23:51:21.793Z,98169.33
2018-07-10T23:53:53.166Z,98147.00
2018-07-10T23:56:22.257Z,98157.16
2018-07-10T23:58:51.225Z,98166.28
