createdAt,value
2023-07-03T00:00:06.634Z,46.23
2023-07-03T00:02:35.423Z,46.45
2023-07-03T00:05:04.407Z,46.54
2023-07-03T00:07:31.108Z,46.50
2023-07-03T00:09:57.538Z,46.17
2023-07-03T00:12:23.986Z,46.13
2023-07-03T00:14:50.424Z,45.59
2023-07-03T00:17:16.899Z,46.74
2023-07-03T00:19:43.324Z,46.71
2023-07-03T00:22:09.760Z,47.53
2023-07-03T00:24:36.180Z,47.59
2023-07-03T00:27:02.637Z,47.38
2023-07-03T00:29:30.774Z,47.94
2023-07-03T00:31:57.370Z,46.99
2023-07-03T00:34:24.084Z,47.44
2023-07-03T00:36:50.505Z,47.25
2023-07-03T00:39:17.805Z,47.36
2023-07-03T00:41:44.252Z,48.15
2023-07-03T00:44:11.449Z,47.39
2023-07-03T00:49:05.871Z,47.50
2023-07-03T00:51:32.801Z,47.20
2023-07-03T00:53:59.273Z,48.01
2023-07-03T00:56:25.704Z,48.20
2023-07-03T00:58:52.189Z,48.72
2023-07-03T01:01:35.295Z,48.76
2023-07-03T01:04:04.557Z,48.35
2023-07-03T01:06:33.728Z,47.99
2023-07-03T01:09:00.460Z,48.19
2023-07-03T01:11:27.017Z,48.55
2023-07-03T01:13:54.717Z,48.55
2023-07-03T01:16:21.288Z,47.82
2023-07-03T01:18:49.116Z,48.35
2023-07-03T01:21:19.738Z,48.33
2023-07-03T01:23:57.386Z,48.81
2023-07-03T01:26:25.713Z,46.90
2023-07-03T01:28:56.300Z,46.77
2023-07-03T01:31:23.130Z,47.48
2023-07-03T01:33:50.395Z,47.21
2023-07-03T01:36:16.849Z,48.16
2023-07-03T01:38:44.310Z,48.16
2023-07-03T01:41:12.588Z,48.87
2023-07-03T01:43:39.117Z,48.34
2023-07-03T01:46:06.009Z,49.46
2023-07-03T01:48:32.917Z,49.77
2023-07-03T01:51:00.571Z,48.89
2023-07-03T01:53:27.794Z,49.87
2023-07-03T01:55:57.647Z,49.78
2023-07-03T01:58:31.086Z,49.22
2023-07-03T02:01:01.289Z,49.29
2023-07-03T02:03:32.273Z,49.04
2023-07-03T02:05:59.870Z,49.67
2023-07-03T02:08:26.473Z,49.17
2023-07-03T02:10:54.569Z,49.19
2023-07-03T02:13:21.023Z,49.25
2023-07-03T02:15:47.571Z,49.24
2023-07-03T02:18:18.789Z,49.74
2023-07-03T02:20:46.348Z,49.39
2023-07-03T02:23:12.889Z,48.32
2023-07-03T02:25:44.952Z,47.48
2023-07-03T02:28:12.292Z,47.47
2023-07-03T02:30:38.769Z,48.28
2023-07-03T02:33:05.325Z,49.33
2023-07-03T02:35:31.891Z,47.79
2023-07-03T02:37:58.350Z,48.40
2023-07-03T02:40:24.879Z,48.68
2023-07-03T02:42:51.541Z,48.90
2023-07-03T02:45:18.077Z,49.74
2023-07-03T02:47:44.901Z,48.79
2023-07-03T02:50:13.725Z,49.64
2023-07-03T02:52:40.400Z,49.33
2023-07-03T02:55:09.758Z,48.80
2023-07-03T02:57:36.242Z,48.24
2023-07-03T03:00:03.862Z,49.00
2023-07-03T03:02:30.489Z,48.28
2023-07-03T03:04:57.077Z,46.82
2023-07-03T03:07:23.783Z,48.31
2023-07-03T03:09:50.430Z,48.60
2023-07-03T03:12:18.092Z,48.11
2023-07-03T03:14:44.760Z,48.46
2023-07-03T03:17:11.247Z,49.17
2023-07-03T03:19:37.693Z,48.94
2023-07-03T03:22:04.649Z,49.93
2023-07-03T03:24:31.711Z,49.44
2023-07-03T03:26:58.317Z,49.74
2023-07-03T03:29:24.821Z,50.08
2023-07-03T03:31:51.378Z,49.92
2023-07-03T03:34:18.005Z,50.18
2023-07-03T03:36:44.583Z,49.97
2023-07-03T03:39:11.167Z,49.08
2023-07-03T03:41:37.811Z,50.12
2023-07-03T03:44:05.103Z,50.30
2023-07-03T03:46:31.617Z,50.08
2023-07-03T03:48:58.287Z,49.98
2023-07-03T03:51:25.660Z,48.32
2023-07-03T03:53:52.349Z,47.89
2023-07-03T03:56:20.693Z,48.52
2023-07-03T03:58:47.690Z,48.64
2023-07-03T04:01:14.510Z,48.58
2023-07-03T04:03:40.982Z,47.90
2023-07-03T04:06:08.085Z,48.44
2023-07-03T04:08:34.599Z,49.71
2023-07-03T04:11:01.121Z,48.50
2023-07-03T04:13:27.555Z,48.00
2023-07-03T04:15:54.444Z,49.50
2023-07-03T04:18:21.745Z,48.72
2023-07-03T04:20:49.589Z,48.43
2023-07-03T04:23:16.373Z,49.22
2023-07-03T04:25:45.863Z,48.97
2023-07-03T04:28:12.655Z,48.32
2023-07-03T04:30:39.110Z,49.25
2023-07-03T04:33:05.599Z,49.51
2023-07-03T04:35:32.088Z,49.38
2023-07-03T04:37:58.516Z,49.28
2023-07-03T04:40:24.957Z,49.31
2023-07-03T04:42:51.478Z,48.82
2023-07-03T04:45:18.006Z,46.88
2023-07-03T04:47:44.501Z,48.04
2023-07-03T04:50:12.050Z,48.13
2023-07-03T04:52:39.908Z,48.61
2023-07-03T04:55:07.318Z,48.04
2023-07-03T04:57:33.757Z,48.13
2023-07-03T05:00:01.715Z,49.36
2023-07-03T05:02:29.689Z,49.15
2023-07-03T05:04:58.709Z,48.81
2023-07-03T05:07:25.196Z,47.57
2023-07-03T05:09:51.722Z,47.13
2023-07-03T05:12:18.317Z,47.04
2023-07-03T05:14:44.756Z,46.82
2023-07-03T05:17:11.197Z,45.65
2023-07-03T05:19:37.670Z,45.57
2023-07-03T05:22:04.147Z,45.77
2023-07-03T05:24:30.646Z,45.89
2023-07-03T05:26:57.074Z,44.77
2023-07-03T05:29:23.705Z,44.75
2023-07-03T05:31:50.259Z,45.25
2023-07-03T05:34:16.844Z,44.61
2023-07-03T05:36:44.080Z,45.86
2023-07-03T05:39:10.587Z,45.55
2023-07-03T05:41:37.038Z,43.70
2023-07-03T05:44:03.550Z,45.22
2023-07-03T05:46:30.119Z,45.07
2023-07-03T05:48:56.586Z,44.36
2023-07-03T05:51:23.023Z,45.54
2023-07-03T05:53:50.480Z,46.33
2023-07-03T05:56:16.932Z,47.07
2023-07-03T05:58:43.362Z,45.52
2023-07-03T06:01:09.841Z,43.96
2023-07-03T06:03:36.392Z,44.13
2023-07-03T06:06:05.760Z,43.71
2023-07-03T06:08:32.232Z,45.13
2023-07-03T06:10:58.822Z,44.02
2023-07-03T06:13:25.311Z,43.08
2023-07-03T06:15:51.911Z,43.91
2023-07-03T06:18:18.622Z,42.10
2023-07-03T06:20:45.487Z,43.07
2023-07-03T06:23:11.953Z,42.40
2023-07-03T06:25:38.423Z,43.73
2023-07-03T06:28:04.947Z,44.25
2023-07-03T06:30:31.371Z,43.85
2023-07-03T06:32:58.362Z,43.39
2023-07-03T06:35:25.303Z,43.15
2023-07-03T06:37:57.032Z,43.81
2023-07-03T06:40:23.541Z,42.64
2023-07-03T06:42:50.009Z,41.59
2023-07-03T06:45:19.445Z,42.66
2023-07-03T06:47:45.929Z,41.74
2023-07-03T06:50:12.456Z,44.35
2023-07-03T06:52:38.975Z,42.35
2023-07-03T06:55:05.654Z,42.24
2023-07-03T06:57:32.188Z,43.24
2023-07-03T06:59:58.629Z,42.94
2023-07-03T07:02:25.142Z,41.76
2023-07-03T07:04:56.323Z,42.54
2023-07-03T07:07:22.988Z,43.06
2023-07-03T07:09:49.467Z,42.12
2023-07-03T07:12:15.863Z,42.42
2023-07-03T07:14:42.437Z,42.42
2023-07-03T07:17:08.904Z,42.09
2023-07-03T07:19:35.429Z,42.28
2023-07-03T07:22:01.895Z,43.12
2023-07-03T07:24:29.311Z,42.41
2023-07-03T07:26:56.341Z,43.34
2023-07-03T07:29:23.392Z,44.50
2023-07-03T07:31:49.892Z,42.99
2023-07-03T07:34:16.356Z,43.66
2023-07-03T07:36:43.043Z,43.47
2023-07-03T07:39:09.498Z,44.00
2023-07-03T07:41:36.079Z,43.37
2023-07-03T07:44:02.582Z,43.00
2023-07-03T07:46:30.371Z,43.81
2023-07-03T07:48:57.694Z,44.62
2023-07-03T07:51:25.240Z,44.72
2023-07-03T07:53:52.237Z,44.15
2023-07-03T07:56:18.760Z,44.00
2023-07-03T07:58:45.190Z,44.28
2023-07-03T08:01:12.396Z,44.46
2023-07-03T08:03:40.366Z,44.12
2023-07-03T08:06:06.849Z,43.87
2023-07-03T08:08:33.606Z,44.32
2023-07-03T08:11:00.807Z,43.85
2023-07-03T08:13:28.389Z,44.23
2023-07-03T08:15:55.497Z,43.76
2023-07-03T08:18:22.298Z,42.41
2023-07-03T08:20:49.854Z,42.48
2023-07-03T08:23:16.404Z,42.21
2023-07-03T08:25:42.923Z,43.45
2023-07-03T08:28:09.772Z,42.99
2023-07-03T08:30:36.503Z,42.63
2023-07-03T08:33:03.395Z,43.14
2023-07-03T08:38:03.413Z,44.20
2023-07-03T08:40:29.962Z,43.76
2023-07-03T08:42:57.935Z,42.78
2023-07-03T08:45:26.448Z,42.95
2023-07-03T08:47:53.198Z,43.77
2023-07-03T08:50:32.027Z,43.48
2023-07-03T08:53:05.009Z,42.53
2023-07-03T08:55:38.860Z,40.41
2023-07-03T08:58:05.362Z,40.12
2023-07-03T09:00:34.194Z,40.65
2023-07-03T09:03:10.063Z,40.24
2023-07-03T09:05:41.352Z,41.53
2023-07-03T09:08:08.817Z,41.79
2023-07-03T09:10:39.478Z,41.50
2023-07-03T09:13:08.967Z,41.46
2023-07-03T09:15:36.666Z,40.11
2023-07-03T09:18:03.892Z,39.57
2023-07-03T09:20:30.397Z,39.87
2023-07-03T09:22:58.948Z,39.81
2023-07-03T09:25:27.805Z,38.32
2023-07-03T09:27:54.773Z,39.40
2023-07-03T09:30:21.241Z,39.57
2023-07-03T09:32:47.922Z,40.68
2023-07-03T09:35:18.403Z,38.93
2023-07-03T09:37:48.800Z,37.97
2023-07-03T09:40:16.946Z,36.92
2023-07-03T09:42:43.497Z,37.62
2023-07-03T09:45:17.759Z,38.13
2023-07-03T09:48:10.604Z,36.88
2023-07-03T09:50:38.685Z,37.99
2023-07-03T09:53:09.381Z,37.91
2023-07-03T09:55:36.821Z,39.30
2023-07-03T09:58:11.030Z,39.38
2023-07-03T10:00:44.481Z,38.23
2023-07-03T10:08:12.339Z,37.64
2023-07-03T10:13:13.963Z,33.35
2023-07-03T10:15:40.986Z,34.91
2023-07-03T10:18:10.026Z,33.78
2023-07-03T10:20:37.391Z,33.32
2023-07-03T10:23:04.528Z,35.29
2023-07-03T10:25:54.642Z,33.19
2023-07-03T10:28:26.001Z,33.09
2023-07-03T10:30:54.780Z,33.91
2023-07-03T10:33:22.576Z,33.94
2023-07-03T10:35:50.465Z,34.33
2023-07-03T10:38:20.022Z,33.55
2023-07-03T10:41:04.845Z,33.75
2023-07-03T10:43:32.556Z,33.16
2023-07-03T10:45:59.199Z,32.75
2023-07-03T10:48:27.621Z,33.90
2023-07-03T10:50:58.313Z,33.43
2023-07-03T10:53:24.748Z,33.26
2023-07-03T10:56:02.806Z,34.06
2023-07-03T10:58:48.128Z,34.14
2023-07-03T11:01:23.356Z,34.69
2023-07-03T11:04:00.660Z,34.23
2023-07-03T11:06:38.899Z,35.70
2023-07-03T11:09:10.320Z,35.37
2023-07-03T11:11:51.061Z,35.90
2023-07-03T11:14:19.558Z,35.82
2023-07-03T11:16:49.125Z,35.30
2023-07-03T11:24:26.368Z,35.23
2023-07-03T11:29:25.006Z,36.15
2023-07-03T11:31:51.856Z,36.49
2023-07-03T11:36:51.465Z,35.92
2023-07-03T11:44:34.049Z,36.38
2023-07-03T11:47:01.303Z,36.57
2023-07-03T11:49:35.307Z,36.20
2023-07-03T11:52:02.491Z,37.49
2023-07-03T11:54:30.004Z,36.71
2023-07-03T11:56:57.516Z,36.65
2023-07-03T11:59:26.354Z,36.64
2023-07-03T12:01:53.853Z,36.14
2023-07-03T12:04:41.679Z,37.81
2023-07-03T12:07:10.706Z,37.61
2023-07-03T12:09:37.495Z,37.43
2023-07-03T12:12:04.347Z,36.83
2023-07-03T12:14:43.026Z,36.77
2023-07-03T12:17:19.802Z,36.92
2023-07-03T12:19:46.559Z,38.24
2023-07-03T12:22:13.856Z,38.14
2023-07-03T12:24:40.299Z,38.65
2023-07-03T12:27:07.620Z,37.75
2023-07-03T12:29:35.054Z,39.04
2023-07-03T12:32:11.609Z,38.11
2023-07-03T12:34:39.330Z,37.77
2023-07-03T12:37:07.197Z,37.91
2023-07-03T12:39:35.312Z,37.23
2023-07-03T12:42:06.486Z,37.45
2023-07-03T12:44:32.975Z,37.66
2023-07-03T12:47:07.423Z,36.98
2023-07-03T12:49:33.932Z,36.54
2023-07-03T12:52:02.347Z,37.46
2023-07-03T12:54:28.881Z,36.89
2023-07-03T12:56:55.308Z,36.26
2023-07-03T12:59:22.648Z,35.59
2023-07-03T13:01:53.554Z,35.53
2023-07-03T13:04:27.407Z,34.72
2023-07-03T13:06:54.134Z,34.15
2023-07-03T13:09:20.701Z,34.20
2023-07-03T13:11:47.221Z,33.98
2023-07-03T13:14:19.054Z,34.95
2023-07-03T13:16:47.167Z,34.72
2023-07-03T13:19:26.644Z,34.77
2023-07-03T13:21:53.243Z,33.44
2023-07-03T13:24:20.677Z,33.68
2023-07-03T13:26:48.688Z,34.65
2023-07-03T13:29:15.652Z,34.31
2023-07-03T13:31:51.366Z,33.48
2023-07-03T13:34:20.650Z,33.47
2023-07-03T13:36:51.022Z,32.78
2023-07-03T13:39:17.483Z,33.07
2023-07-03T13:41:44.325Z,32.20
2023-07-03T13:44:11.738Z,33.16
2023-07-03T13:46:39.297Z,34.33
2023-07-03T13:49:06.866Z,32.92
2023-07-03T13:51:33.819Z,33.24
2023-07-03T13:54:11.063Z,32.93
2023-07-03T13:56:38.844Z,34.08
2023-07-03T13:59:05.642Z,33.58
2023-07-03T14:01:33.336Z,34.24
2023-07-03T14:04:00.451Z,34.53
2023-07-03T14:06:27.035Z,34.62
2023-07-03T14:08:53.531Z,33.82
2023-07-03T14:11:19.972Z,32.94
2023-07-03T14:13:46.887Z,33.85
2023-07-03T14:16:13.694Z,33.85
2023-07-03T14:18:40.268Z,34.62
2023-07-03T14:21:06.870Z,34.86
2023-07-03T14:23:34.824Z,35.50
2023-07-03T14:26:04.273Z,34.88
2023-07-03T14:28:31.153Z,34.24
2023-07-03T14:30:57.637Z,34.08
2023-07-03T14:33:24.139Z,33.90
2023-07-03T14:35:50.894Z,33.60
2023-07-03T14:38:17.852Z,33.06
2023-07-03T14:40:44.288Z,34.19
2023-07-03T14:43:10.723Z,33.54
2023-07-03T14:45:37.187Z,34.79
2023-07-03T14:48:03.876Z,33.35
2023-07-03T14:50:30.383Z,33.91
2023-07-03T14:52:56.803Z,32.88
2023-07-03T14:55:23.573Z,33.11
2023-07-03T14:57:51.707Z,32.28
2023-07-03T15:00:18.792Z,32.58
2023-07-03T15:02:49.383Z,33.70
2023-07-03T15:05:17.095Z,32.65
2023-07-03T15:07:43.752Z,34.07
2023-07-03T15:10:12.256Z,34.36
2023-07-03T15:12:42.601Z,33.47
2023-07-03T15:15:09.253Z,34.80
2023-07-03T15:17:37.204Z,33.84
2023-07-03T15:20:05.524Z,33.06
2023-07-03T15:22:32.121Z,34.39
2023-07-03T15:24:59.102Z,33.44
2023-07-03T15:27:25.790Z,31.99
2023-07-03T15:29:52.240Z,31.21
2023-07-03T15:32:19.361Z,30.89
2023-07-03T15:34:52.482Z,31.99
2023-07-03T15:37:18.991Z,30.29
2023-07-03T15:39:46.078Z,29.84
2023-07-03T15:42:12.880Z,31.07
2023-07-03T15:44:39.587Z,28.62
2023-07-03T15:47:06.684Z,29.16
2023-07-03T15:49:35.127Z,28.33
2023-07-03T15:52:04.086Z,27.03
2023-07-03T15:54:30.728Z,28.62
2023-07-03T15:56:57.292Z,28.15
2023-07-03T15:59:24.134Z,26.27
2023-07-03T16:01:50.869Z,25.92
2023-07-03T16:04:17.454Z,26.29
2023-07-03T16:06:43.906Z,28.16
2023-07-03T16:09:10.538Z,29.71
2023-07-03T16:11:38.306Z,29.66
2023-07-03T16:14:04.999Z,31.07
2023-07-03T16:16:31.696Z,31.55
2023-07-03T16:18:58.948Z,30.22
2023-07-03T16:21:26.597Z,31.93
2023-07-03T16:23:54.499Z,32.91
2023-07-03T16:26:21.717Z,33.32
2023-07-03T16:28:48.157Z,32.93
2023-07-03T16:31:19.007Z,32.41
2023-07-03T16:33:46.736Z,32.33
2023-07-03T16:36:17.387Z,32.38
2023-07-03T16:38:57.223Z,33.55
2023-07-03T16:41:29.319Z,33.99
2023-07-03T16:44:14.504Z,33.67
2023-07-03T16:46:41.619Z,33.22
2023-07-03T16:49:08.482Z,33.25
2023-07-03T16:51:35.140Z,33.50
2023-07-03T16:54:02.295Z,33.87
2023-07-03T16:56:29.669Z,35.44
2023-07-03T16:59:00.737Z,35.55
2023-07-03T17:01:29.709Z,35.52
2023-07-03T17:03:56.711Z,35.36
2023-07-03T17:06:26.549Z,34.13
2023-07-03T17:08:54.046Z,34.44
2023-07-03T17:11:20.727Z,34.26
2023-07-03T17:13:49.044Z,34.45
2023-07-03T17:16:16.678Z,35.36
2023-07-03T17:18:43.607Z,34.26
2023-07-03T17:21:10.318Z,34.32
2023-07-03T17:23:36.931Z,34.38
2023-07-03T17:26:04.174Z,33.93
2023-07-03T17:28:38.518Z,35.93
2023-07-03T17:31:06.107Z,35.45
2023-07-03T17:33:33.581Z,37.37
2023-07-03T17:36:02.338Z,38.55
2023-07-03T17:38:29.555Z,36.93
2023-07-03T17:40:56.087Z,36.34
2023-07-03T17:43:24.229Z,36.74
2023-07-03T17:45:54.030Z,36.22
2023-07-03T17:48:21.588Z,37.46
2023-07-03T17:50:48.743Z,37.96
2023-07-03T17:53:21.976Z,36.87
2023-07-03T17:55:48.732Z,38.29
2023-07-03T17:58:15.444Z,37.88
2023-07-03T18:00:42.003Z,39.05
2023-07-03T18:03:08.592Z,38.57
2023-07-03T18:05:36.273Z,39.66
2023-07-03T18:08:03.898Z,38.24
2023-07-03T18:10:34.760Z,39.60
2023-07-03T18:13:01.794Z,38.95
2023-07-03T18:15:43.586Z,38.84
2023-07-03T18:18:15.597Z,38.65
2023-07-03T18:20:42.164Z,39.46
2023-07-03T18:23:09.076Z,39.44
2023-07-03T18:25:36.162Z,38.25
2023-07-03T18:28:03.015Z,39.13
2023-07-03T18:30:29.611Z,39.09
2023-07-03T18:32:56.525Z,38.40
2023-07-03T18:35:23.186Z,39.43
2023-07-03T18:37:49.768Z,39.34
2023-07-03T18:40:16.894Z,39.24
2023-07-03T18:42:43.598Z,38.92
2023-07-03T18:45:10.621Z,39.66
2023-07-03T18:47:37.857Z,39.56
2023-07-03T18:50:05.254Z,39.52
2023-07-03T18:52:32.528Z,40.55
2023-07-03T18:54:59.052Z,39.75
2023-07-03T18:57:25.580Z,38.61
2023-07-03T18:59:52.119Z,39.11
2023-07-03T19:02:18.899Z,39.48
2023-07-03T19:04:47.099Z,40.86
2023-07-03T19:07:14.048Z,42.34
2023-07-03T19:09:41.305Z,42.07
2023-07-03T19:12:08.308Z,41.17
2023-07-03T19:14:35.305Z,43.38
2023-07-03T19:17:02.257Z,42.71
2023-07-03T19:19:28.892Z,43.08
2023-07-03T19:21:55.567Z,43.67
2023-07-03T19:24:22.107Z,42.93
2023-07-03T19:26:50.345Z,43.98
2023-07-03T19:29:17.132Z,43.32
2023-07-03T19:31:44.012Z,43.90
2023-07-03T19:34:10.672Z,43.49
2023-07-03T19:36:37.597Z,44.13
2023-07-03T19:39:04.759Z,43.99
2023-07-03T19:41:31.875Z,43.23
2023-07-03T19:43:58.714Z,44.62
2023-07-03T19:46:25.809Z,44.51
2023-07-03T19:48:52.429Z,44.54
2023-07-03T19:51:19.091Z,44.79
2023-07-03T19:53:47.750Z,44.68
2023-07-03T19:56:18.698Z,45.16
2023-07-03T19:58:45.446Z,45.70
2023-07-03T20:01:12.980Z,46.13
2023-07-03T20:03:40.354Z,45.52
2023-07-03T20:06:22.005Z,45.96
2023-07-03T20:08:50.468Z,46.60
2023-07-03T20:11:17.916Z,46.30
2023-07-03T20:13:47.213Z,46.11
2023-07-03T20:16:13.930Z,46.86
2023-07-03T20:18:40.595Z,47.15
2023-07-03T20:21:08.752Z,47.39
2023-07-03T20:23:35.666Z,47.41
2023-07-03T20:26:04.554Z,47.70
2023-07-03T20:28:31.881Z,47.49
2023-07-03T20:30:58.684Z,47.52
2023-07-03T20:33:25.386Z,47.57
2023-07-03T20:35:59.511Z,47.81
2023-07-03T20:38:26.164Z,47.89
2023-07-03T20:43:43.043Z,48.26
2023-07-03T20:46:15.052Z,49.16
2023-07-03T20:48:43.203Z,49.03
2023-07-03T20:53:58.299Z,49.43
2023-07-03T20:56:29.980Z,49.24
2023-07-03T20:58:58.371Z,49.56
2023-07-03T21:01:27.571Z,49.72
2023-07-03T21:03:55.384Z,50.06
2023-07-03T21:06:24.300Z,50.26
2023-07-03T21:08:51.464Z,50.85
2023-07-03T21:11:20.698Z,50.81
2023-07-03T21:13:49.828Z,50.77
2023-07-03T21:16:18.601Z,50.92
2023-07-03T21:18:45.727Z,51.43
2023-07-03T21:21:20.480Z,51.03
2023-07-03T21:23:47.766Z,51.75
2023-07-03T21:26:17.228Z,51.84
2023-07-03T21:28:43.789Z,51.85
2023-07-03T21:31:13.103Z,51.78
2023-07-03T21:33:39.877Z,52.13
2023-07-03T21:36:12.087Z,52.11
2023-07-03T21:38:39.972Z,51.81
2023-07-03T21:41:07.318Z,51.79
2023-07-03T21:43:34.189Z,52.19
2023-07-03T21:46:04.230Z,52.11
2023-07-03T21:48:32.125Z,51.40
2023-07-03T21:50:58.950Z,51.94
2023-07-03T21:53:25.509Z,51.61
2023-07-03T21:55:52.939Z,51.96
2023-07-03T21:58:20.053Z,51.82
2023-07-03T22:00:48.972Z,51.82
2023-07-03T22:03:16.731Z,51.29
2023-07-03T22:05:43.279Z,51.18
2023-07-03T22:08:09.824Z,51.05
2023-07-03T22:10:36.342Z,51.40
2023-07-03T22:13:02.908Z,51.38
2023-07-03T22:15:29.476Z,51.35
2023-07-03T22:17:56.065Z,51.23
2023-07-03T22:20:23.404Z,51.51
2023-07-03T22:22:52.364Z,51.12
2023-07-03T22:25:19.852Z,51.63
2023-07-03T22:27:47.988Z,50.55
2023-07-03T22:30:15.685Z,50.90
2023-07-03T22:32:43.054Z,50.74
2023-07-03T22:35:11.719Z,51.37
2023-07-03T22:37:38.579Z,51.26
2023-07-03T22:40:10.261Z,51.33
2023-07-03T22:42:40.644Z,52.07
2023-07-03T22:45:09.980Z,51.09
2023-07-03T22:47:36.637Z,51.74
2023-07-03T22:50:03.904Z,51.35
2023-07-03T22:52:31.426Z,51.64
2023-07-03T22:54:59.229Z,51.30
2023-07-03T22:57:25.989Z,51.02
2023-07-03T22:59:54.067Z,51.47
2023-07-03T23:02:21.040Z,51.64
2023-07-03T23:04:48.076Z,51.96
2023-07-03T23:07:15.687Z,52.19
2023-07-03T23:09:43.969Z,51.82
2023-07-03T23:12:11.318Z,52.22
2023-07-03T23:14:38.540Z,52.11
2023-07-03T23:17:05.582Z,52.50
2023-07-03T23:19:32.634Z,52.45
2023-07-03T23:21:59.287Z,52.55
2023-07-03T23:24:29.837Z,52.96
2023-07-03T23:26:56.777Z,52.67
2023-07-03T23:29:23.286Z,52.84
2023-07-03T23:31:50.534Z,52.72
2023-07-03T23:34:17.147Z,53.09
2023-07-03T23:36:43.748Z,53.33
2023-07-03T23:39:10.571Z,53.73
2023-07-03T23:41:38.070Z,53.68
2023-07-03T23:44:05.348Z,54.14
2023-07-03T23:46:33.044Z,53.74
2023-07-03T23:49:03.202Z,54.59
2023-07-03T23:51:32.644Z,53.95
2023-07-03T23:54:00.122Z,54.40
2023-07-03T23:56:26.630Z,54.86
2023-07-03T23:58:53.187Z,55.07
