createdAt,value
2022-11-16T00:00:07.471Z,81.83
2022-11-16T00:00:17.210Z,81.83
2022-11-16T00:00:27.430Z,81.83
2022-11-16T00:00:37.331Z,81.83
2022-11-16T00:00:47.430Z,81.83
2022-11-16T00:00:57.359Z,81.83
2022-11-16T00:01:07.417Z,81.83
2022-11-16T00:01:17.235Z,81.83
2022-11-16T00:01:27.320Z,81.83
2022-11-16T00:01:37.349Z,81.83
2022-11-16T00:01:47.447Z,81.83
2022-11-16T00:01:57.433Z,81.73
2022-11-16T00:02:07.329Z,81.73
2022-11-16T00:02:17.289Z,81.73
2022-11-16T00:02:27.471Z,81.73
2022-11-16T00:02:37.558Z,81.73
2022-11-16T00:02:47.287Z,81.73
2022-11-16T00:02:57.438Z,81.73
2022-11-16T00:03:07.153Z,81.73
2022-11-16T00:03:17.390Z,81.62
2022-11-16T00:03:27.459Z,81.62
2022-11-16T00:03:37.367Z,81.62
2022-11-16T00:03:47.236Z,81.62
2022-11-16T00:03:57.198Z,81.62
2022-11-16T00:04:07.554Z,81.52
2022-11-16T00:04:17.261Z,81.62
2022-11-16T00:04:27.387Z,81.62
2022-11-16T00:04:37.308Z,81.52
2022-11-16T00:04:47.280Z,81.52
2022-11-16T00:04:57.250Z,81.52
2022-11-16T00:05:07.446Z,81.52
2022-11-16T00:05:17.413Z,81.42
2022-11-16T00:05:28.630Z,81.42
2022-11-16T00:05:37.264Z,81.42
2022-11-16T00:05:47.462Z,81.42
2022-11-16T00:05:57.312Z,81.42
2022-11-16T00:06:07.233Z,81.42
2022-11-16T00:06:17.274Z,81.42
2022-11-16T00:06:27.404Z,81.42
2022-11-16T00:06:37.249Z,81.42
2022-11-16T00:06:47.436Z,81.42
2022-11-16T00:06:57.425Z,81.42
2022-11-16T00:07:07.226Z,81.42
2022-11-16T00:07:17.519Z,81.42
2022-11-16T00:07:27.394Z,81.42
2022-11-16T00:07:37.415Z,81.42
2022-11-16T00:07:47.335Z,81.42
2022-11-16T00:07:57.317Z,81.42
2022-11-16T00:08:07.293Z,81.52
2022-11-16T00:08:17.205Z,81.52
2022-11-16T00:08:27.443Z,81.52
2022-11-16T00:08:37.347Z,81.52
2022-11-16T00:08:47.283Z,81.52
2022-11-16T00:08:57.341Z,81.52
2022-11-16T00:09:07.209Z,81.52
2022-11-16T00:09:17.422Z,81.52
2022-11-16T00:09:27.357Z,81.52
2022-11-16T00:09:37.364Z,81.52
2022-11-16T00:09:47.295Z,81.62
2022-11-16T00:09:57.192Z,81.52
2022-11-16T00:10:07.259Z,81.62
2022-11-16T00:10:17.160Z,81.62
2022-11-16T00:10:27.274Z,81.62
2022-11-16T00:10:37.217Z,81.62
2022-11-16T00:10:47.312Z,81.62
2022-11-16T00:10:57.502Z,81.62
2022-11-16T00:11:07.273Z,81.62
2022-11-16T00:11:17.223Z,81.62
2022-11-16T00:11:27.355Z,81.67
2022-11-16T00:11:37.171Z,81.62
2022-11-16T00:11:47.469Z,81.62
2022-11-16T00:11:57.332Z,81.62
2022-11-16T00:12:07.403Z,81.62
2022-11-16T00:12:17.234Z,81.62
2022-11-16T00:12:27.424Z,81.62
2022-11-16T00:12:37.341Z,81.62
2022-11-16T00:12:47.186Z,81.62
2022-11-16T00:12:57.316Z,81.67
2022-11-16T00:13:07.402Z,81.62
2022-11-16T00:13:17.368Z,81.62
2022-11-16T00:13:27.301Z,81.67
2022-11-16T00:13:37.202Z,81.67
2022-11-16T00:13:47.291Z,81.62
2022-11-16T00:13:57.343Z,81.67
2022-11-16T00:14:07.179Z,81.56
2022-11-16T00:14:17.324Z,81.52
2022-11-16T00:14:27.319Z,81.56
2022-11-16T00:14:37.438Z,81.56
2022-11-16T00:14:47.300Z,81.56
2022-11-16T00:14:57.351Z,81.52
2022-11-16T00:15:07.408Z,81.56
2022-11-16T00:15:17.172Z,81.56
2022-11-16T00:15:27.386Z,81.56
2022-11-16T00:15:37.389Z,81.56
2022-11-16T00:15:47.446Z,81.56
2022-11-16T00:15:57.443Z,81.52
2022-11-16T00:16:07.188Z,81.56
2022-11-16T00:16:17.272Z,81.56
2022-11-16T00:16:27.344Z,81.56
2022-11-16T00:16:37.471Z,81.56
2022-11-16T00:16:47.334Z,81.56
2022-11-16T00:16:57.444Z,81.56
2022-11-16T00:17:07.384Z,81.56
2022-11-16T00:17:17.187Z,81.56
2022-11-16T00:17:27.374Z,81.56
2022-11-16T00:17:37.209Z,81.56
2022-11-16T00:17:47.347Z,81.46
2022-11-16T00:17:57.347Z,81.46
2022-11-16T00:18:07.202Z,81.56
2022-11-16T00:18:17.322Z,81.56
2022-11-16T00:18:27.332Z,81.56
2022-11-16T00:18:37.394Z,81.42
2022-11-16T00:18:47.450Z,81.46
2022-11-16T00:18:57.180Z,81.56
2022-11-16T00:19:07.221Z,81.46
2022-11-16T00:19:17.339Z,81.46
2022-11-16T00:19:27.173Z,81.46
2022-11-16T00:19:37.335Z,81.46
2022-11-16T00:19:47.166Z,81.46
2022-11-16T00:19:57.286Z,81.46
2022-11-16T00:20:07.356Z,81.46
2022-11-16T00:20:17.278Z,81.46
2022-11-16T00:20:27.311Z,81.46
2022-11-16T00:20:37.409Z,81.46
2022-11-16T00:20:47.231Z,81.46
2022-11-16T00:20:57.292Z,81.46
2022-11-16T00:21:07.451Z,81.46
2022-11-16T00:21:17.433Z,81.46
2022-11-16T00:21:27.256Z,81.46
2022-11-16T00:21:37.354Z,81.46
2022-11-16T00:21:47.406Z,81.46
2022-11-16T00:21:57.310Z,81.56
2022-11-16T00:22:07.385Z,81.46
2022-11-16T00:22:17.408Z,81.56
2022-11-16T00:22:27.247Z,81.56
2022-11-16T00:22:37.259Z,81.46
2022-11-16T00:22:47.184Z,81.46
2022-11-16T00:22:57.302Z,81.46
2022-11-16T00:23:07.370Z,81.46
2022-11-16T00:23:17.451Z,81.46
2022-11-16T00:23:27.340Z,81.46
2022-11-16T00:23:37.228Z,81.46
2022-11-16T00:23:47.217Z,81.46
2022-11-16T00:23:57.194Z,81.46
2022-11-16T00:24:07.441Z,81.46
2022-11-16T00:24:17.164Z,81.46
2022-11-16T00:24:27.220Z,81.46
2022-11-16T00:24:37.339Z,81.46
2022-11-16T00:24:47.320Z,81.46
2022-11-16T00:24:57.283Z,81.46
2022-11-16T00:25:07.469Z,81.46
2022-11-16T00:25:17.446Z,81.46
2022-11-16T00:25:27.439Z,81.46
2022-11-16T00:25:37.245Z,81.46
2022-11-16T00:25:47.232Z,81.46
2022-11-16T00:25:57.216Z,81.46
2022-11-16T00:26:07.289Z,81.46
2022-11-16T00:26:17.332Z,81.46
2022-11-16T00:26:27.413Z,81.46
2022-11-16T00:26:37.288Z,81.46
2022-11-16T00:26:47.247Z,81.46
2022-11-16T00:26:57.358Z,81.46
2022-11-16T00:27:07.243Z,81.46
2022-11-16T00:27:17.400Z,81.46
2022-11-16T00:27:27.476Z,81.46
2022-11-16T00:27:37.428Z,81.46
2022-11-16T00:27:47.211Z,81.46
2022-11-16T00:27:57.256Z,81.46
2022-11-16T00:28:07.296Z,81.46
2022-11-16T00:28:17.268Z,81.46
2022-11-16T00:28:27.312Z,81.46
2022-11-16T00:28:37.302Z,81.46
2022-11-16T00:28:47.468Z,81.46
2022-11-16T00:28:57.344Z,81.46
2022-11-16T00:29:07.289Z,81.46
2022-11-16T00:29:17.411Z,81.46
2022-11-16T00:29:27.254Z,81.46
2022-11-16T00:29:37.372Z,81.46
2022-11-16T00:29:47.181Z,81.46
2022-11-16T00:29:57.219Z,81.46
2022-11-16T00:30:07.238Z,81.35
2022-11-16T00:30:17.372Z,81.35
2022-11-16T00:30:27.214Z,81.35
2022-11-16T00:30:37.262Z,81.35
2022-11-16T00:30:47.227Z,81.35
2022-11-16T00:30:57.381Z,81.35
2022-11-16T00:31:07.401Z,81.35
2022-11-16T00:31:17.281Z,81.35
2022-11-16T00:31:27.216Z,81.35
2022-11-16T00:31:37.304Z,81.35
2022-11-16T00:31:47.172Z,81.35
2022-11-16T00:31:57.426Z,81.35
2022-11-16T00:32:07.240Z,81.35
2022-11-16T00:32:17.326Z,81.35
2022-11-16T00:32:27.387Z,81.35
2022-11-16T00:32:37.384Z,81.35
2022-11-16T00:32:47.271Z,81.25
2022-11-16T00:32:57.216Z,81.25
2022-11-16T00:33:07.308Z,81.25
2022-11-16T00:33:17.414Z,81.25
2022-11-16T00:33:27.194Z,81.25
2022-11-16T00:33:37.367Z,81.25
2022-11-16T00:33:47.232Z,81.35
2022-11-16T00:33:57.236Z,81.35
2022-11-16T00:34:07.470Z,81.35
2022-11-16T00:34:17.241Z,81.25
2022-11-16T00:34:27.397Z,81.25
2022-11-16T00:34:37.297Z,81.25
2022-11-16T00:34:47.403Z,81.29
2022-11-16T00:34:57.372Z,81.29
2022-11-16T00:35:07.246Z,81.25
2022-11-16T00:35:17.358Z,81.25
2022-11-16T00:35:27.297Z,81.25
2022-11-16T00:35:37.405Z,81.25
2022-11-16T00:35:47.341Z,81.29
2022-11-16T00:35:57.182Z,81.35
2022-11-16T00:36:07.165Z,81.39
2022-11-16T00:36:17.275Z,81.39
2022-11-16T00:36:27.617Z,81.39
2022-11-16T00:36:37.274Z,81.39
2022-11-16T00:36:47.270Z,81.35
2022-11-16T00:36:57.486Z,81.35
2022-11-16T00:37:07.282Z,81.35
2022-11-16T00:37:17.291Z,81.39
2022-11-16T00:37:27.459Z,81.39
2022-11-16T00:37:37.281Z,81.39
2022-11-16T00:37:47.233Z,81.39
2022-11-16T00:37:57.342Z,81.39
2022-11-16T00:38:07.347Z,81.39
2022-11-16T00:38:17.468Z,81.49
2022-11-16T00:38:27.241Z,81.39
2022-11-16T00:38:37.367Z,81.49
2022-11-16T00:38:47.300Z,81.49
2022-11-16T00:38:57.198Z,81.49
2022-11-16T00:39:07.401Z,81.49
2022-11-16T00:39:17.333Z,81.49
2022-11-16T00:39:27.398Z,81.49
2022-11-16T00:39:37.257Z,81.49
2022-11-16T00:39:47.265Z,81.49
2022-11-16T00:39:57.357Z,81.49
2022-11-16T00:40:07.439Z,81.49
2022-11-16T00:40:17.391Z,81.49
2022-11-16T00:40:27.192Z,81.60
2022-11-16T00:40:37.328Z,81.60
2022-11-16T00:40:47.408Z,81.60
2022-11-16T00:40:57.442Z,81.60
2022-11-16T00:41:07.410Z,81.60
2022-11-16T00:41:17.185Z,81.60
2022-11-16T00:41:27.380Z,81.60
2022-11-16T00:41:37.249Z,81.60
2022-11-16T00:41:47.217Z,81.60
2022-11-16T00:41:57.240Z,81.60
2022-11-16T00:42:07.414Z,81.60
2022-11-16T00:42:17.324Z,81.70
2022-11-16T00:42:27.490Z,81.67
2022-11-16T00:42:37.438Z,81.60
2022-11-16T00:42:47.399Z,81.60
2022-11-16T00:42:57.236Z,81.60
2022-11-16T00:43:07.151Z,81.56
2022-11-16T00:43:17.161Z,81.56
2022-11-16T00:43:27.173Z,81.60
2022-11-16T00:43:37.355Z,81.60
2022-11-16T00:43:47.405Z,81.60
2022-11-16T00:43:57.190Z,81.60
2022-11-16T00:44:07.227Z,81.60
2022-11-16T00:44:17.330Z,81.60
2022-11-16T00:44:27.318Z,81.49
2022-11-16T00:44:37.409Z,81.49
2022-11-16T00:44:47.429Z,81.49
2022-11-16T00:44:57.403Z,81.49
2022-11-16T00:45:07.446Z,81.49
2022-11-16T00:45:17.306Z,81.49
2022-11-16T00:45:27.292Z,81.49
2022-11-16T00:45:37.341Z,81.49
2022-11-16T00:45:47.335Z,81.49
2022-11-16T00:45:57.464Z,81.46
2022-11-16T00:46:07.452Z,81.49
2022-11-16T00:46:17.445Z,81.49
2022-11-16T00:46:27.412Z,81.49
2022-11-16T00:46:37.440Z,81.49
2022-11-16T00:46:47.199Z,81.49
2022-11-16T00:46:57.321Z,81.49
2022-11-16T00:47:07.319Z,81.39
2022-11-16T00:47:17.177Z,81.39
2022-11-16T00:47:27.310Z,81.39
2022-11-16T00:47:37.250Z,81.39
2022-11-16T00:47:47.409Z,81.39
2022-11-16T00:48:00.416Z,81.39
2022-11-16T00:48:07.166Z,81.39
2022-11-16T00:48:17.432Z,81.39
2022-11-16T00:48:27.390Z,81.39
2022-11-16T00:48:37.164Z,81.35
2022-11-16T00:48:47.438Z,81.39
2022-11-16T00:48:57.393Z,81.39
2022-11-16T00:49:07.330Z,81.39
2022-11-16T00:49:17.606Z,81.35
2022-11-16T00:49:27.255Z,81.49
2022-11-16T00:49:37.329Z,81.49
2022-11-16T00:49:47.312Z,81.46
2022-11-16T00:49:57.308Z,81.49
2022-11-16T00:50:07.256Z,81.46
2022-11-16T00:50:17.414Z,81.46
2022-11-16T00:50:27.414Z,81.56
2022-11-16T00:50:37.387Z,81.60
2022-11-16T00:50:47.360Z,81.56
2022-11-16T00:50:57.166Z,81.56
2022-11-16T00:51:07.177Z,81.56
2022-11-16T00:51:17.379Z,81.67
2022-11-16T00:51:27.301Z,81.56
2022-11-16T00:51:37.247Z,81.67
2022-11-16T00:51:47.227Z,81.67
2022-11-16T00:51:57.309Z,81.67
2022-11-16T00:52:07.292Z,81.67
2022-11-16T00:52:17.325Z,81.67
2022-11-16T00:52:27.275Z,81.67
2022-11-16T00:52:37.211Z,81.56
2022-11-16T00:52:47.334Z,81.56
2022-11-16T00:52:57.385Z,81.56
2022-11-16T00:53:07.273Z,81.56
2022-11-16T00:53:17.302Z,81.56
2022-11-16T00:53:27.330Z,81.56
2022-11-16T00:53:37.400Z,81.56
2022-11-16T00:53:47.194Z,81.56
2022-11-16T00:53:57.172Z,81.56
2022-11-16T00:54:07.333Z,81.46
2022-11-16T00:54:17.231Z,81.46
2022-11-16T00:54:27.248Z,81.46
2022-11-16T00:54:37.250Z,81.46
2022-11-16T00:54:47.276Z,81.46
2022-11-16T00:54:57.417Z,81.46
2022-11-16T00:55:07.247Z,81.46
2022-11-16T00:55:17.470Z,81.35
2022-11-16T00:55:27.342Z,81.35
2022-11-16T00:55:37.275Z,81.35
2022-11-16T00:55:47.392Z,81.35
2022-11-16T00:55:57.215Z,81.25
2022-11-16T00:56:07.273Z,81.25
2022-11-16T00:56:17.188Z,81.25
2022-11-16T00:56:27.342Z,81.25
2022-11-16T00:56:37.306Z,81.25
2022-11-16T00:56:47.270Z,81.15
2022-11-16T00:56:57.259Z,81.15
2022-11-16T00:57:07.380Z,81.15
2022-11-16T00:57:17.382Z,81.15
2022-11-16T00:57:27.323Z,81.15
2022-11-16T00:57:37.341Z,81.15
2022-11-16T00:57:47.259Z,81.15
2022-11-16T00:57:57.436Z,81.05
2022-11-16T00:58:07.164Z,81.05
2022-11-16T00:58:17.216Z,81.05
2022-11-16T00:58:27.427Z,81.05
2022-11-16T00:58:37.349Z,81.05
2022-11-16T00:58:47.425Z,81.05
2022-11-16T00:58:57.166Z,81.05
2022-11-16T00:59:07.346Z,81.05
2022-11-16T00:59:17.298Z,81.05
2022-11-16T00:59:27.416Z,81.05
2022-11-16T00:59:37.256Z,81.05
2022-11-16T00:59:47.263Z,81.05
2022-11-16T00:59:57.479Z,81.05
2022-11-16T01:00:07.407Z,81.05
2022-11-16T01:00:17.276Z,81.05
2022-11-16T01:00:27.426Z,81.05
2022-11-16T01:00:37.476Z,81.05
2022-11-16T01:00:47.431Z,81.05
2022-11-16T01:00:57.423Z,81.05
2022-11-16T01:01:07.356Z,81.05
2022-11-16T01:01:17.266Z,81.05
2022-11-16T01:01:27.200Z,81.05
2022-11-16T01:01:37.354Z,81.05
2022-11-16T01:01:47.247Z,81.05
2022-11-16T01:01:57.412Z,81.05
2022-11-16T01:02:07.170Z,81.15
2022-11-16T01:02:17.348Z,81.15
2022-11-16T01:02:27.446Z,81.15
2022-11-16T01:02:37.284Z,81.15
2022-11-16T01:02:47.383Z,81.15
2022-11-16T01:02:57.442Z,81.15
2022-11-16T01:03:07.386Z,81.15
2022-11-16T01:03:17.347Z,81.15
2022-11-16T01:03:27.246Z,81.05
2022-11-16T01:03:37.479Z,81.05
2022-11-16T01:03:47.446Z,81.05
2022-11-16T01:03:57.248Z,81.05
2022-11-16T01:04:07.187Z,81.05
2022-11-16T01:04:17.356Z,81.05
2022-11-16T01:04:27.243Z,81.05
2022-11-16T01:04:37.368Z,81.05
2022-11-16T01:04:47.397Z,81.05
2022-11-16T01:04:57.226Z,81.05
2022-11-16T01:05:07.380Z,81.05
2022-11-16T01:05:17.484Z,81.05
2022-11-16T01:05:27.280Z,81.05
2022-11-16T01:05:37.303Z,81.05
2022-11-16T01:05:47.174Z,81.05
2022-11-16T01:05:57.313Z,81.05
2022-11-16T01:06:07.247Z,81.05
2022-11-16T01:06:17.399Z,81.05
2022-11-16T01:06:27.443Z,81.05
2022-11-16T01:06:37.449Z,81.05
2022-11-16T01:06:47.355Z,81.05
2022-11-16T01:06:57.298Z,81.05
2022-11-16T01:07:07.361Z,81.05
2022-11-16T01:07:17.495Z,81.05
2022-11-16T01:07:27.305Z,81.05
2022-11-16T01:07:37.296Z,81.05
2022-11-16T01:07:47.352Z,81.15
2022-11-16T01:07:57.272Z,81.15
2022-11-16T01:08:07.434Z,81.15
2022-11-16T01:08:17.417Z,81.15
2022-11-16T01:08:27.446Z,81.15
2022-11-16T01:08:37.299Z,81.25
2022-11-16T01:08:47.168Z,81.25
2022-11-16T01:08:57.338Z,81.25
2022-11-16T01:09:07.211Z,81.25
2022-11-16T01:09:17.192Z,81.25
2022-11-16T01:09:27.207Z,81.15
2022-11-16T01:09:37.347Z,81.15
2022-11-16T01:09:47.441Z,81.25
2022-11-16T01:09:57.375Z,81.25
2022-11-16T01:10:07.439Z,81.25
2022-11-16T01:10:17.321Z,81.25
2022-11-16T01:10:27.271Z,81.25
2022-11-16T01:10:37.391Z,81.25
2022-11-16T01:10:47.213Z,81.25
2022-11-16T01:10:57.369Z,81.25
2022-11-16T01:11:07.311Z,81.25
2022-11-16T01:11:17.337Z,81.25
2022-11-16T01:11:27.200Z,81.25
2022-11-16T01:11:37.482Z,81.25
2022-11-16T01:11:47.252Z,81.35
2022-11-16T01:11:57.182Z,81.35
2022-11-16T01:12:07.166Z,81.35
2022-11-16T01:12:17.179Z,81.35
2022-11-16T01:12:27.345Z,81.25
2022-11-16T01:12:37.239Z,81.35
2022-11-16T01:12:47.229Z,81.35
2022-11-16T01:12:57.269Z,81.35
2022-11-16T01:13:07.402Z,81.35
2022-11-16T01:13:17.394Z,81.35
2022-11-16T01:13:27.209Z,81.35
2022-11-16T01:13:37.301Z,81.35
2022-11-16T01:13:47.376Z,81.35
2022-11-16T01:13:57.298Z,81.35
2022-11-16T01:14:07.376Z,81.35
2022-11-16T01:14:17.389Z,81.35
2022-11-16T01:14:27.165Z,81.35
2022-11-16T01:14:37.446Z,81.35
2022-11-16T01:14:47.377Z,81.35
2022-11-16T01:14:57.223Z,81.35
2022-11-16T01:15:07.241Z,81.35
2022-11-16T01:15:17.269Z,81.25
2022-11-16T01:15:27.298Z,81.35
2022-11-16T01:15:37.283Z,81.35
2022-11-16T01:15:47.373Z,81.35
2022-11-16T01:15:57.324Z,81.35
2022-11-16T01:16:07.171Z,81.35
2022-11-16T01:16:17.457Z,81.35
2022-11-16T01:16:27.399Z,81.35
2022-11-16T01:16:37.526Z,81.35
2022-11-16T01:16:47.165Z,81.35
2022-11-16T01:16:57.414Z,81.35
2022-11-16T01:17:07.286Z,81.35
2022-11-16T01:17:17.370Z,81.35
2022-11-16T01:17:27.220Z,81.25
2022-11-16T01:17:37.190Z,81.25
2022-11-16T01:17:47.341Z,81.25
2022-11-16T01:17:57.215Z,81.25
2022-11-16T01:18:07.329Z,81.25
2022-11-16T01:18:17.194Z,81.25
2022-11-16T01:18:27.164Z,81.25
2022-11-16T01:18:37.413Z,81.25
2022-11-16T01:18:47.417Z,81.25
2022-11-16T01:18:57.158Z,81.25
2022-11-16T01:19:07.406Z,81.25
2022-11-16T01:19:17.336Z,81.25
2022-11-16T01:19:27.268Z,81.25
2022-11-16T01:19:37.445Z,81.25
2022-11-16T01:19:47.192Z,81.25
2022-11-16T01:19:57.356Z,81.25
2022-11-16T01:20:07.244Z,81.25
2022-11-16T01:20:17.218Z,81.25
2022-11-16T01:20:27.407Z,81.25
2022-11-16T01:20:37.422Z,81.25
2022-11-16T01:20:47.164Z,81.35
2022-11-16T01:20:57.315Z,81.35
2022-11-16T01:21:07.376Z,81.35
2022-11-16T01:21:17.412Z,81.35
2022-11-16T01:21:27.408Z,81.35
2022-11-16T01:21:37.303Z,81.35
2022-11-16T01:21:47.337Z,81.35
2022-11-16T01:21:57.193Z,81.35
2022-11-16T01:22:07.248Z,81.35
2022-11-16T01:22:17.332Z,81.35
2022-11-16T01:22:27.462Z,81.35
2022-11-16T01:22:37.309Z,81.35
2022-11-16T01:22:47.214Z,81.35
2022-11-16T01:22:57.286Z,81.35
2022-11-16T01:23:07.350Z,81.35
2022-11-16T01:23:17.454Z,81.35
2022-11-16T01:23:27.379Z,81.46
2022-11-16T01:23:37.429Z,81.46
2022-11-16T01:23:47.358Z,81.46
2022-11-16T01:23:57.432Z,81.46
2022-11-16T01:24:07.377Z,81.46
2022-11-16T01:24:17.289Z,81.56
2022-11-16T01:24:27.320Z,81.56
2022-11-16T01:24:37.435Z,81.56
2022-11-16T01:24:47.268Z,81.56
2022-11-16T01:24:57.299Z,81.56
2022-11-16T01:25:07.281Z,81.56
2022-11-16T01:25:17.238Z,81.56
2022-11-16T01:25:27.159Z,81.56
2022-11-16T01:25:37.455Z,81.56
2022-11-16T01:25:47.157Z,81.56
2022-11-16T01:25:57.371Z,81.56
2022-11-16T01:26:07.292Z,81.56
2022-11-16T01:26:17.312Z,81.56
2022-11-16T01:26:27.164Z,81.56
2022-11-16T01:26:37.265Z,81.56
2022-11-16T01:26:47.335Z,81.56
2022-11-16T01:26:57.189Z,81.56
2022-11-16T01:27:07.341Z,81.56
2022-11-16T01:27:17.409Z,81.56
2022-11-16T01:27:27.442Z,81.56
2022-11-16T01:27:37.230Z,81.56
2022-11-16T01:27:47.256Z,81.56
2022-11-16T01:27:57.219Z,81.67
2022-11-16T01:28:07.252Z,81.67
2022-11-16T01:28:17.151Z,81.67
2022-11-16T01:28:27.195Z,81.67
2022-11-16T01:28:37.380Z,81.62
2022-11-16T01:28:47.439Z,81.67
2022-11-16T01:28:57.195Z,81.67
2022-11-16T01:29:07.353Z,81.76
2022-11-16T01:29:17.160Z,81.76
2022-11-16T01:29:27.290Z,81.76
2022-11-16T01:29:37.362Z,81.87
2022-11-16T01:29:47.381Z,81.87
2022-11-16T01:29:57.233Z,81.87
2022-11-16T01:30:07.170Z,81.87
2022-11-16T01:30:17.396Z,81.87
2022-11-16T01:30:27.243Z,81.87
2022-11-16T01:30:37.204Z,81.87
2022-11-16T01:30:47.215Z,81.87
2022-11-16T01:30:57.243Z,81.83
2022-11-16T01:31:07.398Z,81.97
2022-11-16T01:31:17.217Z,81.97
2022-11-16T01:31:27.235Z,82.07
2022-11-16T01:31:37.264Z,82.07
2022-11-16T01:31:47.349Z,82.07
2022-11-16T01:31:57.281Z,82.07
2022-11-16T01:32:07.364Z,82.07
2022-11-16T01:32:17.326Z,82.18
2022-11-16T01:32:27.222Z,82.18
2022-11-16T01:32:37.419Z,82.18
2022-11-16T01:32:47.407Z,82.14
2022-11-16T01:32:57.208Z,82.18
2022-11-16T01:33:07.180Z,82.18
2022-11-16T01:33:17.258Z,82.28
2022-11-16T01:33:27.234Z,82.28
2022-11-16T01:33:37.278Z,82.39
2022-11-16T01:33:47.391Z,82.39
2022-11-16T01:33:57.214Z,82.39
2022-11-16T01:34:07.356Z,82.39
2022-11-16T01:34:17.370Z,82.39
2022-11-16T01:34:27.442Z,82.34
2022-11-16T01:34:37.365Z,82.39
2022-11-16T01:34:47.358Z,82.39
2022-11-16T01:34:57.202Z,82.39
2022-11-16T01:35:07.368Z,82.48
2022-11-16T01:35:17.326Z,82.45
2022-11-16T01:35:27.413Z,82.48
2022-11-16T01:35:37.320Z,82.48
2022-11-16T01:35:47.204Z,82.48
2022-11-16T01:35:57.381Z,82.48
2022-11-16T01:36:07.197Z,82.48
2022-11-16T01:36:17.248Z,82.59
2022-11-16T01:36:27.357Z,82.59
2022-11-16T01:36:37.311Z,82.59
2022-11-16T01:36:47.161Z,82.59
2022-11-16T01:36:57.324Z,82.59
2022-11-16T01:37:07.244Z,82.69
2022-11-16T01:37:17.249Z,82.69
2022-11-16T01:37:27.229Z,82.69
2022-11-16T01:37:37.314Z,82.69
2022-11-16T01:37:47.309Z,82.69
2022-11-16T01:37:57.407Z,82.69
2022-11-16T01:38:07.189Z,82.69
2022-11-16T01:38:17.177Z,82.69
2022-11-16T01:38:29.925Z,82.69
2022-11-16T01:38:37.338Z,82.79
2022-11-16T01:38:47.180Z,82.79
2022-11-16T01:38:57.201Z,82.79
2022-11-16T01:39:07.374Z,82.79
2022-11-16T01:39:17.385Z,82.79
2022-11-16T01:39:27.223Z,82.79
2022-11-16T01:39:37.431Z,82.79
2022-11-16T01:39:47.280Z,82.79
2022-11-16T01:39:57.321Z,82.79
2022-11-16T01:40:07.329Z,82.79
2022-11-16T01:40:17.363Z,82.90
2022-11-16T01:40:27.411Z,82.90
2022-11-16T01:40:37.287Z,82.76
2022-11-16T01:40:47.201Z,82.90
2022-11-16T01:40:57.355Z,82.90
2022-11-16T01:41:07.284Z,82.90
2022-11-16T01:41:17.203Z,82.90
2022-11-16T01:41:27.238Z,83.00
2022-11-16T01:41:37.265Z,82.96
2022-11-16T01:41:47.362Z,83.00
2022-11-16T01:41:57.184Z,83.00
2022-11-16T01:42:07.350Z,83.00
2022-11-16T01:42:17.427Z,83.00
2022-11-16T01:42:27.375Z,83.00
2022-11-16T01:42:37.470Z,83.00
2022-11-16T01:42:47.413Z,82.96
2022-11-16T01:42:57.356Z,83.00
2022-11-16T01:43:07.180Z,83.00
2022-11-16T01:43:17.449Z,82.96
2022-11-16T01:43:27.196Z,82.86
2022-11-16T01:43:37.377Z,82.90
2022-11-16T01:43:47.403Z,82.76
2022-11-16T01:43:57.302Z,82.79
2022-11-16T01:44:07.228Z,82.90
2022-11-16T01:44:17.229Z,82.86
2022-11-16T01:44:27.290Z,82.86
2022-11-16T01:44:37.399Z,82.90
2022-11-16T01:44:47.263Z,82.90
2022-11-16T01:44:57.206Z,82.90
2022-11-16T01:45:07.407Z,82.96
2022-11-16T01:45:17.381Z,82.96
2022-11-16T01:45:27.353Z,83.00
2022-11-16T01:45:37.315Z,83.00
2022-11-16T01:45:47.421Z,83.00
2022-11-16T01:45:57.150Z,83.11
2022-11-16T01:46:07.423Z,83.11
2022-11-16T01:46:17.349Z,83.11
2022-11-16T01:46:27.445Z,83.11
2022-11-16T01:46:37.347Z,83.11
2022-11-16T01:46:47.315Z,83.17
2022-11-16T01:46:57.354Z,83.20
2022-11-16T01:47:07.305Z,83.20
2022-11-16T01:47:17.459Z,83.31
2022-11-16T01:47:27.391Z,83.27
2022-11-16T01:47:37.425Z,83.31
2022-11-16T01:47:47.431Z,83.31
2022-11-16T01:47:57.431Z,83.31
2022-11-16T01:48:07.404Z,83.31
2022-11-16T01:48:17.471Z,83.31
2022-11-16T01:48:27.528Z,83.31
2022-11-16T01:48:37.792Z,83.41
2022-11-16T01:48:47.457Z,83.37
2022-11-16T01:48:57.258Z,83.41
2022-11-16T01:49:07.311Z,83.41
2022-11-16T01:49:17.370Z,83.51
2022-11-16T01:49:27.255Z,83.51
2022-11-16T01:49:37.387Z,83.51
2022-11-16T01:49:47.364Z,83.51
2022-11-16T01:49:57.300Z,83.51
2022-11-16T01:50:07.187Z,83.62
2022-11-16T01:50:17.254Z,83.62
2022-11-16T01:50:27.223Z,83.62
2022-11-16T01:50:37.313Z,83.62
2022-11-16T01:50:47.446Z,83.62
2022-11-16T01:50:57.174Z,83.62
2022-11-16T01:51:07.296Z,83.51
2022-11-16T01:51:17.333Z,83.62
2022-11-16T01:51:27.311Z,83.62
2022-11-16T01:51:37.543Z,83.62
2022-11-16T01:51:47.428Z,83.62
2022-11-16T01:51:57.468Z,83.62
2022-11-16T01:52:07.220Z,83.62
2022-11-16T01:52:17.471Z,83.58
2022-11-16T01:52:27.352Z,83.62
2022-11-16T01:52:37.200Z,83.62
2022-11-16T01:52:47.361Z,83.62
2022-11-16T01:52:57.431Z,83.62
2022-11-16T01:53:07.458Z,83.62
2022-11-16T01:53:17.268Z,83.62
2022-11-16T01:53:27.266Z,83.62
2022-11-16T01:53:37.200Z,83.62
2022-11-16T01:53:47.395Z,83.62
2022-11-16T01:53:57.287Z,83.72
2022-11-16T01:54:07.314Z,83.72
2022-11-16T01:54:17.474Z,83.72
2022-11-16T01:54:27.312Z,83.72
2022-11-16T01:54:37.456Z,83.72
2022-11-16T01:54:47.326Z,83.72
2022-11-16T01:54:57.326Z,83.68
2022-11-16T01:55:07.382Z,83.68
2022-11-16T01:55:17.419Z,83.72
2022-11-16T01:55:27.289Z,83.83
2022-11-16T01:55:37.369Z,83.78
2022-11-16T01:55:47.254Z,83.83
2022-11-16T01:55:57.368Z,83.83
2022-11-16T01:56:07.317Z,83.78
2022-11-16T01:56:17.326Z,83.89
2022-11-16T01:56:27.319Z,83.92
2022-11-16T01:56:37.285Z,83.92
2022-11-16T01:56:47.261Z,83.92
2022-11-16T01:56:57.195Z,83.92
2022-11-16T01:57:07.363Z,83.89
2022-11-16T01:57:17.307Z,83.92
2022-11-16T01:57:27.249Z,83.92
2022-11-16T01:57:37.430Z,83.89
2022-11-16T01:57:47.321Z,83.92
2022-11-16T01:57:57.438Z,83.92
2022-11-16T01:58:07.250Z,83.92
2022-11-16T01:58:17.419Z,83.92
2022-11-16T01:58:27.334Z,84.03
2022-11-16T01:58:37.254Z,84.03
2022-11-16T01:58:47.432Z,84.03
2022-11-16T01:58:57.288Z,84.03
2022-11-16T01:59:07.421Z,84.03
2022-11-16T01:59:17.273Z,83.99
2022-11-16T01:59:27.300Z,84.03
2022-11-16T01:59:37.287Z,84.03
2022-11-16T01:59:47.372Z,84.03
2022-11-16T01:59:57.367Z,84.03
2022-11-16T02:00:07.337Z,84.09
2022-11-16T02:00:17.282Z,84.13
2022-11-16T02:00:27.180Z,84.13
2022-11-16T02:00:37.257Z,84.13
2022-11-16T02:00:47.405Z,84.13
2022-11-16T02:00:57.298Z,84.13
2022-11-16T02:01:07.297Z,84.13
2022-11-16T02:01:17.278Z,84.13
2022-11-16T02:01:27.310Z,84.23
2022-11-16T02:01:37.348Z,84.13
2022-11-16T02:01:47.474Z,84.13
2022-11-16T02:01:57.455Z,84.13
2022-11-16T02:02:07.212Z,84.13
2022-11-16T02:02:17.306Z,84.13
2022-11-16T02:02:27.476Z,84.09
2022-11-16T02:02:37.216Z,84.13
2022-11-16T02:02:47.423Z,84.13
2022-11-16T02:02:57.373Z,84.13
2022-11-16T02:03:07.288Z,84.13
2022-11-16T02:03:17.244Z,84.13
2022-11-16T02:03:27.152Z,84.13
2022-11-16T02:03:37.388Z,84.13
2022-11-16T02:03:47.200Z,84.13
2022-11-16T02:03:57.260Z,84.13
2022-11-16T02:04:07.443Z,84.13
2022-11-16T02:04:17.463Z,84.13
2022-11-16T02:04:27.405Z,84.13
2022-11-16T02:04:37.179Z,84.13
2022-11-16T02:04:47.274Z,84.13
2022-11-16T02:04:57.368Z,84.13
2022-11-16T02:05:07.347Z,84.13
2022-11-16T02:05:17.309Z,84.13
2022-11-16T02:05:27.294Z,84.13
2022-11-16T02:05:37.300Z,84.13
2022-11-16T02:05:47.445Z,84.13
2022-11-16T02:05:57.479Z,84.13
2022-11-16T02:06:07.248Z,84.13
2022-11-16T02:06:17.162Z,84.13
2022-11-16T02:06:27.277Z,84.13
2022-11-16T02:06:37.344Z,84.13
2022-11-16T02:06:47.354Z,84.13
2022-11-16T02:06:57.346Z,84.13
2022-11-16T02:07:07.292Z,84.13
2022-11-16T02:07:17.552Z,84.13
2022-11-16T02:07:27.404Z,84.03
2022-11-16T02:07:37.320Z,84.03
2022-11-16T02:07:47.241Z,84.03
2022-11-16T02:07:57.309Z,83.92
2022-11-16T02:08:07.170Z,83.92
2022-11-16T02:08:17.281Z,83.92
2022-11-16T02:08:27.210Z,83.92
2022-11-16T02:08:37.278Z,83.92
2022-11-16T02:08:47.302Z,83.92