createdAt,value
2018-02-10T00:00:53.781Z,36.13
2018-02-10T00:03:20.450Z,32.72
2018-02-10T00:05:47.107Z,39.22
2018-02-10T00:08:13.771Z,30.33
2018-02-10T00:10:40.408Z,28.55
2018-02-10T00:13:07.101Z,25.95
2018-02-10T00:15:33.796Z,30.15
2018-02-10T00:18:00.451Z,33.60
2018-02-10T00:20:27.722Z,30.17
2018-02-10T00:22:54.382Z,31.95
2018-02-10T00:25:21.070Z,32.78
2018-02-10T00:27:47.704Z,28.45
2018-02-10T00:30:14.448Z,27.77
2018-02-10T00:32:41.088Z,33.22
2018-02-10T00:35:07.766Z,26.62
2018-02-10T00:37:35.019Z,31.55
2018-02-10T00:40:01.668Z,32.00
2018-02-10T00:42:28.330Z,34.25
2018-02-10T00:44:54.995Z,31.42
2018-02-10T00:47:25.644Z,34.90
2018-02-10T00:49:52.297Z,44.55
2018-02-10T00:52:18.919Z,47.20
2018-02-10T00:54:45.605Z,47.60
2018-02-10T00:57:12.319Z,38.58
2018-02-10T00:59:38.961Z,35.92
2018-02-10T01:02:05.644Z,33.03
2018-02-10T01:04:32.260Z,35.63
2018-02-10T01:06:58.896Z,35.40
2018-02-10T01:09:25.609Z,31.92
2018-02-10T01:11:52.254Z,36.67
2018-02-10T01:14:18.978Z,32.88
2018-02-10T01:16:45.625Z,33.95
2018-02-10T01:19:12.330Z,35.22
2018-02-10T01:21:39.031Z,34.30
2018-02-10T01:24:05.669Z,37.08
2018-02-10T01:26:33.080Z,28.80
2018-02-10T01:28:59.810Z,38.35
2018-02-10T01:31:26.443Z,41.80
2018-02-10T01:33:53.079Z,40.65
2018-02-10T01:36:20.654Z,45.03
2018-02-10T01:38:47.311Z,36.78
2018-02-10T01:41:13.931Z,35.95
2018-02-10T01:43:40.555Z,36.55
2018-02-10T01:46:07.211Z,37.15
2018-02-10T01:48:33.867Z,32.92
2018-02-10T01:51:00.516Z,40.17
2018-02-10T01:53:27.208Z,29.20
2018-02-10T01:55:54.715Z,33.15
2018-02-10T01:58:22.161Z,30.55
2018-02-10T02:00:48.813Z,36.33
2018-02-10T02:03:15.528Z,35.75
2018-02-10T02:05:42.179Z,31.12
2018-02-10T02:08:08.824Z,33.63
2018-02-10T02:10:35.497Z,30.85
2018-02-10T02:13:02.092Z,29.45
2018-02-10T02:15:29.423Z,23.45
2018-02-10T02:17:56.062Z,27.80
2018-02-10T02:20:22.735Z,28.08
2018-02-10T02:22:53.088Z,34.83
2018-02-10T02:25:23.483Z,28.05
2018-02-10T02:27:50.136Z,26.62
2018-02-10T02:30:16.847Z,26.05
2018-02-10T02:32:43.500Z,24.95
2018-02-10T02:35:10.118Z,28.45
2018-02-10T02:37:36.749Z,25.80
2018-02-10T02:40:03.393Z,35.47
2018-02-10T02:42:30.027Z,33.20
2018-02-10T02:44:56.676Z,32.05
2018-02-10T02:47:23.331Z,29.92
2018-02-10T02:49:49.969Z,29.23
2018-02-10T02:52:17.376Z,30.62
2018-02-10T02:54:44.192Z,27.48
2018-02-10T02:57:10.832Z,33.25
2018-02-10T02:59:37.497Z,33.65
2018-02-10T03:02:04.209Z,28.98
2018-02-10T03:04:30.872Z,28.75
2018-02-10T03:06:57.551Z,30.30
2018-02-10T03:09:24.203Z,30.92
2018-02-10T03:11:51.031Z,23.90
2018-02-10T03:14:17.663Z,33.08
2018-02-10T03:16:45.012Z,29.27
2018-02-10T03:19:11.719Z,32.42
2018-02-10T03:21:38.381Z,31.70
2018-02-10T03:24:09.066Z,32.25
2018-02-10T03:26:35.716Z,25.80
2018-02-10T03:29:02.348Z,33.65
2018-02-10T03:31:29.004Z,29.02
2018-02-10T03:33:55.644Z,29.08
2018-02-10T03:36:26.110Z,32.95
2018-02-10T03:38:53.763Z,29.52
2018-02-10T03:41:20.440Z,26.90
2018-02-10T03:43:47.076Z,27.42
2018-02-10T03:46:13.728Z,26.52
2018-02-10T03:48:40.413Z,28.95
2018-02-10T03:51:07.140Z,29.70
2018-02-10T03:53:34.536Z,29.58
2018-02-10T03:56:01.176Z,33.67
2018-02-10T03:58:27.836Z,26.17
2018-02-10T04:00:54.476Z,34.13
2018-02-10T04:03:21.129Z,29.95
2018-02-10T04:05:47.851Z,28.27
2018-02-10T04:08:14.514Z,30.48
2018-02-10T04:10:41.922Z,25.73
2018-02-10T04:13:08.590Z,27.00
2018-02-10T04:15:35.364Z,28.67
2018-02-10T04:18:01.998Z,26.77
2018-02-10T04:20:28.617Z,27.70
2018-02-10T04:22:55.547Z,26.37
2018-02-10T04:25:22.180Z,26.73
2018-02-10T04:27:48.848Z,30.50
2018-02-10T04:30:15.483Z,26.95
2018-02-10T04:32:42.248Z,27.80
2018-02-10T04:35:08.893Z,24.85
2018-02-10T04:37:35.524Z,25.17
2018-02-10T04:40:02.242Z,31.35
2018-02-10T04:42:28.998Z,27.10
2018-02-10T04:44:55.640Z,28.92
2018-02-10T04:47:22.305Z,31.45
2018-02-10T04:49:49.038Z,25.40
2018-02-10T04:52:15.693Z,27.37
2018-02-10T04:54:42.333Z,27.05
2018-02-10T04:57:09.900Z,27.90
2018-02-10T04:59:40.852Z,27.92
2018-02-10T05:02:07.853Z,22.67
2018-02-10T05:04:34.507Z,27.13
2018-02-10T05:07:01.156Z,23.75
2018-02-10T05:09:28.739Z,27.58
2018-02-10T05:11:55.388Z,26.60
2018-02-10T05:14:30.207Z,27.23
2018-02-10T05:16:56.878Z,28.42
2018-02-10T05:19:23.565Z,30.92
2018-02-10T05:21:50.412Z,30.80
2018-02-10T05:24:17.139Z,28.08
2018-02-10T05:26:44.666Z,25.85
2018-02-10T05:29:13.158Z,30.67
2018-02-10T05:31:39.795Z,29.17
2018-02-10T05:34:06.612Z,30.37
2018-02-10T05:36:33.704Z,25.27
2018-02-10T05:39:00.457Z,30.48
2018-02-10T05:41:27.096Z,28.75
2018-02-10T05:43:53.859Z,31.52
2018-02-10T05:46:20.509Z,26.42
2018-02-10T05:48:47.138Z,30.52
2018-02-10T05:51:13.781Z,31.10
2018-02-10T05:53:40.421Z,27.40
2018-02-10T05:56:07.134Z,30.37
2018-02-10T05:58:33.773Z,27.52
2018-02-10T06:01:00.420Z,27.00
2018-02-10T06:03:27.092Z,28.83
2018-02-10T06:05:53.756Z,27.92
2018-02-10T06:08:20.431Z,33.15
2018-02-10T06:10:47.942Z,28.12
2018-02-10T06:13:14.602Z,32.92
2018-02-10T06:15:41.373Z,32.15
2018-02-10T06:18:08.232Z,26.42
2018-02-10T06:20:35.000Z,31.60
2018-02-10T06:23:01.695Z,31.45
2018-02-10T06:25:32.731Z,30.60
2018-02-10T06:27:59.372Z,29.70
2018-02-10T06:30:26.053Z,31.62
2018-02-10T06:32:52.751Z,30.50
2018-02-10T06:35:19.399Z,31.50
2018-02-10T06:37:46.039Z,31.08
2018-02-10T06:40:12.749Z,27.77
2018-02-10T06:42:44.316Z,31.90
2018-02-10T06:45:10.981Z,34.47
2018-02-10T06:47:37.683Z,35.08
2018-02-10T06:50:04.374Z,28.40
2018-02-10T06:52:31.019Z,32.45
2018-02-10T06:54:57.728Z,33.25
2018-02-10T06:57:25.017Z,33.25
2018-02-10T06:59:51.655Z,30.50
2018-02-10T07:02:18.309Z,38.50
2018-02-10T07:04:45.417Z,38.95
2018-02-10T07:07:12.095Z,37.42
2018-02-10T07:09:38.762Z,37.17
2018-02-10T07:12:05.455Z,38.10
2018-02-10T07:14:32.126Z,34.83
2018-02-10T07:16:58.788Z,35.08
2018-02-10T07:19:25.459Z,42.67
2018-02-10T07:21:52.160Z,35.25
2018-02-10T07:24:18.799Z,42.13
2018-02-10T07:26:45.511Z,37.50
2018-02-10T07:29:12.167Z,37.25
2018-02-10T07:31:38.836Z,40.97
2018-02-10T07:34:05.507Z,35.67
2018-02-10T07:36:32.260Z,36.03
2018-02-10T07:38:59.698Z,32.50
2018-02-10T07:41:26.356Z,37.22
2018-02-10T07:43:53.018Z,43.05
2018-02-10T07:46:19.704Z,37.65
2018-02-10T07:48:46.360Z,37.70
2018-02-10T07:51:13.009Z,36.83
2018-02-10T07:53:39.668Z,42.55
2018-02-10T07:56:06.308Z,35.75
2018-02-10T07:58:33.933Z,37.47
2018-02-10T08:01:00.725Z,42.22
2018-02-10T08:03:27.409Z,39.42
2018-02-10T08:05:54.687Z,36.53
2018-02-10T08:08:22.143Z,42.40
2018-02-10T08:10:48.837Z,38.03
2018-02-10T08:13:15.460Z,34.75
2018-02-10T08:15:42.233Z,40.10
2018-02-10T08:18:08.905Z,34.45
2018-02-10T08:20:35.554Z,35.60
2018-02-10T08:23:02.519Z,36.97
2018-02-10T08:25:29.340Z,36.85
2018-02-10T08:27:56.027Z,49.47
2018-02-10T08:30:26.901Z,49.85
2018-02-10T08:32:53.578Z,49.22
2018-02-10T08:35:20.247Z,39.60
2018-02-10T08:37:46.907Z,39.60
2018-02-10T08:40:13.599Z,40.90
2018-02-10T08:42:40.372Z,43.33
2018-02-10T08:45:07.027Z,45.65
2018-02-10T08:47:34.798Z,44.38
2018-02-10T08:50:01.449Z,46.65
2018-02-10T08:52:28.091Z,39.75
2018-02-10T08:54:55.638Z,37.75
2018-02-10T08:57:22.452Z,38.58
2018-02-10T08:59:49.119Z,37.58
2018-02-10T09:02:20.832Z,39.45
2018-02-10T09:04:47.484Z,36.03
2018-02-10T09:07:14.169Z,39.58
2018-02-10T09:09:45.001Z,37.38
2018-02-10T09:12:11.704Z,44.15
2018-02-10T09:14:38.428Z,35.45
2018-02-10T09:17:08.928Z,40.17
2018-02-10T09:19:35.740Z,37.40
2018-02-10T09:22:03.351Z,39.03
2018-02-10T09:24:30.124Z,36.40
2018-02-10T09:26:57.008Z,40.12
2018-02-10T09:29:27.822Z,33.53
2018-02-10T09:31:55.386Z,36.15
2018-02-10T09:34:25.933Z,39.85
2018-02-10T09:36:52.569Z,34.35
2018-02-10T09:39:19.247Z,41.15
2018-02-10T09:41:49.864Z,41.40
2018-02-10T09:44:16.578Z,39.10
2018-02-10T09:46:43.228Z,40.28
2018-02-10T09:49:13.978Z,41.08
2018-02-10T09:51:41.505Z,45.58
2018-02-10T09:54:08.268Z,35.97
2018-02-10T09:56:35.656Z,38.90
2018-02-10T09:59:02.858Z,40.55
2018-02-10T10:01:29.529Z,34.42
2018-02-10T10:04:00.139Z,39.67
2018-02-10T10:06:26.826Z,38.05
2018-02-10T10:08:54.782Z,45.03
2018-02-10T10:11:21.456Z,37.22
2018-02-10T10:13:48.268Z,37.88
2018-02-10T10:16:16.668Z,35.78
2018-02-10T10:18:43.299Z,35.08
2018-02-10T10:21:10.222Z,38.00
2018-02-10T10:23:36.882Z,41.50
2018-02-10T10:26:03.564Z,34.53
2018-02-10T10:28:34.082Z,30.27
2018-02-10T10:31:04.640Z,31.80
2018-02-10T10:33:31.494Z,36.50
2018-02-10T10:35:58.241Z,39.20
2018-02-10T10:38:24.953Z,35.72
2018-02-10T10:40:51.689Z,31.05
2018-02-10T10:43:18.405Z,35.42
2018-02-10T10:45:47.881Z,29.95
2018-02-10T10:48:14.572Z,36.60
2018-02-10T10:50:41.419Z,39.00
2018-02-10T10:53:08.140Z,28.00
2018-02-10T10:55:34.796Z,29.65
2018-02-10T10:58:04.168Z,31.17
2018-02-10T11:00:32.094Z,26.17
2018-02-10T11:02:58.775Z,32.47
2018-02-10T11:05:25.465Z,31.17
2018-02-10T11:07:52.552Z,31.10
2018-02-10T11:10:19.959Z,30.33
2018-02-10T11:12:46.624Z,31.42
2018-02-10T11:15:14.058Z,32.75
2018-02-10T11:17:40.967Z,31.95
2018-02-10T11:20:07.620Z,31.58
2018-02-10T11:22:35.126Z,28.58
2018-02-10T11:25:02.529Z,31.08
2018-02-10T11:27:29.997Z,29.23
2018-02-10T11:29:56.632Z,32.65
2018-02-10T11:32:24.955Z,34.95
2018-02-10T11:34:55.695Z,34.20
2018-02-10T11:37:22.387Z,32.17
2018-02-10T11:39:49.242Z,35.53
2018-02-10T11:42:17.069Z,33.25
2018-02-10T11:44:44.237Z,38.05
2018-02-10T11:47:11.240Z,36.13
2018-02-10T11:49:38.716Z,41.80
2018-02-10T11:52:05.622Z,35.97
2018-02-10T11:54:32.397Z,40.35
2018-02-10T11:56:59.365Z,36.60
2018-02-10T11:59:30.661Z,37.80
2018-02-10T12:01:58.472Z,36.08
2018-02-10T12:04:25.598Z,36.22
2018-02-10T12:06:52.488Z,37.08
2018-02-10T12:09:19.485Z,36.80
2018-02-10T12:11:46.362Z,32.38
2018-02-10T12:14:14.407Z,32.97
2018-02-10T12:16:42.033Z,30.80
2018-02-10T12:19:09.151Z,34.95
2018-02-10T12:21:36.701Z,32.13
2018-02-10T12:24:08.403Z,32.60
2018-02-10T12:26:39.248Z,29.98
2018-02-10T12:29:06.205Z,29.58
2018-02-10T12:31:33.254Z,29.45
2018-02-10T12:34:02.118Z,33.72
2018-02-10T12:36:33.367Z,30.00
2018-02-10T12:39:01.220Z,29.58
2018-02-10T12:41:30.175Z,28.95
2018-02-10T12:44:01.591Z,28.45
2018-02-10T12:46:29.303Z,31.52
2018-02-10T12:49:03.089Z,34.90
2018-02-10T12:51:30.518Z,27.92
2018-02-10T12:54:01.964Z,29.00
2018-02-10T12:56:28.836Z,29.20
2018-02-10T12:58:57.286Z,23.17
2018-02-10T13:01:24.775Z,26.30
2018-02-10T13:03:51.761Z,25.23
2018-02-10T13:06:21.665Z,31.42
2018-02-10T13:08:48.973Z,30.37
2018-02-10T13:11:16.963Z,25.35
2018-02-10T13:13:45.023Z,23.80
2018-02-10T13:16:12.081Z,25.88
2018-02-10T13:18:39.669Z,23.42
2018-02-10T13:21:13.383Z,22.98
2018-02-10T13:23:41.831Z,24.52
2018-02-10T13:26:12.103Z,23.90
2018-02-10T13:28:39.191Z,20.77
2018-02-10T13:31:06.207Z,26.90
2018-02-10T13:33:36.938Z,27.05
2018-02-10T13:36:03.867Z,23.50
2018-02-10T13:38:34.761Z,23.85
2018-02-10T13:41:03.137Z,24.60
2018-02-10T13:43:30.306Z,30.37
2018-02-10T13:45:58.698Z,28.23
2018-02-10T13:48:31.953Z,28.17
2018-02-10T13:50:58.971Z,28.83
2018-02-10T13:53:26.580Z,27.42
2018-02-10T13:55:53.419Z,31.05
2018-02-10T13:58:20.778Z,28.85
2018-02-10T14:00:47.678Z,29.20
2018-02-10T14:03:18.539Z,31.80
2018-02-10T14:05:45.590Z,35.83
2018-02-10T14:08:12.580Z,34.15
2018-02-10T14:10:43.497Z,27.62
2018-02-10T14:13:10.884Z,30.77
2018-02-10T14:15:38.014Z,40.50
2018-02-10T14:18:06.340Z,36.83
2018-02-10T14:20:33.660Z,40.65
2018-02-10T14:23:01.413Z,34.70
2018-02-10T14:25:28.429Z,37.90
2018-02-10T14:27:55.398Z,36.90
2018-02-10T14:30:22.712Z,38.50
2018-02-10T14:32:50.788Z,40.45
2018-02-10T14:35:18.159Z,41.78
2018-02-10T14:37:45.419Z,36.90
2018-02-10T14:40:12.731Z,38.50
2018-02-10T14:42:39.752Z,41.17
2018-02-10T14:45:14.887Z,36.78
2018-02-10T14:47:43.205Z,40.90
2018-02-10T14:50:14.230Z,39.15
2018-02-10T14:52:41.287Z,39.17
2018-02-10T14:55:13.155Z,41.67
2018-02-10T14:57:44.494Z,47.35
2018-02-10T15:00:12.597Z,38.92
2018-02-10T15:02:41.107Z,39.33
2018-02-10T15:05:08.626Z,48.20
2018-02-10T15:07:35.734Z,57.20
2018-02-10T15:10:03.585Z,48.42
2018-02-10T15:12:30.933Z,47.30
2018-02-10T15:14:58.306Z,50.10
2018-02-10T15:17:25.437Z,52.58
2018-02-10T15:19:52.708Z,59.78
2018-02-10T15:22:20.411Z,49.88
2018-02-10T15:24:47.377Z,64.20
2018-02-10T15:27:15.523Z,55.55
2018-02-10T15:29:48.211Z,57.13
2018-02-10T15:32:21.890Z,55.65
2018-02-10T15:34:54.523Z,65.07
2018-02-10T15:37:21.224Z,57.97
2018-02-10T15:39:51.994Z,67.65
2018-02-10T15:42:18.746Z,58.40
2018-02-10T15:44:45.556Z,61.90
2018-02-10T15:47:12.341Z,65.00
2018-02-10T15:49:39.095Z,59.35
2018-02-10T15:52:07.311Z,65.97
2018-02-10T15:54:34.117Z,65.18
2018-02-10T15:57:01.662Z,78.72
2018-02-10T15:59:30.137Z,68.53
2018-02-10T16:02:00.777Z,65.60
2018-02-10T16:04:27.464Z,62.33
2018-02-10T16:06:54.138Z,73.87
2018-02-10T16:09:20.843Z,70.78
2018-02-10T16:11:47.532Z,60.95
2018-02-10T16:14:14.295Z,61.88
2018-02-10T16:16:45.272Z,69.12
2018-02-10T16:19:12.001Z,65.53
2018-02-10T16:21:38.693Z,69.82
2018-02-10T16:24:05.513Z,55.22
2018-02-10T16:26:32.904Z,62.92
2018-02-10T16:29:03.520Z,57.65
2018-02-10T16:31:31.013Z,61.03
2018-02-10T16:34:00.598Z,62.40
2018-02-10T16:36:28.164Z,60.72
2018-02-10T16:38:55.577Z,49.65
2018-02-10T16:41:22.508Z,56.05
2018-02-10T16:43:53.058Z,53.17
2018-02-10T16:46:19.838Z,47.85
2018-02-10T16:48:48.181Z,48.47
2018-02-10T16:51:15.088Z,46.28
2018-02-10T16:53:41.780Z,44.53
2018-02-10T16:56:12.687Z,42.55
2018-02-10T16:58:39.353Z,47.30
2018-02-10T17:01:06.943Z,46.37
2018-02-10T17:03:33.711Z,43.63
2018-02-10T17:06:05.356Z,37.55
2018-02-10T17:08:33.879Z,36.60
2018-02-10T17:11:00.595Z,44.33
2018-02-10T17:13:27.424Z,46.90
2018-02-10T17:15:58.486Z,50.92
2018-02-10T17:18:25.335Z,38.70
2018-02-10T17:20:52.588Z,48.03
2018-02-10T17:23:19.511Z,43.28
2018-02-10T17:25:46.690Z,38.30
2018-02-10T17:28:13.506Z,34.55
2018-02-10T17:30:40.835Z,28.70
2018-02-10T17:33:07.533Z,32.13
2018-02-10T17:35:34.205Z,36.35
2018-02-10T17:38:00.922Z,31.40
2018-02-10T17:40:28.233Z,32.08
2018-02-10T17:42:55.007Z,36.33
2018-02-10T17:45:21.708Z,32.53
2018-02-10T17:47:48.411Z,34.63
2018-02-10T17:50:28.055Z,31.10
2018-02-10T17:52:56.417Z,30.85
2018-02-10T17:55:23.690Z,29.80
2018-02-10T17:58:06.254Z,30.35
2018-02-10T18:00:41.010Z,32.33
2018-02-10T18:03:09.374Z,30.12
2018-02-10T18:05:39.900Z,31.15
2018-02-10T18:08:06.644Z,33.80
2018-02-10T18:10:39.509Z,30.48
2018-02-10T18:13:18.606Z,31.92
2018-02-10T18:15:46.192Z,31.60
2018-02-10T18:18:13.409Z,30.17
2018-02-10T18:20:46.298Z,30.62
2018-02-10T18:23:17.206Z,26.10
2018-02-10T18:25:44.873Z,27.05
2018-02-10T18:28:15.884Z,30.27
2018-02-10T18:30:42.581Z,27.15
2018-02-10T18:33:17.593Z,24.27
2018-02-10T18:35:52.578Z,23.45
2018-02-10T18:41:06.126Z,30.00
2018-02-10T18:43:34.738Z,29.95
2018-02-10T18:46:02.319Z,23.08
2018-02-10T18:48:42.983Z,24.33
2018-02-10T18:51:10.608Z,22.10
2018-02-10T18:53:39.889Z,25.37
2018-02-10T18:56:06.662Z,21.42
2018-02-10T18:58:39.510Z,25.92
2018-02-10T19:01:08.345Z,24.98
2018-02-10T19:03:35.573Z,23.75
2018-02-10T19:06:03.298Z,22.70
2018-02-10T19:08:30.758Z,22.90
2018-02-10T19:11:05.812Z,25.65
2018-02-10T19:13:40.369Z,22.52
2018-02-10T19:16:08.646Z,25.52
2018-02-10T19:18:43.378Z,23.77
