createdAt,value
2023-01-27T00:02:23.387Z,-0.69
2023-01-27T00:05:14.681Z,-0.69
2023-01-27T00:08:03.639Z,-0.69
2023-01-27T00:11:11.807Z,-0.67
2023-01-27T00:13:58.297Z,-0.69
2023-01-27T00:16:45.723Z,-0.69
2023-01-27T00:19:33.200Z,-0.70
2023-01-27T00:22:49.828Z,-0.69
2023-01-27T00:25:38.852Z,-0.70
2023-01-27T00:28:26.608Z,-0.69
2023-01-27T00:31:34.307Z,-0.70
2023-01-27T00:34:21.788Z,-0.71
2023-01-27T00:37:09.350Z,-0.70
2023-01-27T00:39:56.802Z,-0.70
2023-01-27T00:42:45.927Z,-0.70
2023-01-27T00:45:52.669Z,-0.70
2023-01-27T00:48:40.308Z,-0.71
2023-01-27T00:51:28.307Z,-0.72
2023-01-27T00:54:16.034Z,-0.72
2023-01-27T00:57:04.417Z,-0.73
2023-01-27T00:59:53.334Z,-0.73
2023-01-27T01:02:41.527Z,-0.73
2023-01-27T01:05:29.570Z,-0.74
2023-01-27T01:08:17.343Z,-0.74
2023-01-27T01:11:07.049Z,-0.75
2023-01-27T01:13:56.564Z,-0.75
2023-01-27T01:16:45.649Z,-0.75
2023-01-27T01:19:33.765Z,-0.75
2023-01-27T01:22:21.510Z,-0.77
2023-01-27T01:25:09.950Z,-0.78
2023-01-27T01:27:57.739Z,-0.76
2023-01-27T01:30:45.393Z,-0.77
2023-01-27T01:33:34.412Z,-0.77
2023-01-27T01:36:22.858Z,-0.77
2023-01-27T01:39:10.905Z,-0.77
2023-01-27T01:41:59.380Z,-0.77
2023-01-27T01:44:47.103Z,-0.78
2023-01-27T01:47:34.525Z,-0.79
2023-01-27T01:50:23.637Z,-0.80
2023-01-27T01:53:13.067Z,-0.79
2023-01-27T01:56:07.938Z,-0.79
2023-01-27T01:59:03.142Z,-0.78
2023-01-27T02:01:53.833Z,-0.78
2023-01-27T02:04:47.498Z,-0.78
2023-01-27T02:07:51.292Z,-0.78
2023-01-27T02:11:18.936Z,-0.78
2023-01-27T02:14:06.510Z,-0.79
2023-01-27T02:16:54.626Z,-0.78
2023-01-27T02:19:58.347Z,-0.78
2023-01-27T02:23:00.781Z,-0.78
2023-01-27T02:25:58.788Z,-0.79
2023-01-27T02:28:47.038Z,-0.80
2023-01-27T02:31:35.163Z,-0.79
2023-01-27T02:34:35.744Z,-0.78
2023-01-27T02:37:25.216Z,-0.76
2023-01-27T02:40:16.016Z,-0.78
2023-01-27T02:43:06.545Z,-0.78
2023-01-27T02:45:54.000Z,-0.77
2023-01-27T02:48:41.629Z,-0.76
2023-01-27T02:51:29.684Z,-0.77
2023-01-27T02:54:17.274Z,-0.78
2023-01-27T02:57:04.917Z,-0.78
2023-01-27T02:59:53.737Z,-0.77
2023-01-27T03:02:41.443Z,-0.78
2023-01-27T03:05:28.899Z,-0.79
2023-01-27T03:08:16.938Z,-0.79
2023-01-27T03:11:04.329Z,-0.80
2023-01-27T03:13:53.550Z,-0.79
2023-01-27T03:16:59.700Z,-0.80
2023-01-27T03:19:53.292Z,-0.79
2023-01-27T03:22:42.761Z,-0.79
2023-01-27T03:25:30.438Z,-0.79
2023-01-27T03:28:18.314Z,-0.78
2023-01-27T03:31:08.853Z,-0.78
2023-01-27T03:33:57.802Z,-0.78
2023-01-27T03:37:02.873Z,-0.78
2023-01-27T03:40:08.413Z,-0.78
2023-01-27T03:43:13.427Z,-0.81
2023-01-27T03:46:20.250Z,-0.80
2023-01-27T03:49:09.375Z,-0.80
2023-01-27T03:51:57.102Z,-0.81
2023-01-27T03:54:44.637Z,-0.80
2023-01-27T03:57:32.088Z,-0.79
2023-01-27T04:00:21.729Z,-0.80
2023-01-27T04:03:27.338Z,-0.81
2023-01-27T04:06:37.191Z,-0.80
2023-01-27T04:09:27.853Z,-0.80
2023-01-27T04:12:15.569Z,-0.82
2023-01-27T04:15:03.131Z,-0.83
2023-01-27T04:17:50.773Z,-0.82
2023-01-27T04:20:38.543Z,-0.85
2023-01-27T04:23:27.381Z,-0.87
2023-01-27T04:26:15.178Z,-0.86
2023-01-27T04:29:05.255Z,-0.84
2023-01-27T04:31:53.247Z,-0.85
2023-01-27T04:34:43.198Z,-0.87
2023-01-27T04:37:30.754Z,-0.87
2023-01-27T04:40:20.175Z,-0.88
2023-01-27T04:43:07.817Z,-0.90
2023-01-27T04:45:55.320Z,-0.91
2023-01-27T04:48:43.060Z,-0.90
2023-01-27T04:51:30.733Z,-0.91
2023-01-27T04:54:18.291Z,-0.90
2023-01-27T04:57:07.363Z,-0.90
2023-01-27T04:59:54.981Z,-0.90
2023-01-27T05:02:42.743Z,-0.91
2023-01-27T05:05:30.236Z,-0.92
2023-01-27T05:08:17.862Z,-0.92
2023-01-27T05:11:08.238Z,-0.92
2023-01-27T05:14:00.336Z,-0.93
2023-01-27T05:16:48.142Z,-0.94
2023-01-27T05:19:35.472Z,-0.98
2023-01-27T05:22:22.891Z,-0.96
2023-01-27T05:25:11.570Z,-0.96
2023-01-27T05:27:59.456Z,-0.98
2023-01-27T05:30:48.330Z,-0.97
2023-01-27T05:33:36.308Z,-0.98
2023-01-27T05:36:27.055Z,-0.98
2023-01-27T05:39:15.145Z,-0.97
2023-01-27T05:42:02.764Z,-0.98
2023-01-27T05:44:50.661Z,-0.98
2023-01-27T05:47:39.606Z,-0.98
2023-01-27T05:50:28.028Z,-0.99
2023-01-27T05:53:18.618Z,-1.00
2023-01-27T05:56:10.288Z,-1.01
2023-01-27T05:58:59.344Z,-1.01
2023-01-27T06:01:46.652Z,-1.04
2023-01-27T06:04:35.645Z,-1.05
2023-01-27T06:07:23.301Z,-1.04
2023-01-27T06:10:12.630Z,-1.05
2023-01-27T06:13:00.753Z,-1.04
2023-01-27T06:15:49.167Z,-1.03
2023-01-27T06:18:38.111Z,-1.00
2023-01-27T06:21:26.958Z,-1.03
2023-01-27T06:24:19.859Z,-1.03
2023-01-27T06:27:07.535Z,-1.04
2023-01-27T06:29:54.932Z,-1.07
2023-01-27T06:32:42.512Z,-1.06
2023-01-27T06:35:31.021Z,-1.06
2023-01-27T06:38:20.208Z,-1.09
2023-01-27T06:41:08.507Z,-1.13
2023-01-27T06:43:56.581Z,-1.07
2023-01-27T06:46:44.561Z,-1.10
2023-01-27T06:49:32.327Z,-1.11
2023-01-27T06:52:20.379Z,-1.10
2023-01-27T06:55:10.445Z,-1.11
2023-01-27T06:57:58.293Z,-1.08
2023-01-27T07:00:46.302Z,-1.13
2023-01-27T07:06:20.573Z,-1.11
2023-01-27T07:09:08.069Z,-1.14
2023-01-27T07:11:57.128Z,-1.13
2023-01-27T07:14:44.626Z,-1.13
2023-01-27T07:17:32.331Z,-1.10
2023-01-27T07:20:20.657Z,-1.10
2023-01-27T07:23:08.894Z,-1.11
2023-01-27T07:25:56.332Z,-1.11
2023-01-27T07:28:45.014Z,-1.10
2023-01-27T07:31:34.613Z,-1.11
2023-01-27T07:34:23.845Z,-1.10
2023-01-27T07:37:12.306Z,-1.09
2023-01-27T07:40:00.013Z,-1.08
2023-01-27T07:42:47.475Z,-1.02
2023-01-27T07:45:37.004Z,-1.01
2023-01-27T07:48:25.202Z,-1.00
2023-01-27T07:51:14.521Z,-0.98
2023-01-27T07:54:02.309Z,-0.97
2023-01-27T07:56:49.745Z,-0.94
2023-01-27T07:59:37.380Z,-0.93
2023-01-27T08:02:28.487Z,-0.92
2023-01-27T08:05:16.397Z,-0.90
2023-01-27T08:08:04.825Z,-0.89
2023-01-27T08:10:54.450Z,-0.85
2023-01-27T08:13:43.475Z,-0.82
2023-01-27T08:16:31.562Z,-0.79
2023-01-27T08:19:21.052Z,-0.76
2023-01-27T08:22:08.795Z,-0.72
2023-01-27T08:24:56.376Z,-0.67
2023-01-27T08:27:44.375Z,-0.66
2023-01-27T08:30:32.404Z,-0.61
2023-01-27T08:33:20.577Z,-0.58
2023-01-27T08:36:13.686Z,-0.56
2023-01-27T08:39:01.235Z,-0.51
2023-01-27T08:41:48.770Z,-0.47
2023-01-27T08:44:36.540Z,-0.44
2023-01-27T08:47:24.089Z,-0.40
2023-01-27T08:50:13.268Z,-0.34
2023-01-27T08:53:04.252Z,-0.29
2023-01-27T08:55:54.202Z,-0.27
2023-01-27T08:58:47.344Z,-0.22
2023-01-27T09:01:34.830Z,-0.17
2023-01-27T09:04:23.668Z,-0.14
2023-01-27T09:07:11.699Z,-0.08
2023-01-27T09:10:13.632Z,-0.03
2023-01-27T09:13:02.072Z,0.02
2023-01-27T09:15:52.646Z,0.06
2023-01-27T09:18:41.154Z,0.11
2023-01-27T09:21:31.793Z,0.16
2023-01-27T09:24:21.560Z,0.20
2023-01-27T09:27:10.602Z,0.25
2023-01-27T09:29:58.183Z,0.31
2023-01-27T09:32:45.906Z,0.36
2023-01-27T09:35:42.220Z,0.40
2023-01-27T09:38:35.859Z,0.46
2023-01-27T09:41:47.856Z,0.50
2023-01-27T09:45:21.568Z,0.53
2023-01-27T09:48:29.008Z,0.58
2023-01-27T09:51:30.881Z,0.64
2023-01-27T09:54:42.806Z,0.65
2023-01-27T09:57:43.311Z,0.68
2023-01-27T10:00:59.232Z,0.72
2023-01-27T10:04:10.470Z,0.73
2023-01-27T10:07:39.925Z,0.77
2023-01-27T10:10:47.693Z,0.79
2023-01-27T10:13:50.059Z,0.81
2023-01-27T10:16:59.887Z,0.83
2023-01-27T10:20:10.132Z,0.87
2023-01-27T10:23:21.617Z,0.85
2023-01-27T10:26:24.227Z,0.86
2023-01-27T10:29:22.649Z,0.92
2023-01-27T10:32:25.104Z,0.91
2023-01-27T10:35:20.916Z,0.97
2023-01-27T10:38:20.979Z,1.00
2023-01-27T10:41:26.605Z,0.92
2023-01-27T10:44:39.419Z,0.99
2023-01-27T10:47:52.296Z,1.00
2023-01-27T10:50:46.889Z,1.01
2023-01-27T10:53:48.934Z,1.04
2023-01-27T10:56:45.898Z,1.01
2023-01-27T10:59:52.244Z,1.04
2023-01-27T11:03:08.471Z,1.04
2023-01-27T11:06:08.351Z,1.02
2023-01-27T11:09:09.472Z,1.07
2023-01-27T11:12:02.763Z,1.11
2023-01-27T11:14:53.498Z,1.18
2023-01-27T11:17:49.928Z,1.17
2023-01-27T11:20:45.796Z,1.22
2023-01-27T11:23:40.910Z,1.29
2023-01-27T11:26:40.452Z,1.31
2023-01-27T11:29:39.370Z,1.39
2023-01-27T11:32:45.564Z,1.42
2023-01-27T11:35:33.507Z,1.44
2023-01-27T11:38:24.417Z,1.48
2023-01-27T11:41:14.526Z,1.54
2023-01-27T11:44:07.813Z,1.57
2023-01-27T11:46:57.295Z,1.63
2023-01-27T11:49:52.263Z,1.68
2023-01-27T11:52:39.602Z,1.67
2023-01-27T11:55:38.246Z,1.65
2023-01-27T11:58:32.316Z,1.66
2023-01-27T12:01:29.715Z,1.71
2023-01-27T12:04:26.577Z,1.79
2023-01-27T12:07:22.213Z,1.83
2023-01-27T12:10:29.330Z,1.87
2023-01-27T12:13:19.921Z,1.94
2023-01-27T12:16:08.873Z,1.96
2023-01-27T12:19:03.636Z,1.98
2023-01-27T12:21:58.871Z,1.99
2023-01-27T12:24:53.757Z,2.01
2023-01-27T12:27:53.002Z,2.05
2023-01-27T12:30:41.295Z,2.03
2023-01-27T12:33:34.242Z,2.07
2023-01-27T12:36:23.582Z,2.05
2023-01-27T12:39:45.266Z,2.07
2023-01-27T12:42:39.439Z,2.10
2023-01-27T12:45:31.947Z,2.12
2023-01-27T12:48:22.822Z,2.14
2023-01-27T12:51:18.263Z,2.13
2023-01-27T12:54:18.487Z,2.07
2023-01-27T12:57:14.262Z,2.07
2023-01-27T13:00:02.601Z,2.13
2023-01-27T13:02:51.968Z,2.17
2023-01-27T13:05:43.776Z,2.20
2023-01-27T13:08:34.865Z,2.16
2023-01-27T13:11:37.264Z,2.12
2023-01-27T13:14:28.923Z,2.20
2023-01-27T13:17:40.148Z,2.24
2023-01-27T13:20:35.420Z,2.19
2023-01-27T13:23:27.512Z,2.16
2023-01-27T13:26:22.655Z,2.11
2023-01-27T13:29:20.203Z,2.19
2023-01-27T13:32:19.300Z,2.18
2023-01-27T13:35:20.699Z,2.17
2023-01-27T13:38:22.885Z,2.17
2023-01-27T13:41:24.347Z,2.18
2023-01-27T13:44:27.660Z,2.19
2023-01-27T13:47:21.543Z,2.17
2023-01-27T13:50:25.938Z,2.21
2023-01-27T13:53:20.037Z,2.21
2023-01-27T13:56:29.505Z,2.18
2023-01-27T13:59:39.756Z,2.19
2023-01-27T14:03:18.471Z,2.28
2023-01-27T14:06:35.532Z,2.32
2023-01-27T14:09:50.657Z,2.22
2023-01-27T14:12:59.723Z,2.19
2023-01-27T14:16:02.244Z,2.15
2023-01-27T14:18:58.319Z,2.20
2023-01-27T14:21:54.886Z,2.28
2023-01-27T14:24:54.066Z,2.20
2023-01-27T14:27:47.785Z,2.19
2023-01-27T14:30:43.228Z,2.19
2023-01-27T14:34:00.756Z,2.16
2023-01-27T14:37:00.971Z,2.13
2023-01-27T14:40:09.054Z,2.10
2023-01-27T14:43:19.703Z,2.09
2023-01-27T14:46:22.191Z,2.02
2023-01-27T14:49:24.763Z,1.99
2023-01-27T14:52:31.721Z,1.95
2023-01-27T14:55:35.818Z,1.85
2023-01-27T14:58:41.952Z,1.89
2023-01-27T15:01:42.762Z,1.84
2023-01-27T15:04:43.654Z,1.71
2023-01-27T15:07:47.816Z,1.55
2023-01-27T15:11:00.236Z,1.65
2023-01-27T15:14:10.848Z,1.56
2023-01-27T15:17:20.332Z,1.65
2023-01-27T15:20:48.485Z,1.63
2023-01-27T15:24:11.191Z,1.60
2023-01-27T15:27:02.395Z,1.59
2023-01-27T15:29:50.651Z,1.58
2023-01-27T15:32:39.274Z,1.51
2023-01-27T15:35:41.452Z,1.43
2023-01-27T15:38:35.217Z,1.42
2023-01-27T15:41:23.069Z,1.33
2023-01-27T15:44:20.242Z,1.33
2023-01-27T15:47:14.060Z,1.33
2023-01-27T15:50:14.030Z,1.28
2023-01-27T15:53:12.590Z,1.26
2023-01-27T15:56:03.531Z,1.24
2023-01-27T15:59:04.664Z,1.20
2023-01-27T16:02:11.387Z,1.18
2023-01-27T16:05:17.102Z,1.13
2023-01-27T16:08:12.376Z,1.11
2023-01-27T16:11:39.281Z,1.01
2023-01-27T16:14:47.330Z,0.95
2023-01-27T16:18:00.990Z,0.93
2023-01-27T16:20:56.478Z,0.86
2023-01-27T16:23:57.342Z,0.91
2023-01-27T16:26:53.259Z,0.92
2023-01-27T16:29:48.599Z,0.92
2023-01-27T16:32:43.695Z,0.85
2023-01-27T16:35:40.552Z,0.80
2023-01-27T16:38:32.690Z,0.79
2023-01-27T16:41:26.841Z,0.78
2023-01-27T16:44:21.457Z,0.77
2023-01-27T16:47:24.474Z,0.76
2023-01-27T16:50:37.003Z,0.68
2023-01-27T16:53:26.728Z,0.72
2023-01-27T16:56:24.323Z,0.72
2023-01-27T16:59:30.588Z,0.63
2023-01-27T17:02:25.177Z,0.70
2023-01-27T17:05:19.257Z,0.70
2023-01-27T17:08:19.767Z,0.68
2023-01-27T17:11:17.612Z,0.69
2023-01-27T17:14:28.666Z,0.64
2023-01-27T17:17:22.111Z,0.62
2023-01-27T17:20:23.165Z,0.54
2023-01-27T17:23:28.379Z,0.55
2023-01-27T17:26:20.429Z,0.53
2023-01-27T17:29:08.044Z,0.53
2023-01-27T17:31:56.010Z,0.50
2023-01-27T17:34:43.971Z,0.48
2023-01-27T17:37:33.702Z,0.49
2023-01-27T17:40:24.193Z,0.49
2023-01-27T17:43:31.813Z,0.48
2023-01-27T17:46:23.244Z,0.50
2023-01-27T17:49:17.519Z,0.49
2023-01-27T17:52:12.090Z,0.49
2023-01-27T17:55:01.757Z,0.49
2023-01-27T17:57:55.402Z,0.49
2023-01-27T18:00:46.849Z,0.47
2023-01-27T18:03:37.057Z,0.45
2023-01-27T18:06:29.558Z,0.47
2023-01-27T18:09:23.077Z,0.46
2023-01-27T18:12:32.037Z,0.46
2023-01-27T18:15:43.196Z,0.42
2023-01-27T18:18:33.486Z,0.42
2023-01-27T18:21:25.598Z,0.41
2023-01-27T18:24:21.947Z,0.40
2023-01-27T18:27:31.039Z,0.37
2023-01-27T18:30:21.371Z,0.38
2023-01-27T18:33:14.284Z,0.37
2023-01-27T18:36:02.233Z,0.36
2023-01-27T18:38:51.295Z,0.33
2023-01-27T18:41:48.610Z,0.33
2023-01-27T18:44:39.505Z,0.31
2023-01-27T18:47:34.696Z,0.30
2023-01-27T18:50:26.320Z,0.33
2023-01-27T18:53:17.819Z,0.34
2023-01-27T18:56:05.507Z,0.34
2023-01-27T18:58:54.167Z,0.32
2023-01-27T19:01:42.157Z,0.32
2023-01-27T19:04:30.164Z,0.33
2023-01-27T19:07:20.070Z,0.32
2023-01-27T19:10:16.687Z,0.35
2023-01-27T19:13:05.805Z,0.33
2023-01-27T19:15:55.893Z,0.35
2023-01-27T19:18:45.601Z,0.35
2023-01-27T19:21:33.174Z,0.33
2023-01-27T19:24:21.985Z,0.34
2023-01-27T19:27:14.195Z,0.33
2023-01-27T19:30:25.830Z,0.35
2023-01-27T19:33:25.404Z,0.34
2023-01-27T19:36:22.514Z,0.32
2023-01-27T19:39:16.906Z,0.31
2023-01-27T19:42:07.981Z,0.34
2023-01-27T19:44:55.319Z,0.32
2023-01-27T19:47:44.825Z,0.34
2023-01-27T19:50:32.794Z,0.33
2023-01-27T19:53:22.188Z,0.34
2023-01-27T19:56:17.137Z,0.37
2023-01-27T19:59:06.007Z,0.36
2023-01-27T20:01:53.982Z,0.34
2023-01-27T20:04:41.908Z,0.35
2023-01-27T20:07:31.375Z,0.35
2023-01-27T20:10:25.743Z,0.37
2023-01-27T20:13:17.309Z,0.37
2023-01-27T20:16:07.228Z,0.36
2023-01-27T20:18:56.845Z,0.35
2023-01-27T20:21:45.953Z,0.37
2023-01-27T20:24:33.878Z,0.38
2023-01-27T20:27:21.283Z,0.38
2023-01-27T20:30:14.967Z,0.38
2023-01-27T20:33:05.477Z,0.38
2023-01-27T20:35:53.271Z,0.37
2023-01-27T20:38:42.142Z,0.38
2023-01-27T20:41:29.728Z,0.38
2023-01-27T20:44:18.263Z,0.37
2023-01-27T20:47:06.054Z,0.39
2023-01-27T20:49:55.094Z,0.39
2023-01-27T20:52:43.101Z,0.38
2023-01-27T20:55:31.756Z,0.41
2023-01-27T20:58:19.452Z,0.42
2023-01-27T21:01:09.269Z,0.43
2023-01-27T21:03:56.727Z,0.43
2023-01-27T21:06:45.652Z,0.45
2023-01-27T21:09:33.574Z,0.45
2023-01-27T21:12:22.176Z,0.47
2023-01-27T21:15:12.250Z,0.47
2023-01-27T21:18:00.830Z,0.47
2023-01-27T21:20:50.025Z,0.47
2023-01-27T21:23:38.965Z,0.46
2023-01-27T21:26:27.097Z,0.49
2023-01-27T21:29:15.242Z,0.49
2023-01-27T21:32:07.464Z,0.50
2023-01-27T21:34:56.514Z,0.51
2023-01-27T21:37:44.787Z,0.51
2023-01-27T21:40:34.667Z,0.53
2023-01-27T21:43:40.153Z,0.53
2023-01-27T21:46:27.786Z,0.53
2023-01-27T21:49:15.863Z,0.55
2023-01-27T21:52:04.091Z,0.55
2023-01-27T21:54:52.282Z,0.54
2023-01-27T21:57:41.805Z,0.55
2023-01-27T22:00:30.341Z,0.56
2023-01-27T22:03:18.361Z,0.54
2023-01-27T22:06:07.153Z,0.56
2023-01-27T22:08:54.938Z,0.57
2023-01-27T22:11:43.982Z,0.56
2023-01-27T22:14:33.851Z,0.57
2023-01-27T22:17:21.663Z,0.57
2023-01-27T22:20:13.835Z,0.57
2023-01-27T22:23:01.730Z,0.56
2023-01-27T22:25:50.572Z,0.57
2023-01-27T22:28:38.563Z,0.56
2023-01-27T22:31:27.917Z,0.56
2023-01-27T22:34:16.042Z,0.56
2023-01-27T22:37:03.983Z,0.56
2023-01-27T22:39:51.892Z,0.55
2023-01-27T22:42:40.736Z,0.54
2023-01-27T22:45:28.899Z,0.55
2023-01-27T22:48:18.051Z,0.56
2023-01-27T22:51:06.699Z,0.57
2023-01-27T22:53:54.679Z,0.56
2023-01-27T22:56:43.190Z,0.56
2023-01-27T22:59:31.256Z,0.55
2023-01-27T23:02:19.140Z,0.56
2023-01-27T23:05:09.473Z,0.57
2023-01-27T23:07:57.131Z,0.58
2023-01-27T23:10:45.038Z,0.57
2023-01-27T23:13:34.210Z,0.56
2023-01-27T23:16:23.390Z,0.56
2023-01-27T23:19:14.627Z,0.57
2023-01-27T23:22:03.671Z,0.57
2023-01-27T23:24:51.540Z,0.57
2023-01-27T23:27:39.893Z,0.56
2023-01-27T23:30:27.886Z,0.56
2023-01-27T23:33:17.165Z,0.55
2023-01-27T23:36:07.131Z,0.56
2023-01-27T23:38:56.746Z,0.55
2023-01-27T23:41:44.487Z,0.57
2023-01-27T23:44:32.418Z,0.57
2023-01-27T23:47:20.361Z,0.57
2023-01-27T23:50:09.641Z,0.57
2023-01-27T23:52:57.783Z,0.56
2023-01-27T23:55:57.057Z,0.56
2023-01-27T23:58:45.254Z,0.56
