createdAt,value
2023-10-28T00:00:11.014Z,7.86
2023-10-28T00:00:44.086Z,7.84
2023-10-28T00:01:16.360Z,7.92
2023-10-28T00:01:48.011Z,7.89
2023-10-28T00:02:21.441Z,7.96
2023-10-28T00:02:53.063Z,7.96
2023-10-28T00:03:28.057Z,7.95
2023-10-28T00:03:59.833Z,7.93
2023-10-28T00:04:33.187Z,7.95
2023-10-28T00:05:07.037Z,7.86
2023-10-28T00:05:38.907Z,7.93
2023-10-28T00:06:10.511Z,7.93
2023-10-28T00:06:42.182Z,8.05
2023-10-28T00:07:14.037Z,8.05
2023-10-28T00:07:45.623Z,8.10
2023-10-28T00:08:17.326Z,8.10
2023-10-28T00:08:49.066Z,8.15
2023-10-28T00:09:21.430Z,8.11
2023-10-28T00:09:53.018Z,8.12
2023-10-28T00:10:24.658Z,8.13
2023-10-28T00:10:56.752Z,8.13
2023-10-28T00:11:28.484Z,8.15
2023-10-28T00:12:01.483Z,8.22
2023-10-28T00:12:33.033Z,8.15
2023-10-28T00:13:05.932Z,8.19
2023-10-28T00:13:37.577Z,8.19
2023-10-28T00:14:09.251Z,8.23
2023-10-28T00:14:41.817Z,8.23
2023-10-28T00:15:14.964Z,8.26
2023-10-28T00:15:46.608Z,8.21
2023-10-28T00:16:18.242Z,8.23
2023-10-28T00:16:50.419Z,8.22
2023-10-28T00:17:22.145Z,8.20
2023-10-28T00:17:53.809Z,8.25
2023-10-28T00:18:25.530Z,8.30
2023-10-28T00:18:57.098Z,8.32
2023-10-28T00:19:30.330Z,8.31
2023-10-28T00:20:06.263Z,8.32
2023-10-28T00:20:38.503Z,8.28
2023-10-28T00:21:10.896Z,8.34
2023-10-28T00:21:42.731Z,8.42
2023-10-28T00:22:14.287Z,8.47
2023-10-28T00:22:46.845Z,8.44
2023-10-28T00:23:18.479Z,8.45
2023-10-28T00:23:50.180Z,8.46
2023-10-28T00:24:24.787Z,8.47
2023-10-28T00:24:56.549Z,8.46
2023-10-28T00:25:38.659Z,8.49
2023-10-28T00:26:11.866Z,8.34
2023-10-28T00:26:44.658Z,8.38
2023-10-28T00:27:16.962Z,8.45
2023-10-28T00:27:48.759Z,8.49
2023-10-28T00:28:21.173Z,8.52
2023-10-28T00:28:53.472Z,8.51
2023-10-28T00:29:25.276Z,8.40
2023-10-28T00:29:57.087Z,8.53
2023-10-28T00:30:28.682Z,8.54
2023-10-28T00:31:02.018Z,8.58
2023-10-28T00:31:33.831Z,8.57
2023-10-28T00:32:06.957Z,8.54
2023-10-28T00:32:38.929Z,8.61
2023-10-28T00:33:10.563Z,8.59
2023-10-28T00:33:43.958Z,8.62
2023-10-28T00:34:16.370Z,8.63
2023-10-28T00:34:48.029Z,8.61
2023-10-28T00:35:20.145Z,8.61
2023-10-28T00:35:51.922Z,8.74
2023-10-28T00:36:23.489Z,8.69
2023-10-28T00:36:55.065Z,8.66
2023-10-28T00:37:27.514Z,8.62
2023-10-28T00:37:59.391Z,8.65
2023-10-28T00:38:31.653Z,8.66
2023-10-28T00:39:04.503Z,8.67
2023-10-28T00:39:36.041Z,8.66
2023-10-28T00:40:08.248Z,8.66
2023-10-28T00:40:45.822Z,8.68
2023-10-28T00:41:18.270Z,8.65
2023-10-28T00:41:49.907Z,8.69
2023-10-28T00:42:21.714Z,8.65
2023-10-28T00:42:53.425Z,8.63
2023-10-28T00:43:25.389Z,8.70
2023-10-28T00:43:57.322Z,8.71
2023-10-28T00:44:33.395Z,8.70
2023-10-28T00:45:12.225Z,8.70
2023-10-28T00:45:44.750Z,8.83
2023-10-28T00:46:17.006Z,8.77
2023-10-28T00:46:48.593Z,8.80
2023-10-28T00:47:20.935Z,8.75
2023-10-28T00:47:55.364Z,8.76
2023-10-28T00:48:29.180Z,8.73
2023-10-28T00:49:01.000Z,8.82
2023-10-28T00:49:32.736Z,8.79
2023-10-28T00:50:10.525Z,8.84
2023-10-28T00:50:42.174Z,8.77
2023-10-28T00:51:13.727Z,8.74
2023-10-28T00:51:46.605Z,8.76
2023-10-28T00:52:22.895Z,8.74
2023-10-28T00:52:55.430Z,8.69
2023-10-28T00:53:27.324Z,8.66
2023-10-28T00:53:59.063Z,8.68
2023-10-28T00:54:30.823Z,8.69
2023-10-28T00:55:02.427Z,8.65
2023-10-28T00:55:34.457Z,8.70
2023-10-28T00:56:06.639Z,8.65
2023-10-28T00:56:38.541Z,8.62
2023-10-28T00:57:10.299Z,8.65
2023-10-28T00:57:43.715Z,8.61
2023-10-28T00:58:17.642Z,8.75
2023-10-28T00:58:49.288Z,8.80
2023-10-28T00:59:21.114Z,8.68
2023-10-28T00:59:54.712Z,8.63
2023-10-28T01:00:26.280Z,8.69
2023-10-28T01:00:59.335Z,8.68
2023-10-28T01:01:31.050Z,8.64
2023-10-28T01:02:02.858Z,8.73
2023-10-28T01:02:40.318Z,8.65
2023-10-28T01:03:12.121Z,8.55
2023-10-28T01:03:43.832Z,8.66
2023-10-28T01:04:15.621Z,8.70
2023-10-28T01:04:47.334Z,8.63
2023-10-28T01:05:19.129Z,8.62
2023-10-28T01:05:51.553Z,8.68
2023-10-28T01:06:23.347Z,8.64
2023-10-28T01:06:55.286Z,8.64
2023-10-28T01:07:27.300Z,8.64
2023-10-28T01:07:59.441Z,8.60
2023-10-28T01:08:31.123Z,8.57
2023-10-28T01:09:02.968Z,8.55
2023-10-28T01:09:46.305Z,8.65
2023-10-28T01:10:27.475Z,8.60
2023-10-28T01:11:02.790Z,8.67
2023-10-28T01:11:38.751Z,8.64
2023-10-28T01:12:10.389Z,8.66
2023-10-28T01:12:41.992Z,8.66
2023-10-28T01:13:13.836Z,8.65
2023-10-28T01:13:45.580Z,8.68
2023-10-28T01:14:17.291Z,8.67
2023-10-28T01:14:49.050Z,8.54
2023-10-28T01:15:20.722Z,8.64
2023-10-28T01:15:52.527Z,8.59
2023-10-28T01:16:24.644Z,8.58
2023-10-28T01:16:56.314Z,8.56
2023-10-28T01:17:27.966Z,8.61
2023-10-28T01:17:59.643Z,8.54
2023-10-28T01:18:31.348Z,8.53
2023-10-28T01:19:03.098Z,8.62
2023-10-28T01:19:35.608Z,8.62
2023-10-28T01:20:10.411Z,8.59
2023-10-28T01:20:42.081Z,8.40
2023-10-28T01:21:13.720Z,8.46
2023-10-28T01:21:45.337Z,8.64
2023-10-28T01:22:16.984Z,8.56
2023-10-28T01:22:48.672Z,8.55
2023-10-28T01:23:20.276Z,8.62
2023-10-28T01:23:52.389Z,8.56
2023-10-28T01:24:24.003Z,8.59
2023-10-28T01:24:56.065Z,8.59
2023-10-28T01:25:29.764Z,8.65
2023-10-28T01:26:01.451Z,8.58
2023-10-28T01:26:33.023Z,8.58
2023-10-28T01:27:07.834Z,8.36
2023-10-28T01:27:39.708Z,8.48
2023-10-28T01:28:13.036Z,8.47
2023-10-28T01:28:44.603Z,8.52
2023-10-28T01:29:16.174Z,8.55
2023-10-28T01:29:50.575Z,8.56
2023-10-28T01:30:22.216Z,8.62
2023-10-28T01:30:54.713Z,8.58
2023-10-28T01:31:27.534Z,8.53
2023-10-28T01:31:59.175Z,8.57
2023-10-28T01:32:30.812Z,8.59
2023-10-28T01:33:03.858Z,8.62
2023-10-28T01:33:35.529Z,8.62
2023-10-28T01:34:07.592Z,8.66
2023-10-28T01:34:51.960Z,8.52
2023-10-28T01:35:23.670Z,8.54
2023-10-28T01:35:55.618Z,8.55
2023-10-28T01:36:27.271Z,8.62
2023-10-28T01:37:00.452Z,8.63
2023-10-28T01:37:32.024Z,8.56
2023-10-28T01:38:05.866Z,8.60
2023-10-28T01:38:40.211Z,8.63
2023-10-28T01:39:13.530Z,8.63
2023-10-28T01:39:48.598Z,8.62
2023-10-28T01:40:20.938Z,8.73
2023-10-28T01:40:52.559Z,8.65
2023-10-28T01:41:24.224Z,8.60
2023-10-28T01:41:55.771Z,8.61
2023-10-28T01:42:27.328Z,8.68
2023-10-28T01:42:59.887Z,8.71
2023-10-28T01:43:31.472Z,8.63
2023-10-28T01:44:03.126Z,8.69
2023-10-28T01:44:36.211Z,8.62
2023-10-28T01:45:10.319Z,8.67
2023-10-28T01:45:41.902Z,8.67
2023-10-28T01:46:13.523Z,8.64
2023-10-28T01:46:45.277Z,8.66
2023-10-28T01:47:17.364Z,8.66
2023-10-28T01:47:49.072Z,8.65
2023-10-28T01:48:20.661Z,8.63
2023-10-28T01:48:52.267Z,8.63
2023-10-28T01:49:23.853Z,8.64
2023-10-28T01:49:55.444Z,8.60
2023-10-28T01:50:27.188Z,8.67
2023-10-28T01:50:58.760Z,8.60
2023-10-28T01:51:30.318Z,8.66
2023-10-28T01:52:02.073Z,8.65
2023-10-28T01:52:34.226Z,8.61
2023-10-28T01:53:05.902Z,8.56
2023-10-28T01:53:37.520Z,8.54
2023-10-28T01:54:09.150Z,8.52
2023-10-28T01:54:40.799Z,8.60
2023-10-28T01:55:13.314Z,8.53
2023-10-28T01:55:46.667Z,8.59
2023-10-28T01:56:18.328Z,8.56
2023-10-28T01:56:49.859Z,8.61
2023-10-28T01:57:21.539Z,8.62
2023-10-28T01:57:53.342Z,8.64
2023-10-28T01:58:25.646Z,8.63
2023-10-28T01:58:57.526Z,8.60
2023-10-28T01:59:29.128Z,8.67
2023-10-28T02:00:01.361Z,8.63
2023-10-28T02:00:41.833Z,8.55
2023-10-28T02:01:13.453Z,8.62
2023-10-28T02:01:47.584Z,8.67
2023-10-28T02:02:19.609Z,8.67
2023-10-28T02:02:52.048Z,8.62
2023-10-28T02:03:23.876Z,8.60
2023-10-28T02:03:56.103Z,8.65
2023-10-28T02:04:27.663Z,8.63
2023-10-28T02:04:59.297Z,8.68
2023-10-28T02:05:31.073Z,8.60
2023-10-28T02:06:02.643Z,8.50
2023-10-28T02:06:34.472Z,8.48
2023-10-28T02:07:07.649Z,8.57
2023-10-28T02:07:39.536Z,8.62
2023-10-28T02:08:11.228Z,8.59
2023-10-28T02:08:43.341Z,8.62
2023-10-28T02:09:15.105Z,8.63
2023-10-28T02:09:46.853Z,8.68
2023-10-28T02:10:18.611Z,8.71
2023-10-28T02:10:50.196Z,8.65
2023-10-28T02:11:24.774Z,8.67
2023-10-28T02:11:57.250Z,8.70
2023-10-28T02:12:29.112Z,8.71
2023-10-28T02:13:00.910Z,8.78
2023-10-28T02:13:32.475Z,8.75
2023-10-28T02:14:04.054Z,8.85
2023-10-28T02:14:36.745Z,8.82
2023-10-28T02:15:09.971Z,8.84
2023-10-28T02:15:44.250Z,8.79
2023-10-28T02:16:15.817Z,8.88
2023-10-28T02:16:47.426Z,8.86
2023-10-28T02:17:20.170Z,8.77
2023-10-28T02:17:52.279Z,8.82
2023-10-28T02:18:24.102Z,8.78
2023-10-28T02:18:58.248Z,8.78
2023-10-28T02:19:31.030Z,8.78
2023-10-28T02:20:06.282Z,8.75
2023-10-28T02:20:38.827Z,8.71
2023-10-28T02:21:10.638Z,8.65
2023-10-28T02:21:42.345Z,8.75
2023-10-28T02:22:15.066Z,8.77
2023-10-28T02:22:47.395Z,8.72
2023-10-28T02:23:19.169Z,8.74
2023-10-28T02:23:50.918Z,8.84
2023-10-28T02:24:22.497Z,8.82
2023-10-28T02:24:54.779Z,8.91
2023-10-28T02:25:26.378Z,8.84
2023-10-28T02:25:58.045Z,8.83
2023-10-28T02:26:29.976Z,8.80
2023-10-28T02:27:01.541Z,8.80
2023-10-28T02:27:34.171Z,8.80
2023-10-28T02:28:06.430Z,8.81
2023-10-28T02:28:38.043Z,8.87
2023-10-28T02:29:09.664Z,8.86
2023-10-28T02:29:44.760Z,8.94
2023-10-28T02:30:17.267Z,8.90
2023-10-28T02:30:48.859Z,8.85
2023-10-28T02:31:20.426Z,8.91
2023-10-28T02:31:52.137Z,8.95
2023-10-28T02:32:24.512Z,8.93
2023-10-28T02:32:56.162Z,8.90
2023-10-28T02:33:28.083Z,8.88
2023-10-28T02:33:59.984Z,8.93
2023-10-28T02:34:31.575Z,8.90
2023-10-28T02:35:04.252Z,8.94
2023-10-28T02:35:38.428Z,8.92
2023-10-28T02:36:10.317Z,8.91
2023-10-28T02:36:41.901Z,8.89
2023-10-28T02:37:15.648Z,9.02
2023-10-28T02:37:47.757Z,8.90
2023-10-28T02:38:20.566Z,8.88
2023-10-28T02:38:52.312Z,8.87
2023-10-28T02:39:23.931Z,8.87
2023-10-28T02:39:55.530Z,8.90
2023-10-28T02:40:27.133Z,8.99
2023-10-28T02:40:59.317Z,8.94
2023-10-28T02:41:31.644Z,8.82
2023-10-28T02:42:03.480Z,8.85
2023-10-28T02:42:35.497Z,8.85
2023-10-28T02:43:07.044Z,8.87
2023-10-28T02:43:40.248Z,8.87
2023-10-28T02:44:12.047Z,8.79
2023-10-28T02:44:43.754Z,8.79
2023-10-28T02:45:15.640Z,8.90
2023-10-28T02:45:47.242Z,8.85
2023-10-28T02:46:25.880Z,8.99
2023-10-28T02:46:57.751Z,8.89
2023-10-28T02:47:32.483Z,8.89
2023-10-28T02:48:04.402Z,8.99
2023-10-28T02:48:36.020Z,8.89
2023-10-28T02:49:07.872Z,8.84
2023-10-28T02:49:39.487Z,8.92
2023-10-28T02:50:12.459Z,8.86
2023-10-28T02:50:44.818Z,8.83
2023-10-28T02:51:16.392Z,8.92
2023-10-28T02:51:51.124Z,8.88
2023-10-28T02:52:23.022Z,8.89
2023-10-28T02:52:54.763Z,8.78
2023-10-28T02:53:26.400Z,8.77
2023-10-28T02:54:00.103Z,8.72
2023-10-28T02:54:32.442Z,8.77
2023-10-28T02:55:06.759Z,8.84
2023-10-28T02:55:38.714Z,8.81
2023-10-28T02:56:10.626Z,8.84
2023-10-28T02:56:42.442Z,8.82
2023-10-28T02:57:14.014Z,8.87
2023-10-28T02:57:45.657Z,8.82
2023-10-28T02:58:17.196Z,8.59
2023-10-28T02:58:48.777Z,8.74
2023-10-28T02:59:21.203Z,8.73
2023-10-28T02:59:52.804Z,8.66
2023-10-28T03:00:24.475Z,8.76
2023-10-28T03:00:58.872Z,8.79
2023-10-28T03:01:30.768Z,8.80
2023-10-28T03:02:02.427Z,8.79
2023-10-28T03:02:36.910Z,8.81
2023-10-28T03:03:08.681Z,8.83
2023-10-28T03:03:42.608Z,8.82
2023-10-28T03:04:15.309Z,8.91
2023-10-28T03:04:46.951Z,8.91
2023-10-28T03:05:19.532Z,8.87
2023-10-28T03:05:51.809Z,8.94
2023-10-28T03:06:23.434Z,8.91
2023-10-28T03:06:55.054Z,8.88
2023-10-28T03:07:26.673Z,8.92
2023-10-28T03:07:58.301Z,8.90
2023-10-28T03:08:30.091Z,8.90
2023-10-28T03:09:01.741Z,8.95
2023-10-28T03:09:35.552Z,8.94
2023-10-28T03:10:07.194Z,8.96
2023-10-28T03:10:38.829Z,8.95
2023-10-28T03:11:10.457Z,8.94
2023-10-28T03:11:42.290Z,8.90
2023-10-28T03:12:15.345Z,8.90
2023-10-28T03:12:48.758Z,8.93
2023-10-28T03:13:26.320Z,8.91
2023-10-28T03:13:57.916Z,8.95
2023-10-28T03:14:29.721Z,8.95
2023-10-28T03:15:01.424Z,8.86
2023-10-28T03:15:33.496Z,9.02
2023-10-28T03:16:08.143Z,8.97
2023-10-28T03:16:40.407Z,8.99
2023-10-28T03:17:12.371Z,9.00
2023-10-28T03:17:44.028Z,8.98
2023-10-28T03:18:15.659Z,8.94
2023-10-28T03:18:47.233Z,8.93
2023-10-28T03:19:18.765Z,9.07
2023-10-28T03:19:50.467Z,9.01
2023-10-28T03:20:22.211Z,9.01
2023-10-28T03:20:56.922Z,9.03
2023-10-28T03:21:28.523Z,9.02
2023-10-28T03:22:00.115Z,8.92
2023-10-28T03:22:31.954Z,8.92
2023-10-28T03:23:03.692Z,8.97
2023-10-28T03:23:35.391Z,8.98
2023-10-28T03:24:07.817Z,9.04
2023-10-28T03:24:39.474Z,8.97
2023-10-28T03:25:11.063Z,9.02
2023-10-28T03:25:42.731Z,8.95
2023-10-28T03:26:14.774Z,8.94
2023-10-28T03:26:46.325Z,9.01
2023-10-28T03:27:19.810Z,8.97
2023-10-28T03:27:51.325Z,8.94
2023-10-28T03:28:23.195Z,9.01
2023-10-28T03:28:54.855Z,8.98
2023-10-28T03:29:26.435Z,8.84
2023-10-28T03:29:58.025Z,8.95
2023-10-28T03:30:29.610Z,8.98
2023-10-28T03:31:07.794Z,8.96
2023-10-28T03:31:39.556Z,8.89
2023-10-28T03:32:11.186Z,8.97
2023-10-28T03:32:42.847Z,8.96
2023-10-28T03:33:14.465Z,8.97
2023-10-28T03:33:47.469Z,8.96
2023-10-28T03:34:20.078Z,8.92
2023-10-28T03:34:52.331Z,8.94
2023-10-28T03:35:24.124Z,8.89
2023-10-28T03:35:58.330Z,8.77
2023-10-28T03:36:29.969Z,8.90
2023-10-28T03:37:01.512Z,8.88
2023-10-28T03:37:36.654Z,8.87
2023-10-28T03:38:08.289Z,8.90
2023-10-28T03:38:40.256Z,8.84
2023-10-28T03:39:12.685Z,8.98
2023-10-28T03:39:44.432Z,8.89
2023-10-28T03:40:16.249Z,8.89
2023-10-28T03:40:47.946Z,8.82
2023-10-28T03:41:20.185Z,8.91
2023-10-28T03:41:51.781Z,8.85
2023-10-28T03:42:23.429Z,8.85
2023-10-28T03:42:55.422Z,8.87
2023-10-28T03:43:27.063Z,8.89
2023-10-28T03:43:58.824Z,8.80
2023-10-28T03:44:30.407Z,8.77
2023-10-28T03:45:02.086Z,8.79
2023-10-28T03:45:39.587Z,8.91
2023-10-28T03:46:19.448Z,8.81
2023-10-28T03:46:51.517Z,8.89
2023-10-28T03:47:23.141Z,8.97
2023-10-28T03:47:54.925Z,8.88
2023-10-28T03:48:26.604Z,8.96
2023-10-28T03:48:58.185Z,8.96
2023-10-28T03:49:29.831Z,9.12
2023-10-28T03:50:01.604Z,9.04
2023-10-28T03:50:33.227Z,8.96
2023-10-28T03:51:05.680Z,9.03
2023-10-28T03:51:37.472Z,8.99
2023-10-28T03:52:08.994Z,8.98
2023-10-28T03:52:40.612Z,8.93
2023-10-28T03:53:12.231Z,8.98
2023-10-28T03:53:44.769Z,8.96
2023-10-28T03:54:16.414Z,8.93
2023-10-28T03:54:48.058Z,8.94
2023-10-28T03:55:19.681Z,9.02
2023-10-28T03:55:51.276Z,8.90
2023-10-28T03:56:22.806Z,8.86
2023-10-28T03:56:54.361Z,8.83
2023-10-28T03:57:25.988Z,8.79
2023-10-28T03:57:57.669Z,9.00
2023-10-28T03:58:29.271Z,8.94
2023-10-28T03:59:01.416Z,8.90
2023-10-28T03:59:33.159Z,8.89
2023-10-28T04:00:05.355Z,8.87
2023-10-28T04:00:44.411Z,8.83
2023-10-28T04:01:17.210Z,8.80
2023-10-28T04:01:48.876Z,8.79
2023-10-28T04:02:20.485Z,8.84
2023-10-28T04:02:52.116Z,8.78
2023-10-28T04:03:24.423Z,8.78
2023-10-28T04:03:57.208Z,8.78
2023-10-28T04:04:28.778Z,8.79
2023-10-28T04:05:00.861Z,8.77
2023-10-28T04:05:32.988Z,8.79
2023-10-28T04:06:07.559Z,8.69
2023-10-28T04:06:39.545Z,8.76
2023-10-28T04:07:11.433Z,8.76
2023-10-28T04:07:43.083Z,8.72
2023-10-28T04:08:14.817Z,8.70
2023-10-28T04:08:47.020Z,8.78
2023-10-28T04:09:18.784Z,8.74
2023-10-28T04:09:52.632Z,8.73
2023-10-28T04:10:24.534Z,8.55
2023-10-28T04:10:56.489Z,8.56
2023-10-28T04:11:28.053Z,8.58
2023-10-28T04:12:02.231Z,8.71
2023-10-28T04:12:37.856Z,8.65
2023-10-28T04:13:09.610Z,8.61
2023-10-28T04:13:41.423Z,8.59
2023-10-28T04:14:14.320Z,8.60
2023-10-28T04:14:45.958Z,8.67
2023-10-28T04:15:19.631Z,8.61
2023-10-28T04:15:51.284Z,8.66
2023-10-28T04:16:22.878Z,8.51
2023-10-28T04:16:54.468Z,8.47
2023-10-28T04:17:27.118Z,8.48
2023-10-28T04:17:58.905Z,8.63
2023-10-28T04:18:30.500Z,8.65
2023-10-28T04:19:02.085Z,8.68
2023-10-28T04:19:34.313Z,8.62
2023-10-28T04:20:07.381Z,8.76
2023-10-28T04:20:39.525Z,8.74
2023-10-28T04:21:11.091Z,8.81
2023-10-28T04:21:42.707Z,8.80
2023-10-28T04:22:14.290Z,8.78
2023-10-28T04:22:45.907Z,8.78
2023-10-28T04:23:18.483Z,8.75
2023-10-28T04:23:50.136Z,8.81
2023-10-28T04:24:28.120Z,8.75
2023-10-28T04:24:59.651Z,8.83
2023-10-28T04:25:31.340Z,8.75
2023-10-28T04:26:03.909Z,8.79
2023-10-28T04:26:35.492Z,8.77
2023-10-28T04:27:07.174Z,8.83
2023-10-28T04:27:38.762Z,8.83
2023-10-28T04:28:10.345Z,8.82
2023-10-28T04:28:42.195Z,8.85
2023-10-28T04:29:13.865Z,8.81
2023-10-28T04:29:46.436Z,8.80
2023-10-28T04:30:19.836Z,8.82
2023-10-28T04:31:00.948Z,8.84
2023-10-28T04:31:32.594Z,8.82
2023-10-28T04:32:04.464Z,8.75
2023-10-28T04:32:36.226Z,8.82
2023-10-28T04:33:07.916Z,8.94
2023-10-28T04:33:39.547Z,8.85
2023-10-28T04:34:11.105Z,8.86
2023-10-28T04:34:54.594Z,8.86
2023-10-28T04:35:29.453Z,8.91
2023-10-28T04:36:01.175Z,8.88
2023-10-28T04:36:32.889Z,8.86
2023-10-28T04:37:04.544Z,8.85
2023-10-28T04:37:36.341Z,8.85
2023-10-28T04:38:08.156Z,8.77
2023-10-28T04:38:41.504Z,8.76
2023-10-28T04:39:13.146Z,8.77
2023-10-28T04:39:45.024Z,8.88
2023-10-28T04:40:16.812Z,8.83
2023-10-28T04:40:50.220Z,8.87
2023-10-28T04:41:21.922Z,8.85
2023-10-28T04:41:57.102Z,8.87
2023-10-28T04:42:29.342Z,8.84
2023-10-28T04:43:03.368Z,8.82
2023-10-28T04:43:35.176Z,8.81
2023-10-28T04:44:06.882Z,8.87
2023-10-28T04:44:38.589Z,8.88
2023-10-28T04:45:11.730Z,8.87
2023-10-28T04:45:44.556Z,8.89
2023-10-28T04:46:16.821Z,8.90
2023-10-28T04:46:48.383Z,8.90
2023-10-28T04:47:20.066Z,8.93
2023-10-28T04:47:52.173Z,9.01
2023-10-28T04:48:26.854Z,9.01
2023-10-28T04:48:58.888Z,8.97
2023-10-28T04:49:30.777Z,8.94
2023-10-28T04:50:02.687Z,8.95
2023-10-28T04:50:34.219Z,8.90
2023-10-28T04:51:06.688Z,8.91
2023-10-28T04:51:38.883Z,8.88
2023-10-28T04:52:10.532Z,8.88
2023-10-28T04:52:42.236Z,8.92
2023-10-28T04:53:13.999Z,8.91
2023-10-28T04:53:46.293Z,8.81
2023-10-28T04:54:17.874Z,8.84
2023-10-28T04:54:49.507Z,8.92
2023-10-28T04:55:23.089Z,8.89
2023-10-28T04:55:55.309Z,8.81
2023-10-28T04:56:27.066Z,8.85
2023-10-28T04:57:00.570Z,8.82
2023-10-28T04:57:32.602Z,8.83
2023-10-28T04:58:04.245Z,8.82
2023-10-28T04:58:36.288Z,8.80
2023-10-28T04:59:08.438Z,8.82
2023-10-28T04:59:41.039Z,8.80
2023-10-28T05:00:14.733Z,8.79
2023-10-28T05:00:46.419Z,8.77
2023-10-28T05:01:18.052Z,8.72
2023-10-28T05:01:49.917Z,8.77
2023-10-28T05:02:21.919Z,8.83
2023-10-28T05:02:53.575Z,8.81
2023-10-28T05:03:25.221Z,8.84
2023-10-28T05:03:56.780Z,8.83
2023-10-28T05:04:28.758Z,8.89
2023-10-28T05:05:02.356Z,8.90
2023-10-28T05:05:34.220Z,8.84
2023-10-28T05:06:05.988Z,8.95
2023-10-28T05:06:38.700Z,8.96
2023-10-28T05:07:10.238Z,8.89
2023-10-28T05:07:42.447Z,8.89
2023-10-28T05:08:15.037Z,8.88
2023-10-28T05:08:48.858Z,8.92
2023-10-28T05:09:24.286Z,8.87
2023-10-28T05:10:03.744Z,8.93
2023-10-28T05:10:35.509Z,8.89
2023-10-28T05:11:07.088Z,8.86
2023-10-28T05:11:38.789Z,8.93
2023-10-28T05:12:10.440Z,8.93
2023-10-28T05:12:42.076Z,8.89
2023-10-28T05:13:13.711Z,8.85
2023-10-28T05:13:45.357Z,8.96
2023-10-28T05:14:17.000Z,8.89
2023-10-28T05:14:48.745Z,8.93
2023-10-28T05:15:20.516Z,8.99
2023-10-28T05:15:52.253Z,8.90
2023-10-28T05:16:24.714Z,8.93
2023-10-28T05:16:56.550Z,8.89
2023-10-28T05:17:28.163Z,8.90
2023-10-28T05:17:59.840Z,8.86
2023-10-28T05:18:31.443Z,8.85
2023-10-28T05:19:02.972Z,8.87
2023-10-28T05:19:34.615Z,8.84
2023-10-28T05:20:07.996Z,8.89
2023-10-28T05:20:39.610Z,8.86
2023-10-28T05:21:12.041Z,8.81
2023-10-28T05:21:43.654Z,8.79
2023-10-28T05:22:18.228Z,8.78
2023-10-28T05:22:49.958Z,8.80
2023-10-28T05:23:21.642Z,8.97
2023-10-28T05:23:53.339Z,8.95
2023-10-28T05:24:24.967Z,8.85
2023-10-28T05:24:56.538Z,8.92
2023-10-28T05:25:28.206Z,8.92
2023-10-28T05:25:59.879Z,8.90
2023-10-28T05:26:31.589Z,8.87
2023-10-28T05:27:03.209Z,8.94
2023-10-28T05:27:37.590Z,8.93
2023-10-28T05:28:09.188Z,8.92
2023-10-28T05:28:41.006Z,8.88
2023-10-28T05:29:12.771Z,8.94
2023-10-28T05:29:44.338Z,8.93
2023-10-28T05:30:15.973Z,8.86
2023-10-28T05:30:47.651Z,8.94
2023-10-28T05:31:21.893Z,8.92
2023-10-28T05:31:57.712Z,9.02
2023-10-28T05:32:31.163Z,8.99
2023-10-28T05:33:02.929Z,9.02
2023-10-28T05:33:34.567Z,8.94
2023-10-28T05:34:06.158Z,9.04
2023-10-28T05:34:37.777Z,8.97
2023-10-28T05:35:12.093Z,8.95
2023-10-28T05:35:43.771Z,8.91
2023-10-28T05:36:17.184Z,8.86
2023-10-28T05:36:48.968Z,9.01
2023-10-28T05:37:20.515Z,8.96
2023-10-28T05:37:52.212Z,8.93
2023-10-28T05:38:23.772Z,8.88
2023-10-28T05:38:55.824Z,8.93
2023-10-28T05:39:30.039Z,8.86
2023-10-28T05:40:01.577Z,8.86
2023-10-28T05:40:33.146Z,8.88
2023-10-28T05:41:04.752Z,8.95
2023-10-28T05:41:36.381Z,8.91
2023-10-28T05:42:08.641Z,8.93
2023-10-28T05:42:40.441Z,8.95
2023-10-28T05:43:11.985Z,8.96
2023-10-28T05:43:43.574Z,8.90
2023-10-28T05:44:16.044Z,8.96
2023-10-28T05:44:48.497Z,8.91
2023-10-28T05:45:20.210Z,8.85
2023-10-28T05:45:52.504Z,8.95
2023-10-28T05:46:24.460Z,8.91
2023-10-28T05:47:00.394Z,8.94
2023-10-28T05:47:32.029Z,8.90
2023-10-28T05:48:03.852Z,8.91
2023-10-28T05:48:35.488Z,8.90
2023-10-28T05:49:13.638Z,9.07
2023-10-28T05:49:45.402Z,8.92
2023-10-28T05:50:18.991Z,8.92
2023-10-28T05:50:50.737Z,8.89
2023-10-28T05:51:24.456Z,8.88
2023-10-28T05:51:56.012Z,8.86
2023-10-28T05:52:27.571Z,8.88
2023-10-28T05:52:59.146Z,8.87
2023-10-28T05:53:31.068Z,8.90
2023-10-28T05:54:03.882Z,8.94
2023-10-28T05:54:35.495Z,8.92
2023-10-28T05:55:12.241Z,8.90
2023-10-28T05:55:44.036Z,8.91
2023-10-28T05:56:17.418Z,8.90
2023-10-28T05:56:48.995Z,8.79
2023-10-28T05:57:20.559Z,8.89
2023-10-28T05:57:52.098Z,8.81
2023-10-28T05:58:23.839Z,8.76
2023-10-28T05:58:58.447Z,8.79
2023-10-28T05:59:30.056Z,8.81
2023-10-28T06:00:01.604Z,8.85
2023-10-28T06:00:47.342Z,8.80
2023-10-28T06:01:18.999Z,8.94
2023-10-28T06:01:50.662Z,8.86
2023-10-28T06:02:22.414Z,8.87
2023-10-28T06:02:54.557Z,8.88
2023-10-28T06:03:27.518Z,8.90
2023-10-28T06:04:00.476Z,8.92
2023-10-28T06:04:35.262Z,8.85
2023-10-28T06:05:07.897Z,8.91
2023-10-28T06:05:39.546Z,8.97
2023-10-28T06:06:11.168Z,8.97
2023-10-28T06:06:42.762Z,8.95
2023-10-28T06:07:14.343Z,8.93
2023-10-28T06:07:48.957Z,8.89
2023-10-28T06:08:20.769Z,8.95
2023-10-28T06:08:52.384Z,8.89
2023-10-28T06:09:24.606Z,8.98
2023-10-28T06:09:56.269Z,8.93
2023-10-28T06:10:27.952Z,8.79
2023-10-28T06:10:59.766Z,8.89
2023-10-28T06:11:31.328Z,8.92
2023-10-28T06:12:03.058Z,8.94
2023-10-28T06:12:36.813Z,8.99
2023-10-28T06:13:09.940Z,8.95
2023-10-28T06:13:41.585Z,8.97
2023-10-28T06:14:13.694Z,8.99
2023-10-28T06:14:46.076Z,8.92
2023-10-28T06:15:20.361Z,9.00
2023-10-28T06:15:52.199Z,8.99
2023-10-28T06:16:23.919Z,8.99
2023-10-28T06:16:56.452Z,8.94
2023-10-28T06:17:28.047Z,8.93
2023-10-28T06:17:59.634Z,9.01
2023-10-28T06:18:31.443Z,8.95
2023-10-28T06:19:03.038Z,8.89
2023-10-28T06:19:34.595Z,8.98
2023-10-28T06:20:06.949Z,8.96
2023-10-28T06:20:38.994Z,9.06
2023-10-28T06:21:12.344Z,8.91
2023-10-28T06:21:43.916Z,8.89
2023-10-28T06:22:15.457Z,8.84
2023-10-28T06:22:47.474Z,8.84
2023-10-28T06:23:19.426Z,8.85
2023-10-28T06:23:51.033Z,8.84
2023-10-28T06:24:22.595Z,8.91
2023-10-28T06:24:55.823Z,8.96
2023-10-28T06:25:27.419Z,8.92
2023-10-28T06:25:59.057Z,8.91
2023-10-28T06:26:30.611Z,8.86
2023-10-28T06:27:03.504Z,8.84
2023-10-28T06:27:35.175Z,8.87
2023-10-28T06:28:07.316Z,8.90
2023-10-28T06:28:39.083Z,8.88
2023-10-28T06:29:10.659Z,8.90
2023-10-28T06:29:42.410Z,8.97
2023-10-28T06:30:15.836Z,8.91
2023-10-28T06:30:54.079Z,8.83
2023-10-28T06:31:27.637Z,8.83
2023-10-28T06:32:04.138Z,8.83
2023-10-28T06:32:37.231Z,8.81
2023-10-28T06:33:08.804Z,8.85
2023-10-28T06:33:40.352Z,8.79
2023-10-28T06:34:12.060Z,8.73
2023-10-28T06:34:43.623Z,8.81
2023-10-28T06:35:17.824Z,8.92
2023-10-28T06:35:49.475Z,8.83
2023-10-28T06:36:22.496Z,8.86
2023-10-28T06:37:03.115Z,8.87
2023-10-28T06:37:40.836Z,8.94
2023-10-28T06:38:12.694Z,9.03
2023-10-28T06:38:44.256Z,8.89
2023-10-28T06:39:17.625Z,8.97
2023-10-28T06:39:52.185Z,8.94
2023-10-28T06:40:25.727Z,8.93
2023-10-28T06:40:58.892Z,9.01
2023-10-28T06:41:31.267Z,9.08
2023-10-28T06:42:03.058Z,9.01
2023-10-28T06:42:38.019Z,9.02
2023-10-28T06:43:09.619Z,9.01
2023-10-28T06:43:41.182Z,9.00
2023-10-28T06:44:12.734Z,8.96
2023-10-28T06:44:44.517Z,9.09
2023-10-28T06:45:16.134Z,9.05
2023-10-28T06:45:48.308Z,9.02
2023-10-28T06:46:20.163Z,9.09
2023-10-28T06:46:51.875Z,9.07
2023-10-28T06:47:23.604Z,8.99
2023-10-28T06:47:55.321Z,9.01
2023-10-28T06:48:27.005Z,8.95
2023-10-28T06:48:58.633Z,9.07
2023-10-28T06:49:32.444Z,9.09
2023-10-28T06:50:07.986Z,9.08
2023-10-28T06:50:39.819Z,9.04
2023-10-28T06:51:13.820Z,9.14
2023-10-28T06:51:45.747Z,9.20
2023-10-28T06:52:17.505Z,9.08
2023-10-28T06:52:52.357Z,9.16
2023-10-28T06:53:24.774Z,9.12
2023-10-28T06:53:56.442Z,9.15
2023-10-28T06:54:28.078Z,9.25
2023-10-28T06:55:00.760Z,9.17
2023-10-28T06:55:32.387Z,9.14
2023-10-28T06:56:04.566Z,9.16
2023-10-28T06:56:36.206Z,9.16
2023-10-28T06:57:07.878Z,9.11
2023-10-28T06:57:39.855Z,9.09
2023-10-28T06:58:11.409Z,9.11
2023-10-28T06:58:43.191Z,9.21
2023-10-28T06:59:14.786Z,9.15
2023-10-28T06:59:46.864Z,9.17
2023-10-28T07:00:18.961Z,9.20
2023-10-28T07:00:50.602Z,9.17
2023-10-28T07:01:24.992Z,9.13
2023-10-28T07:01:56.646Z,9.24
2023-10-28T07:02:28.366Z,9.21
2023-10-28T07:03:00.347Z,9.25
2023-10-28T07:03:33.028Z,9.14
2023-10-28T07:04:04.899Z,9.25
2023-10-28T07:04:36.518Z,9.17
2023-10-28T07:05:09.950Z,9.20
2023-10-28T07:05:42.176Z,9.24
2023-10-28T07:06:16.944Z,9.21
2023-10-28T07:06:48.499Z,9.28
2023-10-28T07:07:20.191Z,9.27
2023-10-28T07:07:54.682Z,9.19
2023-10-28T07:08:26.484Z,9.34
2023-10-28T07:08:59.197Z,9.28
2023-10-28T07:09:30.795Z,9.17
2023-10-28T07:10:02.519Z,9.17
2023-10-28T07:10:34.158Z,9.15
2023-10-28T07:11:05.876Z,9.16
2023-10-28T07:11:37.662Z,9.16