createdAt,value
2018-03-02T00:00:05.772Z,-9.10
2018-03-02T00:01:05.037Z,-9.10
2018-03-02T00:02:05.761Z,-9.10
2018-03-02T00:03:05.063Z,-9.10
2018-03-02T00:04:05.575Z,-9.10
2018-03-02T00:05:04.915Z,-9.10
2018-03-02T00:06:05.394Z,-9.10
2018-03-02T00:07:05.370Z,-9.10
2018-03-02T00:08:04.946Z,-9.10
2018-03-02T00:09:05.698Z,-9.10
2018-03-02T00:10:04.987Z,-9.10
2018-03-02T00:11:05.353Z,-9.20
2018-03-02T00:12:05.859Z,-9.20
2018-03-02T00:13:05.347Z,-9.20
2018-03-02T00:14:05.760Z,-9.20
2018-03-02T00:15:04.974Z,-9.20
2018-03-02T00:16:05.009Z,-9.20
2018-03-02T00:17:05.685Z,-9.20
2018-03-02T00:18:05.736Z,-9.20
2018-03-02T00:19:05.765Z,-9.20
2018-03-02T00:20:05.356Z,-9.20
2018-03-02T00:21:05.508Z,-9.20
2018-03-02T00:22:05.806Z,-9.20
2018-03-02T00:23:05.469Z,-9.20
2018-03-02T00:24:05.054Z,-9.20
2018-03-02T00:25:05.449Z,-9.20
2018-03-02T00:26:05.163Z,-9.20
2018-03-02T00:27:05.739Z,-9.30
2018-03-02T00:28:05.043Z,-9.30
2018-03-02T00:29:05.371Z,-9.30
2018-03-02T00:30:05.804Z,-9.30
2018-03-02T00:31:04.948Z,-9.30
2018-03-02T00:32:05.416Z,-9.30
2018-03-02T00:33:05.101Z,-9.30
2018-03-02T00:34:05.132Z,-9.30
2018-03-02T00:35:04.976Z,-9.30
2018-03-02T00:36:04.937Z,-9.30
2018-03-02T00:37:05.386Z,-9.30
2018-03-02T00:38:05.069Z,-9.30
2018-03-02T00:39:04.688Z,-9.40
2018-03-02T00:40:05.429Z,-9.40
2018-03-02T00:41:05.022Z,-9.40
2018-03-02T00:42:05.752Z,-9.40
2018-03-02T00:43:04.793Z,-9.40
2018-03-02T00:44:05.167Z,-9.40
2018-03-02T00:45:05.014Z,-9.40
2018-03-02T00:46:05.162Z,-9.40
2018-03-02T00:47:04.761Z,-9.40
2018-03-02T00:48:05.007Z,-9.40
2018-03-02T00:49:05.771Z,-9.40
2018-03-02T00:50:04.974Z,-9.40
2018-03-02T00:51:05.725Z,-9.40
2018-03-02T00:52:06.556Z,-9.40
2018-03-02T00:53:05.790Z,-9.40
2018-03-02T00:54:05.798Z,-9.50
2018-03-02T00:55:05.040Z,-9.50
2018-03-02T00:56:05.779Z,-9.50
2018-03-02T00:57:05.000Z,-9.50
2018-03-02T00:58:05.405Z,-9.50
2018-03-02T00:59:05.766Z,-9.50
2018-03-02T01:00:05.346Z,-9.50
2018-03-02T01:01:04.689Z,-9.50
2018-03-02T01:02:09.884Z,-9.50
2018-03-02T01:03:05.367Z,-9.50
2018-03-02T01:04:05.031Z,-9.50
2018-03-02T01:05:05.055Z,-9.50
2018-03-02T01:06:05.404Z,-9.50
2018-03-02T01:07:05.747Z,-9.60
2018-03-02T01:08:05.413Z,-9.50
2018-03-02T01:09:05.744Z,-9.60
2018-03-02T01:10:04.992Z,-9.60
2018-03-02T01:11:05.076Z,-9.60
2018-03-02T01:12:05.543Z,-9.60
2018-03-02T01:13:05.479Z,-9.60
2018-03-02T01:14:05.586Z,-9.60
2018-03-02T01:15:05.847Z,-9.60
2018-03-02T01:16:05.364Z,-9.60
2018-03-02T01:17:05.017Z,-9.70
2018-03-02T01:18:05.440Z,-9.60
2018-03-02T01:19:05.788Z,-9.60
2018-03-02T01:20:04.820Z,-9.60
2018-03-02T01:21:05.475Z,-9.60
2018-03-02T01:22:05.778Z,-9.70
2018-03-02T01:23:05.774Z,-9.70
2018-03-02T01:24:05.023Z,-9.70
2018-03-02T01:25:05.415Z,-9.70
2018-03-02T01:26:05.773Z,-9.70
2018-03-02T01:27:05.037Z,-9.70
2018-03-02T01:28:05.529Z,-9.70
2018-03-02T01:29:04.758Z,-9.70
2018-03-02T01:30:05.073Z,-9.70
2018-03-02T01:31:05.424Z,-9.70
2018-03-02T01:32:05.441Z,-9.70
2018-03-02T01:33:05.790Z,-9.70
2018-03-02T01:34:05.452Z,-9.70
2018-03-02T01:35:05.805Z,-9.80
2018-03-02T01:36:05.015Z,-9.80
2018-03-02T01:37:05.803Z,-9.80
2018-03-02T01:38:04.765Z,-9.80
2018-03-02T01:39:05.016Z,-9.80
2018-03-02T01:40:05.774Z,-9.80
2018-03-02T01:41:05.605Z,-9.80
2018-03-02T01:42:05.014Z,-9.80
2018-03-02T01:43:05.457Z,-9.80
2018-03-02T01:44:05.392Z,-9.80
2018-03-02T01:45:05.395Z,-9.80
2018-03-02T01:46:05.814Z,-9.80
2018-03-02T01:47:10.517Z,-9.80
2018-03-02T01:48:05.444Z,-9.80
2018-03-02T01:49:05.042Z,-9.80
2018-03-02T01:50:05.284Z,-9.80
2018-03-02T01:51:05.024Z,-9.80
2018-03-02T01:52:05.026Z,-9.80
2018-03-02T01:53:05.405Z,-9.90
2018-03-02T01:54:05.457Z,-9.90
2018-03-02T01:55:05.058Z,-9.90
2018-03-02T01:56:05.117Z,-9.90
2018-03-02T01:57:04.799Z,-9.90
2018-03-02T01:58:05.130Z,-9.90
2018-03-02T01:59:05.814Z,-9.90
2018-03-02T02:00:05.582Z,-9.90
2018-03-02T02:01:05.182Z,-9.90
2018-03-02T02:02:05.205Z,-9.90
2018-03-02T02:03:06.174Z,-9.90
2018-03-02T02:04:05.458Z,-9.90
2018-03-02T02:05:05.890Z,-9.90
2018-03-02T02:06:05.282Z,-10.00
2018-03-02T02:07:05.511Z,-10.00
2018-03-02T02:08:05.898Z,-10.00
2018-03-02T02:09:05.035Z,-10.00
2018-03-02T02:10:05.473Z,-10.00
2018-03-02T02:11:05.932Z,-10.00
2018-03-02T02:12:05.116Z,-10.00
2018-03-02T02:13:05.466Z,-10.00
2018-03-02T02:14:05.418Z,-10.00
2018-03-02T02:15:05.072Z,-10.10
2018-03-02T02:16:05.917Z,-10.10
2018-03-02T02:17:05.519Z,-10.10
2018-03-02T02:18:05.473Z,-10.10
2018-03-02T02:19:04.806Z,-10.10
2018-03-02T02:20:05.533Z,-10.10
2018-03-02T02:21:05.479Z,-10.10
2018-03-02T02:22:05.042Z,-10.10
2018-03-02T02:23:05.438Z,-10.10
2018-03-02T02:24:05.093Z,-10.10
2018-03-02T02:25:04.738Z,-10.10
2018-03-02T02:26:05.084Z,-10.10
2018-03-02T02:27:05.803Z,-10.10
2018-03-02T02:28:05.135Z,-10.20
2018-03-02T02:29:05.474Z,-10.20
2018-03-02T02:30:05.455Z,-10.20
2018-03-02T02:31:05.579Z,-10.20
2018-03-02T02:32:05.085Z,-10.20
2018-03-02T02:33:05.496Z,-10.20
2018-03-02T02:34:05.517Z,-10.20
2018-03-02T02:35:04.833Z,-10.20
2018-03-02T02:36:05.083Z,-10.20
2018-03-02T02:37:05.823Z,-10.30
2018-03-02T02:38:04.793Z,-10.30
2018-03-02T02:39:05.453Z,-10.30
2018-03-02T02:40:05.617Z,-10.30
2018-03-02T02:41:07.871Z,-10.30
2018-03-02T02:42:04.778Z,-10.30
2018-03-02T02:43:05.139Z,-10.30
2018-03-02T02:44:05.116Z,-10.40
2018-03-02T02:45:05.188Z,-10.40
2018-03-02T02:46:05.851Z,-10.40
2018-03-02T02:47:05.503Z,-10.40
2018-03-02T02:48:05.510Z,-10.40
2018-03-02T02:49:04.822Z,-10.40
2018-03-02T02:50:05.188Z,-10.40
2018-03-02T02:51:05.853Z,-10.40
2018-03-02T02:52:05.545Z,-10.40
2018-03-02T02:53:05.156Z,-10.40
2018-03-02T02:54:05.067Z,-10.50
2018-03-02T02:55:05.483Z,-10.40
2018-03-02T02:56:09.806Z,-10.50
2018-03-02T02:57:05.084Z,-10.50
2018-03-02T02:58:05.211Z,-10.50
2018-03-02T02:59:05.517Z,-10.50
2018-03-02T03:00:05.474Z,-10.50
2018-03-02T03:01:05.865Z,-10.50
2018-03-02T03:02:05.093Z,-10.50
2018-03-02T03:03:05.132Z,-10.50
2018-03-02T03:04:05.519Z,-10.50
2018-03-02T03:05:05.264Z,-10.60
2018-03-02T03:06:05.115Z,-10.60
2018-03-02T03:07:05.249Z,-10.60
2018-03-02T03:08:05.554Z,-10.60
2018-03-02T03:09:05.476Z,-10.60
2018-03-02T03:10:05.096Z,-10.60
2018-03-02T03:11:05.259Z,-10.60
2018-03-02T03:12:04.837Z,-10.60
2018-03-02T03:13:06.779Z,-10.60
2018-03-02T03:14:05.540Z,-10.60
2018-03-02T03:15:05.655Z,-10.60
2018-03-02T03:16:04.831Z,-10.60
2018-03-02T03:17:05.152Z,-10.60
2018-03-02T03:18:05.466Z,-10.60
2018-03-02T03:19:04.764Z,-10.60
2018-03-02T03:20:05.190Z,-10.60
2018-03-02T03:21:05.502Z,-10.70
2018-03-02T03:22:05.602Z,-10.70
2018-03-02T03:23:05.519Z,-10.70
2018-03-02T03:24:05.123Z,-10.70
2018-03-02T03:25:04.829Z,-10.70
2018-03-02T03:26:05.874Z,-10.70
2018-03-02T03:27:05.983Z,-10.70
2018-03-02T03:28:05.134Z,-10.70
2018-03-02T03:29:05.544Z,-10.70
2018-03-02T03:30:04.860Z,-10.70
2018-03-02T03:31:05.186Z,-10.70
2018-03-02T03:32:05.504Z,-10.70
2018-03-02T03:33:05.174Z,-10.80
2018-03-02T03:34:05.188Z,-10.70
2018-03-02T03:35:05.526Z,-10.70
2018-03-02T03:36:04.753Z,-10.80
2018-03-02T03:37:05.641Z,-10.80
2018-03-02T03:38:04.887Z,-10.80
2018-03-02T03:39:06.007Z,-10.80
2018-03-02T03:40:05.112Z,-10.80
2018-03-02T03:41:04.847Z,-10.80
2018-03-02T03:42:05.622Z,-10.80
2018-03-02T03:43:05.237Z,-10.80
2018-03-02T03:44:05.641Z,-10.80
2018-03-02T03:45:05.264Z,-10.80
2018-03-02T03:46:05.552Z,-10.80
2018-03-02T03:47:05.597Z,-10.80
2018-03-02T03:48:06.386Z,-10.90
2018-03-02T03:49:04.878Z,-10.80
2018-03-02T03:50:05.584Z,-10.80
2018-03-02T03:51:05.563Z,-10.90
2018-03-02T03:52:05.574Z,-10.90
2018-03-02T03:53:05.323Z,-10.90
2018-03-02T03:54:05.632Z,-10.90
2018-03-02T03:55:04.868Z,-10.90
2018-03-02T03:56:05.257Z,-10.90
2018-03-02T03:57:04.835Z,-10.90
2018-03-02T03:58:05.629Z,-10.90
2018-03-02T03:59:05.554Z,-10.90
2018-03-02T04:00:05.559Z,-10.90
2018-03-02T04:01:04.801Z,-10.90
2018-03-02T04:02:04.854Z,-10.90
2018-03-02T04:03:10.157Z,-10.90
2018-03-02T04:04:05.185Z,-10.90
2018-03-02T04:05:05.600Z,-10.90
2018-03-02T04:06:06.451Z,-10.90
2018-03-02T04:07:04.772Z,-10.90
2018-03-02T04:08:05.174Z,-10.90
2018-03-02T04:09:05.316Z,-11.00
2018-03-02T04:10:06.011Z,-11.00
2018-03-02T04:11:05.585Z,-11.00
2018-03-02T04:12:05.573Z,-11.00
2018-03-02T04:13:04.828Z,-11.00
2018-03-02T04:14:05.164Z,-11.00
2018-03-02T04:15:05.204Z,-11.00
2018-03-02T04:16:05.201Z,-11.00
2018-03-02T04:17:05.356Z,-11.00
2018-03-02T04:18:05.004Z,-11.00
2018-03-02T04:19:05.612Z,-11.00
2018-03-02T04:20:04.896Z,-11.00
2018-03-02T04:21:05.260Z,-11.00
2018-03-02T04:22:04.804Z,-11.00
2018-03-02T04:23:05.026Z,-11.00
2018-03-02T04:24:05.564Z,-11.00
2018-03-02T04:25:04.875Z,-11.10
2018-03-02T04:26:05.182Z,-11.10
2018-03-02T04:27:05.665Z,-11.10
2018-03-02T04:28:05.004Z,-11.10
2018-03-02T04:29:05.639Z,-11.10
2018-03-02T04:30:04.903Z,-11.10
2018-03-02T04:31:05.634Z,-11.10
2018-03-02T04:32:04.977Z,-11.10
2018-03-02T04:33:05.563Z,-11.10
2018-03-02T04:34:04.840Z,-11.10
2018-03-02T04:35:04.887Z,-11.10
2018-03-02T04:36:05.279Z,-11.10
2018-03-02T04:37:04.895Z,-11.10
2018-03-02T04:38:04.966Z,-11.10
2018-03-02T04:39:05.211Z,-11.10
2018-03-02T04:40:05.584Z,-11.10
2018-03-02T04:41:04.782Z,-11.10
2018-03-02T04:42:04.835Z,-11.10
2018-03-02T04:43:05.290Z,-11.10
2018-03-02T04:44:05.274Z,-11.10
2018-03-02T04:45:05.193Z,-11.10
2018-03-02T04:46:06.006Z,-11.10
2018-03-02T04:47:05.633Z,-11.10
2018-03-02T04:48:04.822Z,-11.10
2018-03-02T04:49:04.871Z,-11.10
2018-03-02T04:50:05.227Z,-11.10
2018-03-02T04:51:05.241Z,-11.10
2018-03-02T04:52:05.586Z,-11.10
2018-03-02T04:53:04.833Z,-11.10
2018-03-02T04:54:04.946Z,-11.10
2018-03-02T04:55:05.224Z,-11.20
2018-03-02T04:56:05.627Z,-11.20
2018-03-02T04:57:06.796Z,-11.20
2018-03-02T04:58:04.898Z,-11.20
2018-03-02T04:59:05.240Z,-11.20
2018-03-02T05:00:05.601Z,-11.20
2018-03-02T05:01:04.842Z,-11.20
2018-03-02T05:02:05.245Z,-11.20
2018-03-02T05:03:05.574Z,-11.20
2018-03-02T05:04:05.246Z,-11.20
2018-03-02T05:05:05.306Z,-11.20
2018-03-02T05:06:05.623Z,-11.20
2018-03-02T05:07:04.948Z,-11.20
2018-03-02T05:08:04.918Z,-11.20
2018-03-02T05:09:06.750Z,-11.20
2018-03-02T05:10:05.192Z,-11.20
2018-03-02T05:11:05.496Z,-11.20
2018-03-02T05:12:05.262Z,-11.30
2018-03-02T05:13:04.908Z,-11.30
2018-03-02T05:14:05.269Z,-11.20
2018-03-02T05:15:05.274Z,-11.30
2018-03-02T05:16:05.421Z,-11.30
2018-03-02T05:17:04.970Z,-11.30
2018-03-02T05:18:05.739Z,-11.30
2018-03-02T05:19:05.651Z,-11.30
2018-03-02T05:20:04.893Z,-11.30
2018-03-02T05:21:06.009Z,-11.30
2018-03-02T05:22:05.726Z,-11.30
2018-03-02T05:23:04.822Z,-11.30
2018-03-02T05:24:05.006Z,-11.30
2018-03-02T05:25:05.789Z,-11.30
2018-03-02T05:26:05.633Z,-11.30
2018-03-02T05:27:04.993Z,-11.30
2018-03-02T05:28:05.604Z,-11.30
2018-03-02T05:29:05.759Z,-11.30
2018-03-02T05:30:05.717Z,-11.30
2018-03-02T05:31:04.910Z,-11.30
2018-03-02T05:32:05.031Z,-11.30
2018-03-02T05:33:05.349Z,-11.30
2018-03-02T05:34:05.604Z,-11.30
2018-03-02T05:35:05.611Z,-11.30
2018-03-02T05:36:06.008Z,-11.30
2018-03-02T05:37:05.614Z,-11.30
2018-03-02T05:38:05.233Z,-11.30
2018-03-02T05:39:05.487Z,-11.40
2018-03-02T05:40:05.251Z,-11.30
2018-03-02T05:41:10.431Z,-11.40
2018-03-02T05:42:05.449Z,-11.30
2018-03-02T05:43:05.284Z,-11.40
2018-03-02T05:44:05.684Z,-11.40
2018-03-02T05:45:05.323Z,-11.30
2018-03-02T05:46:05.641Z,-11.40
2018-03-02T05:47:04.950Z,-11.30
2018-03-02T05:48:05.066Z,-11.30
2018-03-02T05:49:05.644Z,-11.30
2018-03-02T05:50:05.311Z,-11.30
2018-03-02T05:51:06.866Z,-11.30
2018-03-02T05:52:05.635Z,-11.30
2018-03-02T05:53:04.911Z,-11.30
2018-03-02T05:54:04.998Z,-11.30
2018-03-02T05:55:05.386Z,-11.30
2018-03-02T05:56:05.671Z,-11.30
2018-03-02T05:57:04.892Z,-11.30
2018-03-02T05:58:05.333Z,-11.30
2018-03-02T05:59:06.480Z,-11.30
2018-03-02T06:00:05.459Z,-11.30
2018-03-02T06:01:05.302Z,-11.30
2018-03-02T06:02:05.422Z,-11.30
2018-03-02T06:03:05.776Z,-11.30
2018-03-02T06:04:05.275Z,-11.30
2018-03-02T06:05:05.428Z,-11.30
2018-03-02T06:06:05.646Z,-11.30
2018-03-02T06:07:04.938Z,-11.30
2018-03-02T06:08:05.242Z,-11.30
2018-03-02T06:09:05.274Z,-11.30
2018-03-02T06:10:05.522Z,-11.20
2018-03-02T06:11:05.103Z,-11.20
2018-03-02T06:12:05.376Z,-11.20
2018-03-02T06:13:10.447Z,-11.20
2018-03-02T06:14:05.362Z,-11.20
2018-03-02T06:15:05.808Z,-11.20
2018-03-02T06:16:04.982Z,-11.20
2018-03-02T06:17:04.977Z,-11.20
2018-03-02T06:18:05.281Z,-11.20
2018-03-02T06:19:05.672Z,-11.10
2018-03-02T06:20:05.447Z,-11.10
2018-03-02T06:21:04.913Z,-11.20
2018-03-02T06:22:04.922Z,-11.10
2018-03-02T06:23:05.021Z,-11.10
2018-03-02T06:24:04.679Z,-11.10
2018-03-02T06:25:04.915Z,-11.10
2018-03-02T06:26:05.342Z,-11.10
2018-03-02T06:27:05.296Z,-11.10
2018-03-02T06:28:05.386Z,-11.10
2018-03-02T06:29:04.977Z,-11.00
2018-03-02T06:30:04.954Z,-11.00
2018-03-02T06:31:05.045Z,-11.00
2018-03-02T06:32:04.992Z,-11.00
2018-03-02T06:33:05.272Z,-11.00
2018-03-02T06:34:05.683Z,-11.00
2018-03-02T06:35:04.954Z,-11.00
2018-03-02T06:36:05.334Z,-11.00
2018-03-02T06:37:05.868Z,-11.00
2018-03-02T06:38:05.048Z,-10.90
2018-03-02T06:39:04.998Z,-10.90
2018-03-02T06:40:05.458Z,-10.90
2018-03-02T06:41:05.351Z,-10.90
2018-03-02T06:42:06.077Z,-10.90
2018-03-02T06:43:05.343Z,-10.90
2018-03-02T06:44:05.435Z,-10.90
2018-03-02T06:45:04.993Z,-10.90
2018-03-02T06:46:05.023Z,-10.90
2018-03-02T06:47:05.736Z,-10.80
2018-03-02T06:48:05.294Z,-10.90
2018-03-02T06:49:06.067Z,-10.80
2018-03-02T06:50:04.974Z,-10.80
2018-03-02T06:51:05.048Z,-10.80
2018-03-02T06:52:05.358Z,-10.80
2018-03-02T06:53:05.814Z,-10.80
2018-03-02T06:54:05.388Z,-10.70
2018-03-02T06:55:05.762Z,-10.70
2018-03-02T06:56:05.308Z,-10.70
2018-03-02T06:57:05.015Z,-10.70
2018-03-02T06:58:05.352Z,-10.70
2018-03-02T06:59:05.693Z,-10.60
2018-03-02T07:00:05.045Z,-10.60
2018-03-02T07:01:05.004Z,-10.60
2018-03-02T07:02:05.829Z,-10.60
2018-03-02T07:03:05.343Z,-10.50
2018-03-02T07:04:05.373Z,-10.50
2018-03-02T07:05:05.755Z,-10.50
2018-03-02T07:06:04.955Z,-10.40
2018-03-02T07:07:05.123Z,-10.40
2018-03-02T07:08:05.409Z,-10.40
2018-03-02T07:09:05.416Z,-10.30
2018-03-02T07:10:05.341Z,-10.30
2018-03-02T07:11:05.363Z,-10.30
2018-03-02T07:12:05.705Z,-10.20
2018-03-02T07:13:04.965Z,-10.20
2018-03-02T07:14:05.425Z,-10.10
2018-03-02T07:15:05.713Z,-10.10
2018-03-02T07:16:04.979Z,-10.10
2018-03-02T07:17:05.355Z,-10.10
2018-03-02T07:18:05.058Z,-10.00
2018-03-02T07:19:05.764Z,-10.10
2018-03-02T07:20:05.742Z,-10.10
2018-03-02T07:21:05.029Z,-10.10
2018-03-02T07:22:05.352Z,-10.10
2018-03-02T07:23:05.037Z,-10.10
2018-03-02T07:24:04.796Z,-10.10
2018-03-02T07:25:05.727Z,-10.10
2018-03-02T07:26:05.031Z,-10.10
2018-03-02T07:27:05.332Z,-10.10
2018-03-02T07:28:05.431Z,-10.00
2018-03-02T07:29:05.401Z,-10.10
2018-03-02T07:30:05.787Z,-10.10
2018-03-02T07:31:05.792Z,-10.10
2018-03-02T07:32:05.439Z,-10.10
2018-03-02T07:33:05.030Z,-10.10
2018-03-02T07:34:05.419Z,-10.10
2018-03-02T07:35:05.793Z,-10.10
2018-03-02T07:36:05.387Z,-10.10
2018-03-02T07:37:05.530Z,-10.10
2018-03-02T07:38:04.693Z,-10.10
2018-03-02T07:39:05.743Z,-10.10
2018-03-02T07:40:05.471Z,-10.10
2018-03-02T07:41:04.974Z,-10.10
2018-03-02T07:42:05.090Z,-10.10
2018-03-02T07:43:05.005Z,-10.10
2018-03-02T07:44:05.425Z,-10.10
2018-03-02T07:45:05.046Z,-10.10
2018-03-02T07:46:05.459Z,-10.10
2018-03-02T07:47:05.722Z,-10.10
2018-03-02T07:48:05.401Z,-10.00
2018-03-02T07:49:05.055Z,-10.00
2018-03-02T07:50:05.363Z,-10.00
2018-03-02T07:51:05.758Z,-10.00
2018-03-02T07:52:05.426Z,-10.00
2018-03-02T07:53:05.798Z,-10.00
2018-03-02T07:54:05.415Z,-10.00
2018-03-02T07:55:04.750Z,-10.00
2018-03-02T07:56:05.161Z,-9.90
2018-03-02T07:57:04.825Z,-9.90
2018-03-02T07:58:05.402Z,-9.90
2018-03-02T07:59:05.077Z,-9.90
2018-03-02T08:00:05.585Z,-9.90
2018-03-02T08:01:05.004Z,-9.80
2018-03-02T08:02:04.803Z,-9.80
2018-03-02T08:03:05.170Z,-9.80
2018-03-02T08:04:10.433Z,-9.70
2018-03-02T08:05:05.373Z,-9.70
2018-03-02T08:06:05.043Z,-9.70
2018-03-02T08:07:05.382Z,-9.60
2018-03-02T08:08:05.514Z,-9.50
2018-03-02T08:09:04.997Z,-9.50
2018-03-02T08:10:05.393Z,-9.40
2018-03-02T08:11:05.086Z,-9.30
2018-03-02T08:12:10.320Z,-9.30
2018-03-02T08:13:05.384Z,-9.30
2018-03-02T08:14:05.574Z,-9.20
2018-03-02T08:15:05.087Z,-9.20
2018-03-02T08:16:05.792Z,-9.10
2018-03-02T08:17:05.764Z,-9.10
2018-03-02T08:18:05.131Z,-9.10
2018-03-02T08:19:05.468Z,-9.00
2018-03-02T08:20:05.478Z,-9.10
2018-03-02T08:21:05.219Z,-9.00
2018-03-02T08:22:05.574Z,-9.00
2018-03-02T08:23:05.005Z,-9.00
2018-03-02T08:24:05.491Z,-9.00
2018-03-02T08:25:05.426Z,-9.00
2018-03-02T08:26:05.458Z,-9.00
2018-03-02T08:27:05.526Z,-9.00
2018-03-02T08:28:04.705Z,-9.00
2018-03-02T08:29:11.009Z,-9.00
2018-03-02T08:30:05.015Z,-9.00
2018-03-02T08:31:05.794Z,-8.90
2018-03-02T08:32:05.180Z,-8.90
2018-03-02T08:33:05.039Z,-8.90
2018-03-02T08:34:05.553Z,-8.90
2018-03-02T08:35:05.099Z,-8.90
2018-03-02T08:36:05.413Z,-8.90
2018-03-02T08:37:05.811Z,-8.80
2018-03-02T08:38:05.775Z,-8.80
2018-03-02T08:39:05.025Z,-8.80
2018-03-02T08:40:05.439Z,-8.80
2018-03-02T08:41:05.002Z,-8.80
2018-03-02T08:42:05.079Z,-8.80
2018-03-02T08:43:05.787Z,-8.70
2018-03-02T08:44:05.032Z,-8.70
2018-03-02T08:45:05.487Z,-8.70
2018-03-02T08:46:05.573Z,-8.70
2018-03-02T08:47:05.163Z,-8.70
2018-03-02T08:48:05.794Z,-8.70
2018-03-02T08:49:05.492Z,-8.60
2018-03-02T08:50:05.854Z,-8.70
2018-03-02T08:51:05.045Z,-8.60
2018-03-02T08:52:04.683Z,-8.60
2018-03-02T08:53:06.233Z,-8.60
2018-03-02T08:54:05.535Z,-8.50
2018-03-02T08:55:05.426Z,-8.50
2018-03-02T08:56:05.037Z,-8.50
2018-03-02T08:57:05.054Z,-8.50
2018-03-02T08:58:05.504Z,-8.40
2018-03-02T08:59:04.816Z,-8.40
2018-03-02T09:00:05.784Z,-8.40
2018-03-02T09:01:05.059Z,-8.40
2018-03-02T09:02:05.075Z,-8.30
2018-03-02T09:03:05.462Z,-8.30
2018-03-02T09:04:04.810Z,-8.30
2018-03-02T09:05:05.125Z,-8.20
2018-03-02T09:06:05.858Z,-8.20
2018-03-02T09:07:05.820Z,-8.10
2018-03-02T09:08:05.840Z,-8.10
2018-03-02T09:09:05.157Z,-8.10
2018-03-02T09:10:05.844Z,-8.00
2018-03-02T09:11:04.856Z,-7.90
2018-03-02T09:12:05.063Z,-7.90
2018-03-02T09:13:05.052Z,-7.90
2018-03-02T09:14:05.445Z,-7.80
2018-03-02T09:15:05.834Z,-7.80
2018-03-02T09:16:05.206Z,-7.70
2018-03-02T09:17:05.554Z,-7.60
2018-03-02T09:18:05.184Z,-7.60
2018-03-02T09:19:05.454Z,-7.50
2018-03-02T09:20:05.571Z,-7.50
2018-03-02T09:21:05.559Z,-7.40
2018-03-02T09:22:05.897Z,-7.30
2018-03-02T09:23:04.953Z,-7.30
2018-03-02T09:24:05.112Z,-7.20
2018-03-02T09:25:05.498Z,-7.10
2018-03-02T09:26:05.643Z,-7.10
2018-03-02T09:27:05.106Z,-7.00
2018-03-02T09:28:04.856Z,-7.00
2018-03-02T09:29:04.813Z,-6.90
2018-03-02T09:30:05.660Z,-6.90
2018-03-02T09:31:05.599Z,-6.90
2018-03-02T09:32:05.535Z,-6.80
2018-03-02T09:33:04.819Z,-6.70
2018-03-02T09:34:04.859Z,-6.70
2018-03-02T09:35:05.283Z,-6.60
2018-03-02T09:36:05.083Z,-6.60
2018-03-02T09:37:05.188Z,-6.50
2018-03-02T09:38:05.493Z,-6.50
2018-03-02T09:39:06.698Z,-6.50
2018-03-02T09:40:05.156Z,-6.40
2018-03-02T09:41:05.707Z,-6.40
2018-03-02T09:42:04.797Z,-6.40
2018-03-02T09:43:05.474Z,-6.30
2018-03-02T09:44:05.589Z,-6.30
2018-03-02T09:45:05.149Z,-6.20
2018-03-02T09:46:05.483Z,-6.10
2018-03-02T09:47:05.152Z,-6.10
2018-03-02T09:48:05.635Z,-6.00
2018-03-02T09:49:05.465Z,-6.00
2018-03-02T09:50:04.840Z,-6.00
2018-03-02T09:51:05.909Z,-5.90
2018-03-02T09:52:05.124Z,-5.90
2018-03-02T09:53:05.845Z,-5.90
2018-03-02T09:54:04.837Z,-5.80
2018-03-02T09:55:04.828Z,-5.80
2018-03-02T09:56:05.583Z,-5.80
2018-03-02T09:57:05.086Z,-5.70
2018-03-02T09:58:05.278Z,-5.70
2018-03-02T09:59:04.905Z,-5.60
2018-03-02T10:00:05.624Z,-5.60
2018-03-02T10:01:05.095Z,-5.50
2018-03-02T10:02:05.554Z,-5.50
2018-03-02T10:03:04.851Z,-5.50
2018-03-02T10:04:05.319Z,-5.50
2018-03-02T10:05:05.122Z,-5.50
2018-03-02T10:06:05.170Z,-5.50
2018-03-02T10:07:05.858Z,-5.50
2018-03-02T10:08:05.216Z,-5.50
2018-03-02T10:09:05.528Z,-5.60
2018-03-02T10:10:05.136Z,-5.60
2018-03-02T10:11:05.316Z,-5.60
2018-03-02T10:12:05.179Z,-5.60
2018-03-02T10:13:05.486Z,-5.50
2018-03-02T10:14:05.510Z,-5.50
2018-03-02T10:15:05.137Z,-5.50
2018-03-02T10:16:05.517Z,-5.50
2018-03-02T10:17:05.137Z,-5.50
2018-03-02T10:18:06.745Z,-5.50
2018-03-02T10:19:05.156Z,-5.40
2018-03-02T10:20:05.555Z,-5.40
2018-03-02T10:21:04.956Z,-5.40
2018-03-02T10:22:05.168Z,-5.30
2018-03-02T10:23:05.913Z,-5.30
2018-03-02T10:24:05.182Z,-5.20
2018-03-02T10:25:04.747Z,-5.20
2018-03-02T10:26:05.201Z,-5.20
2018-03-02T10:27:05.106Z,-5.10
2018-03-02T10:28:05.534Z,-5.10
2018-03-02T10:29:05.137Z,-5.10
2018-03-02T10:30:05.264Z,-5.10
2018-03-02T10:31:05.907Z,-5.10
2018-03-02T10:32:05.168Z,-5.10
2018-03-02T10:33:05.508Z,-5.10
2018-03-02T10:34:05.933Z,-5.00
2018-03-02T10:35:05.243Z,-5.00
2018-03-02T10:36:05.545Z,-5.00
2018-03-02T10:37:05.188Z,-4.90
2018-03-02T10:38:05.588Z,-4.90
2018-03-02T10:39:04.794Z,-4.80
2018-03-02T10:40:04.856Z,-4.80
2018-03-02T10:41:05.191Z,-4.80
2018-03-02T10:42:04.916Z,-4.70
2018-03-02T10:43:05.138Z,-4.70
2018-03-02T10:44:05.578Z,-4.70
2018-03-02T10:45:04.833Z,-4.70
2018-03-02T10:46:04.781Z,-4.70
2018-03-02T10:47:05.557Z,-4.70
2018-03-02T10:48:05.167Z,-4.70
2018-03-02T10:49:05.519Z,-4.70
2018-03-02T10:50:05.629Z,-4.70
2018-03-02T10:51:04.989Z,-4.60
2018-03-02T10:52:05.366Z,-4.60
2018-03-02T10:53:04.855Z,-4.50
2018-03-02T10:54:04.860Z,-4.50
2018-03-02T10:55:05.969Z,-4.40
2018-03-02T10:56:05.527Z,-4.40
2018-03-02T10:57:04.889Z,-4.40
2018-03-02T10:58:05.567Z,-4.40
2018-03-02T10:59:05.529Z,-4.30
2018-03-02T11:00:05.158Z,-4.30
2018-03-02T11:01:04.857Z,-4.30
2018-03-02T11:02:05.233Z,-4.30
2018-03-02T11:03:05.597Z,-4.20
2018-03-02T11:04:05.611Z,-4.20
2018-03-02T11:05:05.243Z,-4.20
2018-03-02T11:06:05.623Z,-4.10
2018-03-02T11:07:05.957Z,-4.10
2018-03-02T11:08:05.176Z,-4.10
2018-03-02T11:09:05.562Z,-4.10
2018-03-02T11:10:05.187Z,-4.00
2018-03-02T11:11:04.871Z,-4.00
2018-03-02T11:12:05.560Z,-4.00
2018-03-02T11:13:05.638Z,-4.00
2018-03-02T11:14:05.256Z,-3.90
2018-03-02T11:15:05.280Z,-3.90
2018-03-02T11:16:05.667Z,-3.90
2018-03-02T11:17:05.251Z,-3.90
2018-03-02T11:18:05.540Z,-3.90
2018-03-02T11:19:05.227Z,-3.80
2018-03-02T11:20:05.156Z,-3.80
2018-03-02T11:21:05.312Z,-3.80
2018-03-02T11:22:05.567Z,-3.80
2018-03-02T11:23:04.799Z,-3.70
2018-03-02T11:24:05.217Z,-3.70
2018-03-02T11:25:05.286Z,-3.70
2018-03-02T11:26:04.847Z,-3.70
2018-03-02T11:27:05.188Z,-3.70
2018-03-02T11:28:05.587Z,-3.70
2018-03-02T11:29:05.539Z,-3.70
2018-03-02T11:30:04.797Z,-3.70
2018-03-02T11:31:05.200Z,-3.60
2018-03-02T11:32:05.588Z,-3.60
2018-03-02T11:33:04.863Z,-3.60
2018-03-02T11:34:05.218Z,-3.50
2018-03-02T11:35:05.613Z,-3.50
2018-03-02T11:36:05.986Z,-3.50
2018-03-02T11:37:05.257Z,-3.50
2018-03-02T11:38:05.658Z,-3.50
2018-03-02T11:39:05.931Z,-3.50
2018-03-02T11:40:05.579Z,-3.40
2018-03-02T11:41:05.305Z,-3.40
2018-03-02T11:42:05.625Z,-3.40
2018-03-02T11:43:04.801Z,-3.30
2018-03-02T11:44:05.208Z,-3.30
2018-03-02T11:45:05.578Z,-3.30
2018-03-02T11:46:05.970Z,-3.20
2018-03-02T11:47:04.871Z,-3.20
2018-03-02T11:48:05.209Z,-3.20
2018-03-02T11:49:05.361Z,-3.20
2018-03-02T11:50:04.849Z,-3.20
2018-03-02T11:51:05.330Z,-3.10
2018-03-02T11:52:05.746Z,-3.10
2018-03-02T11:53:05.559Z,-3.10
2018-03-02T11:54:05.609Z,-3.10
2018-03-02T11:55:04.838Z,-3.10
2018-03-02T11:56:05.625Z,-3.00
2018-03-02T11:57:04.900Z,-3.00
2018-03-02T11:58:04.912Z,-3.00
2018-03-02T11:59:04.936Z,-2.90
2018-03-02T12:00:05.685Z,-2.90
2018-03-02T12:01:05.581Z,-2.90
2018-03-02T12:02:04.928Z,-2.80
2018-03-02T12:03:05.268Z,-2.80
2018-03-02T12:04:05.378Z,-2.80
2018-03-02T12:05:05.636Z,-2.70
2018-03-02T12:06:05.653Z,-2.70
2018-03-02T12:07:04.955Z,-2.70
2018-03-02T12:08:05.280Z,-2.70
2018-03-02T12:09:05.590Z,-2.60
2018-03-02T12:10:04.956Z,-2.60
2018-03-02T12:11:05.329Z,-2.60
2018-03-02T12:12:04.848Z,-2.60
2018-03-02T12:13:05.754Z,-2.60
2018-03-02T12:14:05.015Z,-2.60
2018-03-02T12:15:05.355Z,-2.60
2018-03-02T12:16:06.032Z,-2.60
2018-03-02T12:17:05.667Z,-2.60
2018-03-02T12:18:05.748Z,-2.60
2018-03-02T12:19:05.303Z,-2.60
2018-03-02T12:20:05.618Z,-2.60
2018-03-02T12:21:05.679Z,-2.50
2018-03-02T12:22:05.271Z,-2.50
2018-03-02T12:23:04.949Z,-2.50
2018-03-02T12:24:05.230Z,-2.50
2018-03-02T12:25:05.274Z,-2.50
2018-03-02T12:26:05.412Z,-2.50
2018-03-02T12:27:05.682Z,-2.40
2018-03-02T12:28:05.333Z,-2.40
2018-03-02T12:29:05.650Z,-2.40
2018-03-02T12:30:05.610Z,-2.30
2018-03-02T12:31:04.933Z,-2.30
2018-03-02T12:32:04.869Z,-2.20
2018-03-02T12:33:05.229Z,-2.20
2018-03-02T12:34:04.918Z,-2.10
2018-03-02T12:35:04.860Z,-2.10
2018-03-02T12:36:05.438Z,-2.10
2018-03-02T12:37:04.960Z,-2.00
2018-03-02T12:38:05.620Z,-2.00
2018-03-02T12:39:04.882Z,-2.00
2018-03-02T12:40:05.698Z,-1.90
2018-03-02T12:41:10.656Z,-1.90