createdAt,value
2023-05-19T00:00:47.561Z,2.94
2023-05-19T00:01:45.037Z,2.92
2023-05-19T00:02:45.557Z,2.88
2023-05-19T00:03:45.909Z,2.91
2023-05-19T00:04:46.332Z,2.90
2023-05-19T00:05:46.807Z,2.95
2023-05-19T00:06:47.217Z,2.95
2023-05-19T00:07:47.630Z,2.98
2023-05-19T00:08:48.097Z,2.95
2023-05-19T00:09:48.497Z,2.98
2023-05-19T00:10:48.934Z,2.98
2023-05-19T00:11:49.365Z,2.99
2023-05-19T00:12:50.562Z,2.98
2023-05-19T00:13:50.248Z,2.96
2023-05-19T00:14:50.670Z,2.99
2023-05-19T00:15:51.150Z,2.99
2023-05-19T00:16:51.544Z,2.98
2023-05-19T00:17:51.989Z,2.99
2023-05-19T00:18:52.445Z,2.99
2023-05-19T00:19:52.837Z,2.96
2023-05-19T00:20:53.281Z,2.95
2023-05-19T00:21:53.709Z,2.96
2023-05-19T00:22:54.142Z,2.95
2023-05-19T00:23:54.614Z,2.98
2023-05-19T00:24:55.015Z,2.96
2023-05-19T00:25:55.446Z,2.96
2023-05-19T00:26:56.374Z,2.96
2023-05-19T00:27:56.310Z,2.95
2023-05-19T00:28:56.765Z,2.98
2023-05-19T00:29:57.194Z,2.98
2023-05-19T00:30:57.615Z,2.94
2023-05-19T00:31:58.105Z,2.91
2023-05-19T00:32:58.513Z,2.94
2023-05-19T00:33:58.929Z,2.96
2023-05-19T00:34:59.357Z,2.96
2023-05-19T00:35:59.814Z,2.95
2023-05-19T00:37:00.222Z,2.95
2023-05-19T00:38:00.648Z,2.92
2023-05-19T00:39:01.106Z,2.96
2023-05-19T00:40:01.536Z,2.95
2023-05-19T00:41:01.954Z,2.91
2023-05-19T00:42:02.382Z,2.92
2023-05-19T00:43:02.822Z,2.87
2023-05-19T00:44:03.266Z,2.91
2023-05-19T00:45:03.699Z,2.92
2023-05-19T00:46:04.121Z,2.92
2023-05-19T00:47:04.663Z,2.90
2023-05-19T00:48:05.040Z,2.90
2023-05-19T00:49:05.444Z,2.88
2023-05-19T00:50:05.853Z,2.91
2023-05-19T00:51:06.316Z,2.88
2023-05-19T00:52:06.729Z,2.92
2023-05-19T00:53:07.163Z,2.92
2023-05-19T00:54:07.606Z,2.95
2023-05-19T00:55:08.038Z,2.90
2023-05-19T00:56:08.462Z,2.95
2023-05-19T00:57:08.890Z,2.92
2023-05-19T00:58:09.324Z,2.91
2023-05-19T00:59:09.795Z,2.91
2023-05-19T01:00:10.192Z,2.90
2023-05-19T01:01:10.636Z,2.84
2023-05-19T01:02:11.064Z,2.79
2023-05-19T01:03:11.714Z,2.78
2023-05-19T01:04:11.977Z,2.74
2023-05-19T01:05:12.379Z,2.73
2023-05-19T01:06:12.803Z,2.66
2023-05-19T01:07:13.236Z,2.56
2023-05-19T01:08:13.662Z,2.52
2023-05-19T01:09:14.112Z,2.51
2023-05-19T01:10:14.534Z,2.61
2023-05-19T01:11:14.980Z,2.46
2023-05-19T01:12:15.392Z,2.52
2023-05-19T01:13:15.830Z,2.51
2023-05-19T01:14:16.278Z,2.52
2023-05-19T01:15:16.708Z,2.48
2023-05-19T01:16:17.155Z,2.30
2023-05-19T01:17:17.564Z,2.21
2023-05-19T01:18:17.996Z,2.27
2023-05-19T01:19:18.535Z,2.15
2023-05-19T01:20:18.862Z,2.17
2023-05-19T01:21:19.299Z,2.15
2023-05-19T01:22:19.731Z,2.11
2023-05-19T01:23:20.184Z,2.23
2023-05-19T01:24:20.625Z,2.23
2023-05-19T01:25:21.042Z,2.11
2023-05-19T01:26:21.466Z,2.13
2023-05-19T01:27:21.905Z,2.22
2023-05-19T01:28:22.333Z,2.23
2023-05-19T01:29:22.787Z,2.23
2023-05-19T01:30:23.196Z,2.17
2023-05-19T01:31:23.654Z,2.22
2023-05-19T01:32:24.083Z,2.27
2023-05-19T01:33:24.521Z,2.37
2023-05-19T01:34:24.946Z,2.36
2023-05-19T01:35:25.369Z,2.31
2023-05-19T01:36:25.797Z,2.30
2023-05-19T01:37:26.233Z,2.32
2023-05-19T01:38:26.674Z,2.33
2023-05-19T01:39:27.118Z,2.40
2023-05-19T01:40:27.545Z,2.38
2023-05-19T01:41:27.968Z,2.37
2023-05-19T01:42:28.401Z,2.36
2023-05-19T01:43:28.845Z,2.41
2023-05-19T01:44:29.277Z,2.43
2023-05-19T01:45:29.697Z,2.44
2023-05-19T01:46:30.244Z,2.43
2023-05-19T01:47:31.421Z,2.49
2023-05-19T01:48:30.997Z,2.58
2023-05-19T01:49:31.472Z,2.53
2023-05-19T01:50:32.047Z,2.46
2023-05-19T01:51:32.299Z,2.47
2023-05-19T01:52:32.728Z,2.42
2023-05-19T01:53:33.168Z,2.44
2023-05-19T01:54:33.613Z,2.50
2023-05-19T01:55:34.028Z,2.53
2023-05-19T01:56:34.461Z,2.54
2023-05-19T01:57:34.898Z,2.56
2023-05-19T01:58:35.325Z,2.54
2023-05-19T01:59:35.777Z,2.58
2023-05-19T02:00:36.195Z,2.60
2023-05-19T02:01:36.645Z,2.62
2023-05-19T02:02:37.094Z,2.58
2023-05-19T02:03:37.495Z,2.64
2023-05-19T02:04:37.980Z,2.61
2023-05-19T02:05:38.363Z,2.59
2023-05-19T02:06:38.790Z,2.59
2023-05-19T02:07:39.229Z,2.60
2023-05-19T02:08:39.659Z,2.60
2023-05-19T02:09:40.105Z,2.59
2023-05-19T02:10:40.524Z,2.64
2023-05-19T02:11:40.956Z,2.65
2023-05-19T02:12:41.389Z,2.67
2023-05-19T02:13:41.817Z,2.69
2023-05-19T02:14:42.277Z,2.68
2023-05-19T02:15:42.752Z,2.66
2023-05-19T02:16:43.117Z,2.68
2023-05-19T02:17:43.593Z,2.66
2023-05-19T02:18:44.013Z,2.66
2023-05-19T02:19:44.428Z,2.67
2023-05-19T02:20:44.847Z,2.72
2023-05-19T02:21:45.280Z,2.71
2023-05-19T02:22:45.729Z,2.74
2023-05-19T02:23:46.144Z,2.74
2023-05-19T02:24:46.645Z,2.72
2023-05-19T02:25:47.015Z,2.74
2023-05-19T02:26:47.448Z,2.73
2023-05-19T02:27:47.872Z,2.73
2023-05-19T02:28:48.317Z,2.74
2023-05-19T02:29:48.755Z,2.76
2023-05-19T02:30:49.176Z,2.77
2023-05-19T02:31:49.661Z,2.81
2023-05-19T02:32:50.105Z,2.77
2023-05-19T02:33:50.471Z,2.79
2023-05-19T02:34:50.922Z,2.74
2023-05-19T02:35:51.339Z,2.74
2023-05-19T02:36:51.766Z,2.74
2023-05-19T02:37:52.194Z,2.71
2023-05-19T02:38:52.639Z,2.71
2023-05-19T02:39:53.078Z,2.69
2023-05-19T02:40:53.494Z,2.68
2023-05-19T02:41:53.936Z,2.74
2023-05-19T02:42:54.369Z,2.73
2023-05-19T02:43:54.792Z,2.73
2023-05-19T02:44:55.241Z,2.72
2023-05-19T02:45:55.709Z,2.69
2023-05-19T02:46:56.093Z,2.73
2023-05-19T02:47:56.523Z,2.73
2023-05-19T02:48:56.959Z,2.74
2023-05-19T02:49:57.404Z,2.72
2023-05-19T02:50:57.822Z,2.67
2023-05-19T02:51:58.257Z,2.71
2023-05-19T02:52:58.691Z,2.68
2023-05-19T02:53:59.121Z,2.67
2023-05-19T02:54:59.568Z,2.65
2023-05-19T02:55:59.981Z,2.66
2023-05-19T02:57:00.414Z,2.71
2023-05-19T02:58:00.844Z,2.69
2023-05-19T02:59:01.281Z,2.65
2023-05-19T03:00:01.759Z,2.60
2023-05-19T03:01:02.145Z,2.48
2023-05-19T03:02:02.713Z,2.38
2023-05-19T03:03:03.113Z,2.34
2023-05-19T03:04:03.560Z,2.35
2023-05-19T03:05:03.900Z,2.33
2023-05-19T03:06:04.302Z,2.32
2023-05-19T03:07:04.741Z,2.32
2023-05-19T03:08:05.168Z,2.32
2023-05-19T03:09:05.601Z,2.30
2023-05-19T03:10:06.059Z,2.25
2023-05-19T03:11:06.465Z,2.32
2023-05-19T03:12:06.898Z,2.40
2023-05-19T03:13:07.336Z,2.42
2023-05-19T03:14:07.758Z,2.40
2023-05-19T03:15:08.214Z,2.20
2023-05-19T03:16:08.668Z,2.29
2023-05-19T03:17:09.106Z,2.15
2023-05-19T03:18:09.607Z,2.03
2023-05-19T03:19:09.946Z,1.94
2023-05-19T03:20:10.373Z,1.89
2023-05-19T03:21:10.819Z,1.84
2023-05-19T03:22:11.221Z,1.84
2023-05-19T03:23:11.660Z,1.79
2023-05-19T03:24:12.087Z,1.82
2023-05-19T03:25:12.565Z,1.81
2023-05-19T03:26:12.955Z,1.87
2023-05-19T03:27:13.390Z,1.82
2023-05-19T03:28:13.818Z,1.76
2023-05-19T03:29:14.255Z,1.73
2023-05-19T03:30:14.707Z,1.71
2023-05-19T03:31:15.126Z,1.67
2023-05-19T03:32:15.601Z,1.65
2023-05-19T03:33:16.116Z,1.63
2023-05-19T03:34:16.422Z,1.63
2023-05-19T03:35:16.882Z,1.64
2023-05-19T03:36:17.290Z,1.63
2023-05-19T03:37:17.733Z,1.61
2023-05-19T03:38:18.157Z,1.62
2023-05-19T03:39:18.593Z,1.65
2023-05-19T03:40:19.109Z,1.64
2023-05-19T03:41:19.478Z,1.63
2023-05-19T03:42:19.893Z,1.59
2023-05-19T03:43:20.328Z,1.54
2023-05-19T03:44:20.763Z,1.55
2023-05-19T03:45:21.227Z,1.53
2023-05-19T03:46:21.706Z,1.49
2023-05-19T03:47:22.085Z,1.50
2023-05-19T03:48:22.511Z,1.51
2023-05-19T03:49:22.942Z,1.46
2023-05-19T03:50:23.393Z,1.50
2023-05-19T03:51:23.804Z,1.56
2023-05-19T03:52:24.233Z,1.65
2023-05-19T03:53:24.684Z,1.75
2023-05-19T03:54:25.099Z,1.82
2023-05-19T03:55:25.555Z,1.89
2023-05-19T03:56:25.966Z,1.92
2023-05-19T03:57:26.404Z,1.91
2023-05-19T03:58:26.848Z,1.92
2023-05-19T03:59:27.269Z,1.91
2023-05-19T04:00:27.713Z,1.87
2023-05-19T04:01:28.131Z,1.89
2023-05-19T04:02:28.671Z,1.90
2023-05-19T04:03:29.102Z,1.91
2023-05-19T04:04:29.460Z,1.91
2023-05-19T04:05:29.885Z,1.94
2023-05-19T04:06:30.304Z,1.92
2023-05-19T04:07:30.742Z,1.86
2023-05-19T04:08:31.182Z,1.84
2023-05-19T04:09:31.595Z,1.79
2023-05-19T04:10:32.254Z,1.70
2023-05-19T04:11:32.461Z,1.64
2023-05-19T04:12:32.897Z,1.63
2023-05-19T04:13:33.339Z,1.69
2023-05-19T04:14:33.762Z,1.72
2023-05-19T04:15:34.253Z,1.72
2023-05-19T04:16:34.630Z,1.74
2023-05-19T04:17:35.184Z,1.76
2023-05-19T04:18:35.499Z,1.84
2023-05-19T04:19:35.938Z,1.90
2023-05-19T04:20:36.385Z,1.94
2023-05-19T04:21:36.804Z,1.97
2023-05-19T04:22:37.235Z,2.02
2023-05-19T04:23:37.668Z,2.00
2023-05-19T04:24:38.095Z,1.96
2023-05-19T04:25:38.549Z,1.99
2023-05-19T04:26:38.964Z,2.00
2023-05-19T04:27:39.411Z,1.87
2023-05-19T04:28:39.840Z,1.69
2023-05-19T04:29:40.270Z,1.62
2023-05-19T04:30:40.720Z,1.62
2023-05-19T04:31:41.287Z,1.63
2023-05-19T04:32:41.611Z,1.64
2023-05-19T04:33:42.010Z,1.65
2023-05-19T04:34:42.437Z,1.63
2023-05-19T04:35:42.887Z,1.65
2023-05-19T04:36:43.300Z,1.67
2023-05-19T04:37:43.734Z,1.66
2023-05-19T04:38:44.168Z,1.70
2023-05-19T04:39:44.600Z,1.72
2023-05-19T04:40:45.051Z,1.77
2023-05-19T04:41:45.476Z,1.80
2023-05-19T04:42:46.164Z,1.77
2023-05-19T04:43:46.336Z,1.82
2023-05-19T04:44:46.781Z,1.90
2023-05-19T04:45:47.232Z,1.94
2023-05-19T04:46:47.660Z,1.94
2023-05-19T04:47:48.111Z,1.90
2023-05-19T04:48:48.508Z,1.90
2023-05-19T04:49:48.951Z,1.90
2023-05-19T04:50:49.391Z,1.84
2023-05-19T04:51:49.805Z,1.81
2023-05-19T04:52:50.245Z,1.80
2023-05-19T04:53:50.670Z,1.81
2023-05-19T04:54:51.102Z,1.82
2023-05-19T04:55:51.569Z,1.83
2023-05-19T04:56:51.990Z,1.84
2023-05-19T04:57:52.419Z,1.90
2023-05-19T04:58:52.838Z,1.88
2023-05-19T04:59:53.785Z,1.87
2023-05-19T05:00:53.722Z,1.91
2023-05-19T05:01:54.166Z,1.91
2023-05-19T05:02:54.607Z,1.91
2023-05-19T05:03:55.089Z,1.92
2023-05-19T05:04:55.441Z,1.96
2023-05-19T05:05:55.888Z,1.96
2023-05-19T05:06:56.304Z,2.04
2023-05-19T05:07:56.742Z,2.08
2023-05-19T05:08:57.170Z,2.06
2023-05-19T05:09:57.613Z,2.10
2023-05-19T05:10:58.059Z,2.09
2023-05-19T05:11:58.484Z,2.09
2023-05-19T05:12:58.913Z,2.08
2023-05-19T05:13:59.348Z,2.13
2023-05-19T05:14:59.781Z,2.16
2023-05-19T05:16:00.285Z,2.20
2023-05-19T05:17:00.654Z,2.18
2023-05-19T05:18:01.148Z,2.16
2023-05-19T05:19:01.582Z,2.15
2023-05-19T05:20:01.952Z,2.16
2023-05-19T05:21:02.407Z,2.17
2023-05-19T05:22:02.828Z,2.16
2023-05-19T05:23:03.252Z,2.15
2023-05-19T05:24:03.702Z,2.12
2023-05-19T05:25:04.128Z,2.09
2023-05-19T05:26:04.576Z,2.07
2023-05-19T05:27:04.999Z,2.06
2023-05-19T05:28:05.503Z,2.02
2023-05-19T05:29:05.867Z,1.94
2023-05-19T05:30:06.307Z,1.94
2023-05-19T05:31:06.752Z,1.95
2023-05-19T05:32:07.189Z,1.84
2023-05-19T05:33:07.746Z,1.69
2023-05-19T05:34:08.039Z,1.65
2023-05-19T05:35:08.472Z,1.72
2023-05-19T05:36:08.937Z,1.79
2023-05-19T05:37:09.344Z,1.81
2023-05-19T05:38:09.783Z,1.79
2023-05-19T05:39:10.218Z,1.74
2023-05-19T05:40:10.656Z,1.75
2023-05-19T05:41:11.110Z,1.83
2023-05-19T05:42:11.531Z,1.84
2023-05-19T05:43:11.960Z,1.76
2023-05-19T05:44:12.402Z,1.69
2023-05-19T05:45:12.833Z,1.69
2023-05-19T05:46:13.316Z,1.65
2023-05-19T05:47:13.706Z,1.63
2023-05-19T05:48:14.176Z,1.71
2023-05-19T05:49:14.601Z,1.84
2023-05-19T05:50:15.042Z,1.96
2023-05-19T05:51:15.475Z,2.01
2023-05-19T05:52:15.895Z,2.01
2023-05-19T05:53:16.332Z,2.02
2023-05-19T05:54:16.771Z,2.09
2023-05-19T05:55:17.208Z,2.17
2023-05-19T05:56:17.666Z,2.33
2023-05-19T05:57:18.086Z,2.35
2023-05-19T05:58:18.518Z,2.35
2023-05-19T05:59:18.960Z,2.38
2023-05-19T06:00:19.390Z,2.37
2023-05-19T06:01:19.851Z,2.36
2023-05-19T06:02:20.337Z,2.32
2023-05-19T06:03:20.751Z,2.26
2023-05-19T06:04:21.359Z,2.18
2023-05-19T06:05:21.604Z,2.14
2023-05-19T06:06:22.047Z,2.19
2023-05-19T06:07:22.449Z,2.21
2023-05-19T06:08:22.883Z,2.23
2023-05-19T06:09:23.326Z,2.21
2023-05-19T06:10:23.763Z,2.29
2023-05-19T06:11:24.255Z,2.30
2023-05-19T06:12:24.670Z,2.35
2023-05-19T06:13:25.059Z,2.37
2023-05-19T06:14:25.498Z,2.35
2023-05-19T06:15:25.936Z,2.37
2023-05-19T06:16:26.423Z,2.40
2023-05-19T06:17:26.848Z,2.35
2023-05-19T06:18:27.242Z,2.30
2023-05-19T06:19:27.818Z,2.30
2023-05-19T06:20:28.128Z,2.32
2023-05-19T06:21:28.576Z,2.35
2023-05-19T06:22:28.994Z,2.40
2023-05-19T06:23:29.431Z,2.41
2023-05-19T06:24:29.877Z,2.30
2023-05-19T06:25:30.530Z,2.28
2023-05-19T06:26:30.758Z,2.20
2023-05-19T06:27:32.615Z,2.13
2023-05-19T06:28:31.622Z,2.07
2023-05-19T06:29:32.053Z,1.98
2023-05-19T06:30:32.705Z,1.98
2023-05-19T06:31:32.988Z,1.94
2023-05-19T06:32:33.423Z,1.93
2023-05-19T06:33:33.806Z,1.99
2023-05-19T06:34:34.249Z,2.02
2023-05-19T06:35:34.721Z,2.07
2023-05-19T06:36:35.163Z,2.15
2023-05-19T06:37:35.575Z,2.11
2023-05-19T06:38:36.015Z,2.01
2023-05-19T06:39:36.446Z,2.02
2023-05-19T06:40:36.881Z,2.04
2023-05-19T06:41:37.355Z,1.80
2023-05-19T06:42:37.762Z,1.62
2023-05-19T06:43:38.214Z,1.57
2023-05-19T06:44:38.641Z,1.61
2023-05-19T06:45:39.098Z,1.64
2023-05-19T06:46:39.579Z,1.65
2023-05-19T06:47:39.996Z,1.69
2023-05-19T06:48:40.420Z,1.74
2023-05-19T06:49:40.847Z,1.79
2023-05-19T06:50:41.291Z,1.84
2023-05-19T06:51:41.748Z,1.86
2023-05-19T06:52:42.159Z,1.81
2023-05-19T06:53:42.626Z,1.89
2023-05-19T06:54:43.047Z,1.86
2023-05-19T06:55:54.762Z,1.79
2023-05-19T06:56:43.960Z,1.92
2023-05-19T06:57:44.370Z,1.99
2023-05-19T06:58:44.803Z,2.12
2023-05-19T06:59:45.251Z,2.22
2023-05-19T07:00:45.685Z,2.26
2023-05-19T07:01:46.166Z,2.22
2023-05-19T07:02:46.624Z,2.15
2023-05-19T07:03:47.099Z,2.11
2023-05-19T07:04:47.456Z,2.10
2023-05-19T07:05:47.902Z,1.88
2023-05-19T07:06:48.355Z,1.88
2023-05-19T07:07:48.780Z,1.90
2023-05-19T07:08:49.222Z,1.98
2023-05-19T07:09:49.672Z,2.07
2023-05-19T07:10:50.105Z,2.05
2023-05-19T07:11:50.568Z,2.05
2023-05-19T07:12:51.003Z,2.06
2023-05-19T07:13:51.432Z,2.07
2023-05-19T07:14:51.876Z,2.13
2023-05-19T07:15:52.339Z,2.21
2023-05-19T07:16:52.856Z,2.15
2023-05-19T07:17:53.233Z,2.25
2023-05-19T07:18:53.666Z,2.34
2023-05-19T07:19:54.093Z,2.41
2023-05-19T07:20:54.531Z,2.44
2023-05-19T07:21:55.008Z,2.49
2023-05-19T07:22:55.414Z,2.51
2023-05-19T07:23:55.941Z,2.43
2023-05-19T07:24:56.303Z,2.32
2023-05-19T07:25:56.862Z,2.35
2023-05-19T07:26:57.225Z,2.43
2023-05-19T07:27:57.669Z,2.48
2023-05-19T07:28:58.082Z,2.50
2023-05-19T07:29:58.518Z,2.49
2023-05-19T07:30:58.966Z,2.53
2023-05-19T07:31:59.485Z,2.51
2023-05-19T07:32:59.881Z,2.52
2023-05-19T07:34:00.301Z,2.35
2023-05-19T07:35:00.748Z,2.33
2023-05-19T07:36:01.194Z,2.44
2023-05-19T07:37:01.644Z,2.51
2023-05-19T07:38:02.079Z,2.57
2023-05-19T07:39:02.568Z,2.57
2023-05-19T07:40:02.980Z,2.45
2023-05-19T07:41:03.411Z,2.45
2023-05-19T07:42:03.886Z,2.27
2023-05-19T07:43:04.295Z,2.14
2023-05-19T07:44:04.750Z,2.04
2023-05-19T07:45:05.184Z,1.98
2023-05-19T07:46:05.652Z,1.93
2023-05-19T07:47:06.099Z,2.13
2023-05-19T07:48:06.572Z,2.28
2023-05-19T07:49:06.984Z,2.34
2023-05-19T07:50:07.440Z,2.41
2023-05-19T07:51:07.873Z,2.36
2023-05-19T07:52:08.345Z,2.37
2023-05-19T07:53:08.770Z,2.33
2023-05-19T07:54:09.217Z,2.45
2023-05-19T07:55:09.660Z,2.36
2023-05-19T07:56:10.120Z,2.38
2023-05-19T07:57:10.577Z,2.31
2023-05-19T07:58:11.008Z,2.27
2023-05-19T07:59:11.442Z,2.30
2023-05-19T08:00:11.910Z,2.28
2023-05-19T08:01:12.346Z,2.31
2023-05-19T08:02:12.850Z,2.43
2023-05-19T08:03:13.500Z,2.48
2023-05-19T08:04:13.769Z,2.47
2023-05-19T08:05:14.123Z,2.47
2023-05-19T08:06:14.583Z,2.51
2023-05-19T08:07:15.032Z,2.49
2023-05-19T08:08:15.460Z,2.25
2023-05-19T08:09:15.909Z,2.21
2023-05-19T08:10:16.419Z,2.16
2023-05-19T08:11:16.801Z,2.27
2023-05-19T08:12:17.277Z,2.26
2023-05-19T08:13:17.692Z,2.27
2023-05-19T08:14:18.144Z,2.34
2023-05-19T08:15:18.585Z,2.34
2023-05-19T08:16:19.143Z,2.34
2023-05-19T08:17:19.504Z,2.24
2023-05-19T08:18:19.937Z,2.19
2023-05-19T08:19:20.536Z,2.16
2023-05-19T08:20:20.831Z,2.25
2023-05-19T08:21:21.272Z,2.27
2023-05-19T08:22:21.743Z,2.32
2023-05-19T08:23:22.172Z,2.26
2023-05-19T08:24:22.621Z,2.28
2023-05-19T08:25:23.082Z,2.20
2023-05-19T08:26:23.528Z,2.15
2023-05-19T08:27:23.985Z,2.13
2023-05-19T08:28:24.417Z,2.08
2023-05-19T08:29:24.872Z,1.95
2023-05-19T08:30:25.325Z,1.79
2023-05-19T08:31:25.774Z,1.98
2023-05-19T08:32:26.298Z,2.25
2023-05-19T08:33:26.659Z,2.34
2023-05-19T08:34:27.119Z,2.40
2023-05-19T08:35:27.560Z,2.42
2023-05-19T08:36:28.011Z,2.33
2023-05-19T08:37:28.481Z,2.25
2023-05-19T08:38:28.916Z,2.26
2023-05-19T08:39:29.356Z,2.43
2023-05-19T08:40:29.850Z,2.47
2023-05-19T08:41:30.258Z,2.47
2023-05-19T08:42:30.729Z,2.49
2023-05-19T08:43:31.147Z,2.50
2023-05-19T08:44:31.593Z,2.58
2023-05-19T08:45:32.215Z,2.57
2023-05-19T08:46:32.497Z,2.45
2023-05-19T08:47:32.983Z,2.38
2023-05-19T08:48:33.402Z,2.20
2023-05-19T08:49:33.826Z,2.19
2023-05-19T08:50:34.747Z,2.27
2023-05-19T08:51:34.712Z,2.47
2023-05-19T08:52:35.187Z,2.53
2023-05-19T08:53:35.617Z,2.61
2023-05-19T08:54:36.081Z,2.61
2023-05-19T08:55:36.496Z,2.62
2023-05-19T08:56:36.946Z,2.68
2023-05-19T08:57:37.425Z,2.71
2023-05-19T08:58:37.839Z,2.69
2023-05-19T08:59:38.284Z,2.65
2023-05-19T09:00:38.798Z,2.69
2023-05-19T09:01:39.179Z,2.69
2023-05-19T09:02:50.330Z,2.72
2023-05-19T09:03:40.135Z,2.68
2023-05-19T09:04:40.550Z,2.60
2023-05-19T09:05:41.001Z,2.58
2023-05-19T09:06:41.398Z,2.59
2023-05-19T09:07:41.870Z,2.56
2023-05-19T09:08:42.396Z,2.59
2023-05-19T09:09:42.744Z,2.54
2023-05-19T09:10:43.187Z,2.43
2023-05-19T09:11:43.630Z,2.31
2023-05-19T09:12:44.086Z,2.24
2023-05-19T09:13:44.534Z,2.34
2023-05-19T09:14:44.962Z,2.33
2023-05-19T09:15:45.405Z,2.45
2023-05-19T09:16:45.906Z,2.56
2023-05-19T09:17:46.390Z,2.60
2023-05-19T09:18:46.796Z,2.58
2023-05-19T09:19:47.194Z,2.48
2023-05-19T09:20:47.636Z,2.50
2023-05-19T09:21:48.086Z,2.50
2023-05-19T09:22:48.546Z,2.42
2023-05-19T09:23:48.975Z,2.46
2023-05-19T09:24:49.434Z,2.56
2023-05-19T09:25:49.878Z,2.56
2023-05-19T09:26:50.317Z,2.49
2023-05-19T09:27:50.774Z,2.43
2023-05-19T09:28:51.204Z,2.51
2023-05-19T09:29:51.649Z,2.50
2023-05-19T09:30:52.101Z,2.45
2023-05-19T09:31:52.582Z,2.38
2023-05-19T09:32:53.038Z,2.16
2023-05-19T09:33:53.438Z,2.15
2023-05-19T09:34:53.893Z,2.19
2023-05-19T09:35:54.340Z,2.15
2023-05-19T09:36:54.809Z,2.13
2023-05-19T09:37:55.279Z,2.08
2023-05-19T09:38:55.715Z,1.96
2023-05-19T09:39:56.164Z,1.81
2023-05-19T09:40:56.627Z,1.94
2023-05-19T09:41:57.077Z,1.94
2023-05-19T09:42:57.554Z,1.90
2023-05-19T09:43:57.989Z,1.91
2023-05-19T09:44:58.450Z,2.04
2023-05-19T09:45:58.947Z,2.26
2023-05-19T09:46:59.360Z,2.20
2023-05-19T09:47:59.846Z,2.25
2023-05-19T09:49:00.268Z,2.37
2023-05-19T09:50:00.717Z,2.41
2023-05-19T09:51:01.189Z,2.10
2023-05-19T09:52:01.627Z,1.86
2023-05-19T09:53:02.098Z,1.78
2023-05-19T09:54:02.536Z,1.77
2023-05-19T09:55:03.001Z,1.61
2023-05-19T09:56:03.514Z,1.46
2023-05-19T09:57:03.925Z,1.50
2023-05-19T09:58:04.400Z,1.49
2023-05-19T09:59:04.840Z,1.60
2023-05-19T10:00:05.296Z,1.71
2023-05-19T10:01:06.110Z,1.84
2023-05-19T10:02:06.222Z,1.94
2023-05-19T10:03:06.790Z,1.85
2023-05-19T10:04:07.186Z,1.93
2023-05-19T10:05:07.662Z,2.01
2023-05-19T10:06:08.092Z,1.90
2023-05-19T10:07:08.533Z,1.94
2023-05-19T10:08:09.008Z,1.95
2023-05-19T10:09:09.453Z,2.11
2023-05-19T10:10:09.914Z,2.00
2023-05-19T10:11:10.371Z,1.97
2023-05-19T10:12:10.825Z,1.93
2023-05-19T10:13:11.305Z,2.17
2023-05-19T10:14:11.751Z,2.06
2023-05-19T10:15:12.219Z,1.99
2023-05-19T10:16:12.705Z,1.83
2023-05-19T10:17:13.132Z,1.80
2023-05-19T10:18:13.649Z,1.67
2023-05-19T10:19:14.143Z,1.74
2023-05-19T10:20:14.521Z,1.65
2023-05-19T10:21:14.983Z,1.55
2023-05-19T10:22:15.449Z,1.47
2023-05-19T10:23:15.954Z,1.46
2023-05-19T10:24:16.381Z,1.42
2023-05-19T10:25:16.834Z,1.35
2023-05-19T10:26:17.301Z,1.32
2023-05-19T10:27:17.770Z,1.33
2023-05-19T10:28:18.240Z,1.67
2023-05-19T10:29:18.690Z,1.81
2023-05-19T10:30:19.160Z,1.90
2023-05-19T10:31:19.617Z,1.87
2023-05-19T10:32:20.201Z,1.88
2023-05-19T10:33:20.615Z,1.77
2023-05-19T10:34:20.984Z,1.93
2023-05-19T10:35:21.447Z,1.89
2023-05-19T10:36:21.903Z,1.84
2023-05-19T10:37:22.356Z,1.71
2023-05-19T10:38:22.831Z,1.45
2023-05-19T10:39:23.272Z,1.25
2023-05-19T10:40:23.727Z,1.25
2023-05-19T10:41:24.225Z,1.34
2023-05-19T10:42:24.651Z,1.48
2023-05-19T10:43:25.142Z,1.56
2023-05-19T10:44:25.567Z,1.62
2023-05-19T10:45:26.026Z,1.86
2023-05-19T10:46:26.489Z,1.95
2023-05-19T10:47:26.998Z,2.03
2023-05-19T10:48:27.406Z,1.95
2023-05-19T10:49:27.852Z,1.87
2023-05-19T10:50:28.302Z,2.01
2023-05-19T10:51:28.775Z,2.08
2023-05-19T10:52:29.214Z,1.92
2023-05-19T10:53:29.691Z,1.81
2023-05-19T10:54:30.124Z,1.98
2023-05-19T10:55:30.672Z,2.05
2023-05-19T10:56:31.048Z,1.97
2023-05-19T10:57:31.495Z,2.02
2023-05-19T10:58:31.979Z,1.88
2023-05-19T10:59:32.458Z,1.71
2023-05-19T11:00:32.866Z,1.68
2023-05-19T11:01:33.512Z,1.67
2023-05-19T11:02:33.803Z,1.70
2023-05-19T11:03:34.285Z,1.62
2023-05-19T11:04:34.728Z,1.82
2023-05-19T11:05:35.361Z,1.97
2023-05-19T11:06:35.607Z,2.02
2023-05-19T11:08:38.226Z,1.97
2023-05-19T11:09:40.500Z,1.84
2023-05-19T11:10:39.135Z,1.78
2023-05-19T11:11:39.581Z,2.00
2023-05-19T11:12:40.049Z,1.90
2023-05-19T11:13:40.519Z,1.93
2023-05-19T11:14:40.964Z,1.96
2023-05-19T11:15:41.417Z,1.98
2023-05-19T11:16:41.960Z,1.98
2023-05-19T11:17:42.372Z,2.00
2023-05-19T11:18:42.868Z,2.01
2023-05-19T11:19:43.275Z,1.82
2023-05-19T11:20:43.739Z,1.93
2023-05-19T11:21:44.183Z,2.03
2023-05-19T11:22:44.637Z,2.12
2023-05-19T11:23:45.156Z,2.08
2023-05-19T11:24:45.552Z,1.97
2023-05-19T11:25:46.006Z,1.95
2023-05-19T11:26:46.462Z,2.13
2023-05-19T11:27:46.911Z,2.23
2023-05-19T11:28:47.397Z,2.30
2023-05-19T11:29:47.825Z,2.09
2023-05-19T11:30:48.287Z,2.03
2023-05-19T11:31:48.850Z,1.99
2023-05-19T11:32:49.225Z,2.08
2023-05-19T11:33:49.652Z,2.15
2023-05-19T11:34:50.092Z,2.18
2023-05-19T11:35:50.548Z,2.32
2023-05-19T11:36:50.993Z,2.36
2023-05-19T11:37:51.455Z,2.42
2023-05-19T11:38:51.912Z,2.46
2023-05-19T11:39:52.378Z,2.48
2023-05-19T11:40:52.802Z,2.49
2023-05-19T11:41:53.255Z,2.47
2023-05-19T11:42:53.714Z,2.45
2023-05-19T11:43:54.155Z,2.45
2023-05-19T11:44:54.617Z,2.44
2023-05-19T11:45:55.153Z,2.17
2023-05-19T11:46:55.721Z,1.94
2023-05-19T11:48:01.874Z,1.87
2023-05-19T11:48:56.425Z,2.08
2023-05-19T11:49:56.864Z,2.16
2023-05-19T11:50:57.331Z,2.08
2023-05-19T11:51:57.778Z,2.12
2023-05-19T11:52:58.258Z,1.94
2023-05-19T11:53:58.687Z,1.79
2023-05-19T11:54:59.133Z,1.68
2023-05-19T11:55:59.582Z,1.88
2023-05-19T11:57:00.044Z,2.15
2023-05-19T11:58:03.905Z,2.26
2023-05-19T11:59:00.952Z,2.11
2023-05-19T12:00:01.396Z,2.08
2023-05-19T12:01:01.855Z,1.96
2023-05-19T12:02:02.305Z,1.90
2023-05-19T12:03:02.896Z,1.75
2023-05-19T12:04:03.272Z,1.63
2023-05-19T12:05:03.707Z,1.49
2023-05-19T12:06:04.164Z,1.49
2023-05-19T12:07:04.597Z,1.71
2023-05-19T12:08:05.075Z,1.90
2023-05-19T12:09:05.512Z,1.97
2023-05-19T12:10:05.990Z,1.96
2023-05-19T12:11:06.441Z,2.14
2023-05-19T12:12:06.899Z,2.23
2023-05-19T12:13:07.378Z,2.21
2023-05-19T12:14:07.810Z,2.02
2023-05-19T12:15:08.354Z,1.81
2023-05-19T12:16:08.773Z,1.72
2023-05-19T12:17:09.195Z,1.79
2023-05-19T12:18:09.746Z,1.72
2023-05-19T12:19:10.138Z,2.00
2023-05-19T12:20:10.596Z,2.23
2023-05-19T12:21:11.043Z,2.06
2023-05-19T12:22:11.476Z,2.01
2023-05-19T12:23:11.966Z,2.15
2023-05-19T12:24:12.387Z,2.08
2023-05-19T12:25:12.853Z,2.20
2023-05-19T12:26:13.295Z,2.14
2023-05-19T12:27:13.786Z,2.10
2023-05-19T12:28:14.220Z,1.91
2023-05-19T12:29:14.659Z,1.85
2023-05-19T12:30:15.120Z,2.02
2023-05-19T12:31:15.619Z,2.09
2023-05-19T12:32:16.029Z,2.14
2023-05-19T12:33:16.618Z,2.21
2023-05-19T12:34:16.945Z,2.16
2023-05-19T12:35:17.394Z,2.31
2023-05-19T12:36:17.851Z,2.40
2023-05-19T12:37:18.305Z,2.30
2023-05-19T12:38:18.780Z,2.29
2023-05-19T12:39:20.163Z,2.22
2023-05-19T12:40:19.661Z,2.24
2023-05-19T12:41:20.135Z,2.29
2023-05-19T12:42:20.576Z,2.26
2023-05-19T12:43:21.060Z,2.06
2023-05-19T12:44:21.496Z,1.87
2023-05-19T12:45:21.958Z,1.96
2023-05-19T12:46:22.490Z,2.03
2023-05-19T12:47:22.878Z,1.95
2023-05-19T12:48:23.320Z,1.98
2023-05-19T12:49:23.766Z,1.94
2023-05-19T12:50:24.233Z,1.84
2023-05-19T12:51:24.687Z,1.93
2023-05-19T12:52:25.166Z,1.96
2023-05-19T12:53:25.605Z,1.94
2023-05-19T12:54:26.121Z,2.03
2023-05-19T12:55:26.501Z,2.07
2023-05-19T12:56:26.954Z,2.02
2023-05-19T12:57:27.403Z,1.97
2023-05-19T12:58:27.877Z,1.90
2023-05-19T12:59:37.927Z,2.19
2023-05-19T13:00:31.181Z,2.28
2023-05-19T13:01:29.376Z,2.23
2023-05-19T13:02:29.747Z,1.97
2023-05-19T13:03:30.264Z,1.96
2023-05-19T13:04:30.590Z,2.18
2023-05-19T13:05:31.071Z,2.21
2023-05-19T13:06:31.500Z,2.30
2023-05-19T13:07:31.950Z,2.36
2023-05-19T13:08:32.430Z,2.14
2023-05-19T13:09:32.860Z,2.19
2023-05-19T13:10:33.589Z,2.28
2023-05-19T13:11:33.767Z,2.29
2023-05-19T13:12:34.222Z,2.32
2023-05-19T13:13:34.705Z,2.30
2023-05-19T13:14:35.131Z,2.23
2023-05-19T13:15:35.599Z,2.18
2023-05-19T13:16:36.104Z,2.15
2023-05-19T13:17:36.523Z,2.06
2023-05-19T13:18:36.977Z,2.08
2023-05-19T13:19:37.401Z,2.06
2023-05-19T13:20:37.867Z,2.23
2023-05-19T13:21:38.290Z,2.23
2023-05-19T13:22:38.755Z,2.24
2023-05-19T13:23:39.217Z,2.40
2023-05-19T13:24:39.647Z,2.32
2023-05-19T13:25:40.096Z,2.46