createdAt,value
2023-04-11T00:00:51.421Z,37.3
2023-04-11T00:03:36.047Z,37.3
2023-04-11T00:07:38.482Z,37.3
2023-04-11T00:09:05.338Z,37.3
2023-04-11T00:11:49.972Z,37.3
2023-04-11T00:17:19.253Z,37.3
2023-04-11T00:20:03.907Z,37.3
2023-04-11T00:25:33.181Z,37.3
2023-04-11T00:28:17.830Z,37.3
2023-04-11T00:33:47.111Z,37.3
2023-04-11T00:35:04.885Z,37.3
2023-04-11T00:36:31.763Z,37.3
2023-04-11T00:42:01.034Z,37.3
2023-04-11T00:44:45.676Z,37.2
2023-04-11T00:50:14.943Z,37.3
2023-04-11T00:52:59.586Z,37.2
2023-04-11T00:58:28.861Z,37.3
2023-04-11T01:01:13.513Z,37.3
2023-04-11T01:02:31.319Z,37.3
2023-04-11T01:06:42.800Z,37.2
2023-04-11T01:09:27.433Z,37.3
2023-04-11T01:14:56.715Z,37.3
2023-04-11T01:17:41.354Z,37.2
2023-04-11T01:20:25.998Z,37.3
2023-04-11T01:25:55.163Z,37.3
2023-04-11T01:29:57.614Z,37.3
2023-04-11T01:31:24.444Z,37.2
2023-04-11T01:34:09.077Z,37.2
2023-04-11T01:36:53.727Z,37.2
2023-04-11T01:39:38.355Z,37.2
2023-04-11T01:42:22.994Z,37.2
2023-04-11T01:45:07.642Z,37.2
2023-04-11T01:47:52.287Z,37.2
2023-04-11T01:50:36.927Z,37.2
2023-04-11T01:56:06.214Z,37.2
2023-04-11T01:57:24.041Z,37.2
2023-04-11T01:58:50.848Z,37.2
2023-04-11T02:04:20.124Z,37.2
2023-04-11T02:07:04.759Z,37.2
2023-04-11T02:12:34.048Z,37.2
2023-04-11T02:15:18.699Z,37.2
2023-04-11T02:18:03.336Z,37.2
2023-04-11T02:20:47.976Z,37.2
2023-04-11T02:23:32.618Z,37.2
2023-04-11T02:29:01.897Z,37.2
2023-04-11T02:31:46.528Z,37.2
2023-04-11T02:37:15.813Z,37.2
2023-04-11T02:42:45.098Z,37.2
2023-04-11T02:45:29.747Z,37.2
2023-04-11T02:48:14.366Z,37.2
2023-04-11T02:50:59.012Z,37.2
2023-04-11T02:52:16.890Z,37.2
2023-04-11T02:53:43.665Z,37.2
2023-04-11T02:56:28.299Z,37.2
2023-04-11T03:01:57.580Z,37.2
2023-04-11T03:04:42.223Z,37.2
2023-04-11T03:07:26.851Z,37.3
2023-04-11T03:10:11.512Z,37.2
2023-04-11T03:12:56.149Z,37.2
2023-04-11T03:18:25.429Z,37.2
2023-04-11T03:19:43.317Z,37.2
2023-04-11T03:21:10.070Z,37.2
2023-04-11T03:23:54.699Z,37.2
2023-04-11T03:26:39.346Z,37.2
2023-04-11T03:29:23.989Z,37.2
2023-04-11T03:32:08.623Z,37.2
2023-04-11T03:34:53.262Z,37.2
2023-04-11T03:37:37.919Z,37.2
2023-04-11T03:43:07.179Z,37.2
2023-04-11T03:45:51.821Z,37.2
2023-04-11T03:48:36.474Z,37.2
2023-04-11T03:51:21.109Z,37.2
2023-04-11T03:54:05.749Z,37.2
2023-04-11T03:56:50.384Z,37.2
2023-04-11T03:59:35.039Z,37.2
2023-04-11T04:02:19.676Z,37.2
2023-04-11T04:05:04.305Z,37.2
2023-04-11T04:07:48.964Z,37.2
2023-04-11T04:10:33.737Z,37.2
2023-04-11T04:13:18.237Z,37.2
2023-04-11T04:14:36.168Z,37.2
2023-04-11T04:16:02.885Z,37.2
2023-04-11T04:18:47.525Z,37.2
2023-04-11T04:21:32.154Z,37.2
2023-04-11T04:24:16.807Z,37.2
2023-04-11T04:27:01.432Z,37.2
2023-04-11T04:32:30.719Z,37.2
2023-04-11T04:35:15.357Z,37.2
2023-04-11T04:37:59.995Z,37.2
2023-04-11T04:40:44.631Z,37.2
2023-04-11T04:43:29.273Z,37.2
2023-04-11T04:46:13.928Z,37.2
2023-04-11T04:48:58.572Z,37.2
2023-04-11T04:51:43.205Z,37.2
2023-04-11T04:57:12.474Z,37.2
2023-04-11T04:59:57.130Z,37.2
2023-04-11T05:02:41.755Z,37.2
2023-04-11T05:05:26.395Z,37.2
2023-04-11T05:08:11.050Z,37.2
2023-04-11T05:10:55.690Z,37.2
2023-04-11T05:12:13.399Z,37.2
2023-04-11T05:13:40.320Z,37.1
2023-04-11T05:16:24.966Z,37.1
2023-04-11T05:21:54.260Z,37.1
2023-04-11T05:24:38.889Z,37.1
2023-04-11T05:30:08.181Z,37.1
2023-04-11T05:32:52.815Z,37.1
2023-04-11T05:38:22.099Z,37.1
2023-04-11T05:39:39.971Z,37.1
2023-04-11T05:41:06.734Z,37.1
2023-04-11T05:43:51.372Z,37.1
2023-04-11T05:46:36.016Z,37.1
2023-04-11T05:49:20.667Z,37
2023-04-11T05:54:49.930Z,37
2023-04-11T05:57:34.582Z,37.1
2023-04-11T06:00:19.218Z,37
2023-04-11T06:03:03.859Z,37
2023-04-11T06:05:48.493Z,37
2023-04-11T06:08:33.137Z,37
2023-04-11T06:11:17.778Z,37
2023-04-11T06:14:02.414Z,37
2023-04-11T06:19:31.695Z,37
2023-04-11T06:22:16.344Z,37
2023-04-11T06:25:00.973Z,37
2023-04-11T06:27:45.628Z,37
2023-04-11T06:30:30.269Z,37
2023-04-11T06:34:32.822Z,37
2023-04-11T06:35:59.541Z,37
2023-04-11T06:38:44.182Z,37
2023-04-11T06:44:29.847Z,37
2023-04-11T06:47:14.657Z,37
2023-04-11T06:50:15.518Z,37
2023-04-11T06:53:00.157Z,37
2023-04-11T06:55:44.800Z,37
2023-04-11T06:58:29.435Z,37
2023-04-11T07:01:14.067Z,37
2023-04-11T07:02:31.938Z,37
2023-04-11T07:03:58.710Z,37
2023-04-11T07:09:27.994Z,37
2023-04-11T07:12:12.632Z,37
2023-04-11T07:14:57.276Z,37
2023-04-11T07:17:41.922Z,37
2023-04-11T07:20:26.568Z,37
2023-04-11T07:25:55.844Z,37
2023-04-11T07:28:40.484Z,37
2023-04-11T07:34:09.757Z,37
2023-04-11T07:36:54.396Z,37
2023-04-11T07:39:39.039Z,37
2023-04-11T07:45:08.336Z,37
2023-04-11T07:57:24.792Z,37
2023-04-11T08:15:19.368Z,37
2023-04-11T08:18:04.011Z,37
2023-04-11T08:23:33.296Z,37
2023-04-11T08:26:17.943Z,37
2023-04-11T08:31:47.224Z,37
2023-04-11T08:40:01.152Z,37
2023-04-11T08:42:45.777Z,36.9
2023-04-11T08:45:30.414Z,37
2023-04-11T08:50:59.713Z,37
2023-04-11T08:52:17.644Z,37
2023-04-11T08:56:28.997Z,37
2023-04-11T09:01:58.272Z,37
2023-04-11T09:04:42.913Z,37
2023-04-11T09:07:27.542Z,37
2023-04-11T09:15:41.465Z,36.9
2023-04-11T09:18:26.107Z,36.9
2023-04-11T09:19:43.905Z,36.9
2023-04-11T09:23:55.397Z,36.9
2023-04-11T09:26:40.025Z,36.9
2023-04-11T09:32:09.306Z,36.9
2023-04-11T09:37:38.602Z,36.9
2023-04-11T09:40:23.238Z,36.9
2023-04-11T09:43:07.880Z,36.8
2023-04-11T09:48:37.167Z,36.9
2023-04-11T09:56:51.084Z,36.8
2023-04-11T10:05:05.000Z,36.8
2023-04-11T10:13:18.927Z,36.8
2023-04-11T10:14:36.762Z,36.8
2023-04-11T10:16:03.566Z,36.8
2023-04-11T10:18:48.201Z,36.8
2023-04-11T10:21:32.840Z,36.8
2023-04-11T10:24:17.484Z,36.8
2023-04-11T10:29:46.765Z,36.8
2023-04-11T10:32:31.407Z,36.8
2023-04-11T10:35:16.054Z,36.8
2023-04-11T10:38:00.688Z,36.8
2023-04-11T10:46:14.617Z,36.8
2023-04-11T10:54:28.530Z,36.6
2023-04-11T11:02:42.463Z,36.6
2023-04-11T11:08:11.736Z,36.8
2023-04-11T11:09:29.611Z,36.6
2023-04-11T11:10:56.375Z,36.8
2023-04-11T11:16:25.651Z,36.6
2023-04-11T11:19:10.297Z,36.6
2023-04-11T11:24:39.573Z,36.6
2023-04-11T11:27:24.223Z,36.6
2023-04-11T11:32:53.492Z,36.6
2023-04-11T11:35:38.134Z,36.6
2023-04-11T11:36:56.196Z,36.6
2023-04-11T11:38:22.786Z,36.6
2023-04-11T11:41:07.435Z,36.6
2023-04-11T11:43:52.215Z,36.6
2023-04-11T11:46:36.861Z,36.6
2023-04-11T11:49:21.494Z,36.6
2023-04-11T11:52:06.148Z,36.6
2023-04-11T11:54:50.777Z,36.6
2023-04-11T11:57:35.431Z,36.6
2023-04-11T12:00:20.062Z,36.6
2023-04-11T12:03:04.704Z,36.5
2023-04-11T12:05:49.337Z,36.5
2023-04-11T12:08:33.991Z,36.5
2023-04-11T12:11:18.628Z,36.5
2023-04-11T12:14:03.261Z,36.5
2023-04-11T12:16:47.902Z,36.5
2023-04-11T12:22:17.181Z,36.5
2023-04-11T12:25:01.828Z,36.5
2023-04-11T12:27:46.463Z,36.5
2023-04-11T12:30:31.112Z,36.5
2023-04-11T12:31:49.039Z,36.5
2023-04-11T12:33:15.743Z,36.6
2023-04-11T12:36:00.397Z,36.6
2023-04-11T12:38:45.036Z,36.5
2023-04-11T12:41:29.675Z,36.6
2023-04-11T12:44:14.321Z,36.5
2023-04-11T12:46:58.946Z,36.6
2023-04-11T12:52:28.227Z,36.6
2023-04-11T12:55:12.869Z,36.6
2023-04-11T12:59:15.466Z,36.6
2023-04-11T13:00:42.155Z,36.6
2023-04-11T13:03:26.793Z,36.6
2023-04-11T13:08:56.074Z,36.6
2023-04-11T13:11:40.706Z,36.6
2023-04-11T13:14:25.353Z,36.6
2023-04-11T13:17:09.996Z,36.6
2023-04-11T13:19:54.644Z,36.6
2023-04-11T13:22:39.287Z,36.6
2023-04-11T13:25:23.927Z,36.6
2023-04-11T13:26:41.894Z,36.6
2023-04-11T13:28:08.555Z,36.6
2023-04-11T13:30:53.199Z,36.5
2023-04-11T13:33:37.832Z,36.6
2023-04-11T13:36:22.473Z,36.6
2023-04-11T13:39:07.124Z,36.6
2023-04-11T13:41:51.760Z,36.6
2023-04-11T13:44:36.398Z,36.6
2023-04-11T13:47:21.044Z,36.6
2023-04-11T13:50:05.675Z,36.6
2023-04-11T13:52:50.483Z,36.6
2023-04-11T13:54:08.303Z,36.8
2023-04-11T13:55:51.354Z,36.8
2023-04-11T13:58:35.987Z,36.8
2023-04-11T14:01:20.628Z,36.8
2023-04-11T14:04:05.270Z,36.8
2023-04-11T14:06:49.917Z,36.8
2023-04-11T14:09:34.547Z,36.8
2023-04-11T14:12:19.181Z,36.8
2023-04-11T14:15:03.833Z,36.8
2023-04-11T14:17:48.480Z,36.8
2023-04-11T14:20:33.275Z,36.8
2023-04-11T14:21:50.990Z,36.8
2023-04-11T14:23:34.126Z,36.8
2023-04-11T14:26:18.765Z,36.8
2023-04-11T14:29:03.412Z,36.8
2023-04-11T14:31:48.060Z,36.8
2023-04-11T14:34:32.704Z,36.9
2023-04-11T14:37:17.340Z,36.9
2023-04-11T14:40:01.985Z,36.9
2023-04-11T14:42:46.617Z,36.9
2023-04-11T14:45:31.262Z,36.8
2023-04-11T14:48:15.901Z,36.9
2023-04-11T14:49:33.614Z,36.9
2023-04-11T14:51:00.537Z,36.8
2023-04-11T14:53:45.170Z,36.9
2023-04-11T14:56:29.818Z,36.8
2023-04-11T14:59:14.453Z,36.8
2023-04-11T15:01:59.112Z,36.8
2023-04-11T15:04:43.734Z,36.8
2023-04-11T15:07:28.389Z,36.8
2023-04-11T15:10:13.186Z,36.8
2023-04-11T15:13:14.044Z,36.8
2023-04-11T15:15:58.693Z,36.6
2023-04-11T15:17:16.393Z,36.6
2023-04-11T15:18:43.321Z,36.6
2023-04-11T15:21:27.978Z,36.6
2023-04-11T15:24:12.613Z,36.6
2023-04-11T15:26:57.246Z,36.6
2023-04-11T15:29:41.883Z,36.5
2023-04-11T15:32:26.536Z,36.5
2023-04-11T15:35:11.180Z,36.5
2023-04-11T15:37:55.804Z,36.5
2023-04-11T15:40:40.459Z,36.5
2023-04-11T15:43:25.093Z,36.4
2023-04-11T15:44:42.841Z,36.4
2023-04-11T15:46:09.733Z,36.3
2023-04-11T15:48:54.373Z,36.3
2023-04-11T15:51:39.022Z,36.2
2023-04-11T15:54:23.654Z,36
2023-04-11T15:59:52.937Z,35.4
2023-04-11T16:02:37.579Z,35
2023-04-11T16:05:22.219Z,34.6
2023-04-11T16:08:06.851Z,34.6
2023-04-11T16:10:51.495Z,34.9
2023-04-11T16:12:09.270Z,35.1
2023-04-11T16:13:36.151Z,35.1
2023-04-11T16:16:20.785Z,35.2
2023-04-11T16:19:05.418Z,35.4
2023-04-11T16:21:50.063Z,35.5
2023-04-11T16:24:34.710Z,35.7
2023-04-11T16:27:19.336Z,35.7
2023-04-11T16:30:03.996Z,35.4
2023-04-11T16:32:48.637Z,34.4
2023-04-11T16:35:33.265Z,33.5
2023-04-11T16:38:17.906Z,32.7
2023-04-11T16:39:35.683Z,32.5
2023-04-11T16:41:02.550Z,32.6
2023-04-11T16:43:47.191Z,32.9
2023-04-11T16:46:31.824Z,33.4
2023-04-11T16:49:16.482Z,33.9
2023-04-11T16:52:01.104Z,34.4
2023-04-11T16:54:45.764Z,34.8
2023-04-11T16:57:30.400Z,35.1
2023-04-11T17:00:15.029Z,35.4
2023-04-11T17:02:59.680Z,35.5
2023-04-11T17:05:44.308Z,35.6
2023-04-11T17:07:02.107Z,35.6
2023-04-11T17:08:28.961Z,35.7
2023-04-11T17:11:13.606Z,35.7
2023-04-11T17:13:58.246Z,35.8
2023-04-11T17:16:42.875Z,35.8
2023-04-11T17:19:27.517Z,35.9
2023-04-11T17:22:12.170Z,36
2023-04-11T17:24:56.802Z,36.1
2023-04-11T17:27:41.448Z,36.1
2023-04-11T17:30:26.106Z,36.2
2023-04-11T17:33:10.732Z,36.2
2023-04-11T17:34:28.523Z,36.3
2023-04-11T17:35:55.374Z,36.3
2023-04-11T17:38:40.001Z,36.3
2023-04-11T17:41:24.658Z,36.4
2023-04-11T17:44:09.283Z,36.4
2023-04-11T17:46:53.933Z,36.4
2023-04-11T17:49:38.573Z,36.5
2023-04-11T17:52:23.000Z,36.5
2023-04-11T17:55:07.841Z,36.6
2023-04-11T17:57:52.484Z,36.6
2023-04-11T18:00:37.122Z,36.6
2023-04-11T18:01:54.944Z,36.7
2023-04-11T18:03:21.783Z,36.7
2023-04-11T18:06:06.410Z,36.7
2023-04-11T18:08:51.050Z,36.8
2023-04-11T18:11:35.713Z,36.8
2023-04-11T18:14:20.351Z,36.9
2023-04-11T18:19:49.627Z,36.9
2023-04-11T18:22:34.280Z,36.9
2023-04-11T18:25:18.912Z,36.9
2023-04-11T18:29:21.395Z,36.9
2023-04-11T18:33:32.834Z,36.9
2023-04-11T18:36:17.484Z,37
2023-04-11T18:44:47.779Z,37
2023-04-11T18:53:01.692Z,37
2023-04-11T18:57:04.062Z,37
2023-04-11T19:09:45.930Z,37.1
2023-04-11T19:18:16.220Z,37.1
2023-04-11T19:26:46.537Z,37.1
2023-04-11T19:35:16.834Z,37.1
2023-04-11T19:38:01.637Z,37.1
2023-04-11T19:41:02.505Z,37.1
2023-04-11T19:43:47.152Z,37.1
2023-04-11T19:46:31.788Z,37.1
2023-04-11T19:49:16.432Z,37.1
2023-04-11T19:52:01.072Z,37.1
2023-04-11T19:53:18.779Z,37.1
2023-04-11T19:54:45.705Z,37.2
2023-04-11T19:57:30.340Z,37.2
2023-04-11T20:00:14.978Z,37.2
2023-04-11T20:02:59.620Z,37.2
2023-04-11T20:05:44.263Z,37.2
2023-04-11T20:08:29.068Z,37.2
2023-04-11T20:16:59.217Z,37.2
2023-04-11T20:21:01.572Z,37.2
2023-04-11T20:25:13.141Z,37.2
2023-04-11T20:27:57.774Z,37.2
2023-04-11T20:33:27.006Z,37.2
2023-04-11T20:36:11.660Z,37.2
2023-04-11T20:38:56.295Z,37.2
2023-04-11T20:41:40.930Z,37.2
2023-04-11T20:44:25.566Z,37.2
2023-04-11T20:48:27.950Z,37.2
2023-04-11T20:49:55.014Z,37.2
2023-04-11T20:52:55.867Z,37.2
2023-04-11T20:55:40.525Z,37.2
2023-04-11T20:58:25.147Z,37.2
2023-04-11T21:01:09.801Z,37.2
2023-04-11T21:06:39.080Z,37.2
2023-04-11T21:09:23.719Z,37.2
2023-04-11T21:12:08.356Z,37.2
2023-04-11T21:14:52.991Z,37.2
2023-04-11T21:17:37.646Z,37.2
2023-04-11T21:20:22.284Z,37.2
2023-04-11T21:23:06.919Z,37.2
2023-04-11T21:25:51.569Z,37.2
2023-04-11T21:28:36.211Z,37.2
2023-04-11T21:31:20.839Z,37.2
2023-04-11T21:34:05.483Z,37.2
2023-04-11T21:36:50.134Z,37.2
2023-04-11T21:39:34.768Z,37.2
2023-04-11T21:42:19.417Z,37.2
2023-04-11T21:43:37.145Z,37.2
2023-04-11T21:45:04.043Z,37.2
2023-04-11T21:47:48.688Z,37.2
2023-04-11T21:50:33.372Z,37.2
2023-04-11T21:53:17.999Z,37.2
2023-04-11T21:56:02.652Z,37.2
2023-04-11T21:58:47.455Z,37.2
2023-04-11T22:01:48.312Z,37.2
2023-04-11T22:04:32.959Z,37.2
2023-04-11T22:07:17.589Z,37.2
2023-04-11T22:10:02.231Z,37.2
2023-04-11T22:11:19.936Z,37.2
2023-04-11T22:12:46.877Z,37.2
2023-04-11T22:15:31.522Z,37.2
2023-04-11T22:18:16.146Z,37.2
2023-04-11T22:21:00.792Z,37.3
2023-04-11T22:23:45.433Z,37.2
2023-04-11T22:26:30.230Z,37.2
2023-04-11T22:29:31.090Z,37.2
2023-04-11T22:32:15.736Z,37.2
2023-04-11T22:35:00.376Z,37.2
2023-04-11T22:37:45.024Z,37.2
2023-04-11T22:39:02.751Z,37.2
2023-04-11T22:40:29.660Z,37.2
2023-04-11T22:43:14.304Z,37.2
2023-04-11T22:45:58.940Z,37.2
2023-04-11T22:48:43.581Z,37.2
2023-04-11T22:51:28.232Z,37.2
2023-04-11T22:54:12.859Z,37.2
2023-04-11T22:56:57.511Z,37.2
2023-04-11T22:59:42.142Z,37.2
2023-04-11T23:02:26.781Z,37.2
2023-04-11T23:05:11.432Z,37.2
2023-04-11T23:06:29.177Z,37.2
2023-04-11T23:07:56.072Z,37.2
2023-04-11T23:10:40.698Z,37.2
2023-04-11T23:13:25.352Z,37.2
2023-04-11T23:16:09.984Z,37.2
2023-04-11T23:18:54.634Z,37.2
2023-04-11T23:21:39.271Z,37.2
2023-04-11T23:24:23.910Z,37.2
2023-04-11T23:27:08.573Z,37.2
2023-04-11T23:29:53.196Z,37.2
2023-04-11T23:32:37.831Z,37.2
2023-04-11T23:33:55.591Z,37.2
2023-04-11T23:35:22.649Z,37.2
2023-04-11T23:38:23.508Z,37.2
2023-04-11T23:41:08.147Z,37.2
2023-04-11T23:43:52.775Z,37.2
2023-04-11T23:46:37.421Z,37.2
2023-04-11T23:49:22.069Z,37.2
2023-04-11T23:54:51.337Z,37.2
2023-04-11T23:57:35.974Z,37.2
