createdAt,value
2019-02-12T00:00:32.726Z,2.30
2019-02-12T00:03:03.286Z,2.40
2019-02-12T00:05:34.596Z,2.30
2019-02-12T00:08:05.443Z,2.30
2019-02-12T00:10:36.199Z,2.30
2019-02-12T00:13:06.952Z,2.30
2019-02-12T00:15:38.082Z,2.30
2019-02-12T00:18:08.703Z,2.30
2019-02-12T00:20:39.413Z,2.30
2019-02-12T00:23:10.051Z,2.30
2019-02-12T00:25:41.090Z,2.30
2019-02-12T00:28:11.567Z,2.20
2019-02-12T00:30:42.103Z,2.20
2019-02-12T00:33:12.572Z,2.20
2019-02-12T00:35:43.603Z,2.10
2019-02-12T00:38:14.454Z,2.10
2019-02-12T00:40:44.934Z,2.10
2019-02-12T00:43:15.595Z,2.10
2019-02-12T00:45:46.436Z,2.10
2019-02-12T00:48:17.254Z,2.00
2019-02-12T00:50:47.897Z,2.00
2019-02-12T00:53:18.796Z,2.00
2019-02-12T00:55:49.325Z,2.00
2019-02-12T00:58:20.011Z,2.00
2019-02-12T01:00:50.829Z,1.90
2019-02-12T01:03:21.282Z,2.00
2019-02-12T01:05:51.915Z,2.00
2019-02-12T01:08:22.363Z,2.00
2019-02-12T01:10:52.908Z,2.00
2019-02-12T01:13:23.501Z,2.10
2019-02-12T01:15:54.110Z,2.00
2019-02-12T01:18:24.639Z,2.00
2019-02-12T01:20:55.118Z,2.00
2019-02-12T01:23:25.802Z,1.90
2019-02-12T01:25:56.364Z,2.00
2019-02-12T01:28:27.069Z,2.00
2019-02-12T01:30:57.624Z,1.90
2019-02-12T01:33:28.141Z,1.90
2019-02-12T01:35:58.680Z,1.90
2019-02-12T01:38:29.565Z,1.80
2019-02-12T01:41:00.030Z,1.90
2019-02-12T01:43:30.558Z,1.90
2019-02-12T01:46:01.020Z,1.80
2019-02-12T01:48:31.660Z,1.80
2019-02-12T01:51:02.130Z,1.80
2019-02-12T01:53:32.813Z,1.90
2019-02-12T01:56:03.308Z,1.80
2019-02-12T01:58:34.380Z,1.80
2019-02-12T02:01:05.023Z,1.80
2019-02-12T02:03:35.604Z,1.90
2019-02-12T02:06:06.487Z,1.90
2019-02-12T02:08:37.145Z,1.90
2019-02-12T02:11:07.681Z,2.00
2019-02-12T02:13:38.327Z,2.00
2019-02-12T02:16:08.805Z,2.00
2019-02-12T02:18:39.318Z,2.00
2019-02-12T02:21:10.253Z,2.10
2019-02-12T02:23:41.119Z,2.10
2019-02-12T02:26:11.641Z,2.00
2019-02-12T02:28:42.184Z,2.10
2019-02-12T02:31:12.637Z,2.00
2019-02-12T02:33:43.263Z,2.00
2019-02-12T02:36:13.782Z,2.00
2019-02-12T02:38:44.431Z,2.00
2019-02-12T02:41:15.241Z,1.90
2019-02-12T02:43:46.767Z,1.90
2019-02-12T02:46:17.304Z,1.90
2019-02-12T02:48:48.187Z,1.90
2019-02-12T02:51:18.647Z,1.90
2019-02-12T02:53:49.272Z,1.90
2019-02-12T02:56:19.804Z,1.90
2019-02-12T02:58:50.725Z,1.90
2019-02-12T03:01:21.615Z,1.90
2019-02-12T03:03:52.172Z,1.90
2019-02-12T03:06:22.635Z,1.90
2019-02-12T03:08:53.592Z,1.90
2019-02-12T03:11:24.128Z,1.90
2019-02-12T03:13:54.734Z,1.90
2019-02-12T03:16:25.596Z,1.90
2019-02-12T03:18:56.191Z,1.90
2019-02-12T03:21:26.959Z,2.00
2019-02-12T03:23:57.548Z,2.00
2019-02-12T03:26:28.087Z,2.00
2019-02-12T03:28:58.854Z,2.10
2019-02-12T03:31:29.372Z,2.10
2019-02-12T03:34:00.134Z,2.10
2019-02-12T03:36:30.630Z,2.10
2019-02-12T03:39:01.212Z,2.10
2019-02-12T03:41:32.109Z,2.20
2019-02-12T03:44:02.681Z,2.10
2019-02-12T03:46:33.544Z,2.20
2019-02-12T03:49:04.077Z,2.10
2019-02-12T03:51:34.929Z,2.10
2019-02-12T03:54:05.780Z,2.20
2019-02-12T03:56:36.323Z,2.10
2019-02-12T03:59:06.924Z,2.10
2019-02-12T04:01:37.809Z,2.10
2019-02-12T04:04:08.900Z,2.10
2019-02-12T04:06:39.578Z,2.00
2019-02-12T04:09:10.111Z,2.00
2019-02-12T04:11:40.621Z,2.00
2019-02-12T04:14:11.191Z,2.00
2019-02-12T04:16:41.732Z,1.90
2019-02-12T04:19:12.580Z,1.90
2019-02-12T04:21:43.144Z,2.00
2019-02-12T04:24:13.734Z,1.90
2019-02-12T04:26:44.265Z,1.90
2019-02-12T04:29:14.792Z,1.90
2019-02-12T04:31:45.321Z,1.90
2019-02-12T04:34:15.838Z,1.90
2019-02-12T04:36:46.345Z,2.00
2019-02-12T04:39:18.091Z,1.90
2019-02-12T04:41:48.992Z,1.90
2019-02-12T04:44:20.546Z,1.90
2019-02-12T04:46:51.013Z,1.90
2019-02-12T04:49:21.543Z,1.90
2019-02-12T04:51:52.111Z,1.90
2019-02-12T04:54:22.676Z,1.90
2019-02-12T04:56:53.224Z,1.90
2019-02-12T04:59:23.841Z,1.90
2019-02-12T05:01:54.371Z,1.90
2019-02-12T05:04:25.626Z,1.90
2019-02-12T05:06:56.155Z,1.90
2019-02-12T05:09:26.960Z,1.90
2019-02-12T05:12:03.903Z,1.90
2019-02-12T05:14:34.422Z,1.90
2019-02-12T05:17:05.030Z,1.90
2019-02-12T05:19:35.904Z,1.90
2019-02-12T05:22:06.525Z,1.90
2019-02-12T05:24:37.048Z,1.90
2019-02-12T05:27:07.869Z,1.90
2019-02-12T05:29:38.411Z,1.90
2019-02-12T05:32:09.039Z,1.90
2019-02-12T05:34:39.557Z,1.90
2019-02-12T05:37:10.012Z,1.90
2019-02-12T05:39:40.870Z,1.90
2019-02-12T05:42:11.338Z,1.90
2019-02-12T05:44:41.885Z,2.00
2019-02-12T05:47:12.443Z,2.00
2019-02-12T05:49:42.934Z,1.90
2019-02-12T05:52:13.463Z,2.00
2019-02-12T05:54:44.003Z,1.90
2019-02-12T05:57:14.535Z,2.00
2019-02-12T05:59:47.031Z,2.00
2019-02-12T06:02:17.299Z,1.90
2019-02-12T06:04:47.745Z,2.00
2019-02-12T06:07:18.630Z,1.90
2019-02-12T06:09:49.170Z,1.90
2019-02-12T06:12:20.416Z,2.00
2019-02-12T06:14:51.245Z,1.90
2019-02-12T06:17:22.188Z,2.00
2019-02-12T06:19:52.906Z,2.00
2019-02-12T06:22:23.483Z,2.00
2019-02-12T06:24:54.827Z,2.00
2019-02-12T06:27:25.699Z,2.00
2019-02-12T06:29:56.228Z,2.00
2019-02-12T06:32:26.774Z,2.00
2019-02-12T06:34:57.705Z,2.00
2019-02-12T06:37:28.198Z,2.00
2019-02-12T06:39:59.467Z,2.00
2019-02-12T06:42:30.016Z,2.00
2019-02-12T06:45:00.580Z,2.00
2019-02-12T06:47:31.118Z,2.00
2019-02-12T06:50:02.243Z,2.00
2019-02-12T06:52:32.795Z,2.00
2019-02-12T06:55:03.731Z,2.00
2019-02-12T06:57:34.250Z,2.00
2019-02-12T07:00:05.250Z,2.10
2019-02-12T07:03:14.191Z,2.00
2019-02-12T07:06:22.905Z,2.10
2019-02-12T07:09:38.640Z,2.00
2019-02-12T07:13:03.659Z,2.10
2019-02-12T07:16:10.214Z,2.10
2019-02-12T07:19:43.767Z,2.10
2019-02-12T07:23:23.373Z,2.20
2019-02-12T07:26:43.979Z,2.20
2019-02-12T07:30:13.180Z,2.20
2019-02-12T07:33:53.848Z,2.10
2019-02-12T07:37:19.801Z,2.10
2019-02-12T07:40:26.221Z,2.10
2019-02-12T07:43:42.622Z,2.10
2019-02-12T07:47:12.435Z,2.20
2019-02-12T07:50:41.416Z,2.20
2019-02-12T07:54:09.228Z,2.10
2019-02-12T07:57:20.218Z,2.20
2019-02-12T08:00:42.044Z,2.20
2019-02-12T08:04:15.826Z,2.20
2019-02-12T08:08:15.998Z,2.20
2019-02-12T08:12:17.321Z,2.30
2019-02-12T08:15:56.092Z,2.30
2019-02-12T08:19:03.226Z,2.30
2019-02-12T08:22:10.730Z,2.40
2019-02-12T08:25:41.596Z,2.40
2019-02-12T08:28:37.076Z,2.50
2019-02-12T08:32:11.133Z,2.50
2019-02-12T08:35:29.150Z,2.60
2019-02-12T08:39:01.410Z,2.60
2019-02-12T08:42:35.532Z,2.50
2019-02-12T08:46:03.423Z,2.60
2019-02-12T08:49:35.770Z,2.60
2019-02-12T08:52:58.803Z,2.60
2019-02-12T08:56:44.530Z,2.70
2019-02-12T08:59:53.357Z,2.80
2019-02-12T09:03:01.296Z,2.70
2019-02-12T09:06:00.343Z,2.70
2019-02-12T09:09:12.362Z,2.70
2019-02-12T09:12:39.575Z,2.80
2019-02-12T09:16:12.210Z,2.70
2019-02-12T09:19:51.607Z,2.80
2019-02-12T09:22:50.261Z,2.80
2019-02-12T09:26:10.666Z,2.80
2019-02-12T09:29:32.063Z,2.80
2019-02-12T09:32:48.968Z,2.80
2019-02-12T09:35:52.314Z,2.90
2019-02-12T09:39:38.729Z,2.90
2019-02-12T09:43:14.699Z,3.10
2019-02-12T09:46:32.280Z,3.20
2019-02-12T09:50:00.198Z,3.10
2019-02-12T09:53:41.113Z,3.20
2019-02-12T09:56:57.342Z,3.20
2019-02-12T10:00:45.123Z,3.20
2019-02-12T10:04:13.541Z,3.10
2019-02-12T10:07:51.644Z,3.00
2019-02-12T10:11:33.239Z,3.10
2019-02-12T10:14:51.703Z,3.20
2019-02-12T10:17:46.413Z,3.20
2019-02-12T10:21:01.374Z,3.20
2019-02-12T10:24:23.021Z,3.30
2019-02-12T10:27:38.047Z,3.30
2019-02-12T10:30:29.517Z,3.40
2019-02-12T10:33:00.401Z,3.50
2019-02-12T10:35:31.087Z,3.50
2019-02-12T10:38:01.637Z,3.70
2019-02-12T10:40:32.112Z,3.60
2019-02-12T10:43:02.808Z,3.80
2019-02-12T10:45:33.345Z,3.70
2019-02-12T10:48:04.215Z,3.90
2019-02-12T10:50:34.797Z,3.90
2019-02-12T10:53:05.339Z,3.70
2019-02-12T10:55:35.877Z,4.00
2019-02-12T10:58:06.545Z,4.00
2019-02-12T11:00:37.483Z,4.00
2019-02-12T11:03:08.128Z,3.90
2019-02-12T11:05:38.887Z,3.90
2019-02-12T11:08:09.423Z,4.00
2019-02-12T11:10:40.063Z,4.00
2019-02-12T11:13:10.593Z,4.50
2019-02-12T11:15:41.141Z,4.90
2019-02-12T11:18:12.396Z,5.10
2019-02-12T11:20:42.926Z,4.90
2019-02-12T11:23:13.451Z,5.20
2019-02-12T11:25:44.391Z,5.40
2019-02-12T11:28:14.981Z,5.70
2019-02-12T11:30:45.757Z,5.80
2019-02-12T11:33:16.343Z,5.70
2019-02-12T11:35:46.792Z,5.10
2019-02-12T11:38:17.393Z,4.70
2019-02-12T11:40:47.852Z,4.50
2019-02-12T11:43:19.094Z,4.60
2019-02-12T11:45:49.638Z,4.50
2019-02-12T11:48:20.214Z,4.30
2019-02-12T11:50:50.680Z,4.30
2019-02-12T11:53:21.465Z,4.30
2019-02-12T11:55:52.266Z,4.60
2019-02-12T11:58:22.962Z,4.90
2019-02-12T12:01:04.755Z,4.90
2019-02-12T12:03:35.543Z,5.20
2019-02-12T12:06:06.197Z,5.20
2019-02-12T12:08:36.723Z,4.80
2019-02-12T12:11:07.459Z,4.90
2019-02-12T12:13:37.983Z,5.10
2019-02-12T12:16:09.072Z,4.80
2019-02-12T12:18:39.913Z,4.60
2019-02-12T12:21:10.516Z,4.50
2019-02-12T12:23:41.038Z,4.40
2019-02-12T12:26:11.742Z,4.40
2019-02-12T12:28:43.398Z,4.20
2019-02-12T12:31:13.900Z,4.20
2019-02-12T12:33:44.568Z,4.30
2019-02-12T12:36:15.044Z,4.20
2019-02-12T12:38:46.682Z,4.20
2019-02-12T12:41:17.555Z,4.10
2019-02-12T12:43:48.129Z,4.00
2019-02-12T12:46:18.937Z,3.90
2019-02-12T12:48:49.504Z,3.60
2019-02-12T12:51:20.167Z,3.60
2019-02-12T12:53:50.885Z,3.70
2019-02-12T12:56:21.520Z,3.80
2019-02-12T12:58:52.289Z,4.00
2019-02-12T13:01:22.949Z,4.20
2019-02-12T13:03:53.478Z,3.90
2019-02-12T13:06:24.532Z,4.00
2019-02-12T13:08:55.056Z,4.20
2019-02-12T13:11:26.712Z,3.80
2019-02-12T13:13:57.557Z,3.90
2019-02-12T13:16:28.486Z,3.80
2019-02-12T13:18:59.342Z,3.90
2019-02-12T13:21:30.423Z,4.00
2019-02-12T13:24:01.248Z,4.10
2019-02-12T13:26:31.825Z,4.10
2019-02-12T13:29:02.822Z,4.10
2019-02-12T13:31:33.358Z,4.00
2019-02-12T13:34:04.303Z,3.90
2019-02-12T13:36:34.831Z,3.90
2019-02-12T13:39:06.360Z,4.00
2019-02-12T13:41:36.820Z,4.00
2019-02-12T13:44:07.452Z,4.20
2019-02-12T13:46:37.975Z,4.00
2019-02-12T13:49:08.619Z,4.10
2019-02-12T13:51:39.149Z,4.20
2019-02-12T13:54:09.785Z,4.20
2019-02-12T13:56:40.449Z,4.10
2019-02-12T13:59:11.146Z,4.10
2019-02-12T14:01:42.015Z,4.10
2019-02-12T14:04:12.708Z,4.20
2019-02-12T14:06:43.232Z,4.10
2019-02-12T14:09:13.870Z,4.10
2019-02-12T14:11:44.402Z,4.00
2019-02-12T14:14:14.939Z,4.20
2019-02-12T14:16:45.377Z,4.20
2019-02-12T14:19:16.116Z,4.10
2019-02-12T14:21:46.529Z,4.10
2019-02-12T14:24:17.186Z,4.10
2019-02-12T14:26:47.714Z,4.10
2019-02-12T14:29:18.437Z,4.10
2019-02-12T14:31:52.952Z,4.10
2019-02-12T14:34:21.264Z,4.20
2019-02-12T14:36:51.773Z,4.20
2019-02-12T14:39:23.142Z,4.20
2019-02-12T14:41:53.880Z,4.20
2019-02-12T14:44:24.749Z,4.30
2019-02-12T14:46:55.305Z,4.30
2019-02-12T14:49:25.837Z,4.30
2019-02-12T14:51:56.366Z,4.30
2019-02-12T14:54:27.845Z,4.30
2019-02-12T14:56:58.351Z,4.20
2019-02-12T14:59:29.057Z,4.30
2019-02-12T15:01:59.601Z,4.40
2019-02-12T15:04:30.245Z,4.40
2019-02-12T15:07:01.002Z,4.30
2019-02-12T15:09:31.891Z,4.40
2019-02-12T15:12:02.564Z,4.40
2019-02-12T15:14:33.094Z,4.50
2019-02-12T15:17:03.777Z,4.50
2019-02-12T15:19:34.323Z,4.50
2019-02-12T15:22:05.403Z,4.50
2019-02-12T15:24:35.867Z,4.50
2019-02-12T15:27:06.491Z,4.50
2019-02-12T15:29:37.417Z,4.50
2019-02-12T15:32:08.248Z,4.50
2019-02-12T15:34:39.109Z,4.50
2019-02-12T15:37:09.736Z,4.50
2019-02-12T15:39:40.300Z,4.60
2019-02-12T15:42:10.860Z,4.60
2019-02-12T15:44:41.493Z,4.50
2019-02-12T15:47:12.168Z,4.60
2019-02-12T15:49:42.688Z,4.50
2019-02-12T15:52:15.489Z,4.60
2019-02-12T15:54:46.125Z,4.60
2019-02-12T15:57:16.842Z,4.60
2019-02-12T15:59:47.306Z,4.60
2019-02-12T16:02:18.676Z,4.50
2019-02-12T16:04:50.200Z,4.50
2019-02-12T16:07:22.373Z,4.50
2019-02-12T16:09:54.868Z,4.40
2019-02-12T16:12:26.484Z,4.40
2019-02-12T16:14:59.755Z,4.40
2019-02-12T16:17:31.167Z,4.40
2019-02-12T16:20:02.608Z,4.40
2019-02-12T16:22:33.156Z,4.40
2019-02-12T16:25:04.390Z,4.30
2019-02-12T16:27:35.611Z,4.40
2019-02-12T16:30:08.965Z,4.30
2019-02-12T16:32:39.444Z,4.30
2019-02-12T16:35:11.829Z,4.30
2019-02-12T16:37:42.709Z,4.30
2019-02-12T16:40:14.398Z,4.20
2019-02-12T16:42:45.043Z,4.20
2019-02-12T16:45:23.836Z,4.20
2019-02-12T16:47:54.289Z,4.20
2019-02-12T16:50:24.818Z,4.20
2019-02-12T16:52:55.463Z,4.20
2019-02-12T16:55:26.501Z,4.20
2019-02-12T16:57:58.556Z,4.20
2019-02-12T17:00:29.453Z,4.20
2019-02-12T17:03:00.055Z,4.20
2019-02-12T17:05:31.316Z,4.20
2019-02-12T17:08:01.943Z,4.20
2019-02-12T17:10:32.469Z,4.20
2019-02-12T17:13:02.945Z,4.20
2019-02-12T17:15:33.628Z,4.20
2019-02-12T17:18:04.842Z,4.20
2019-02-12T17:20:35.440Z,4.20
2019-02-12T17:23:05.993Z,4.20
2019-02-12T17:25:36.521Z,4.10
2019-02-12T17:28:07.041Z,4.10
2019-02-12T17:30:37.747Z,4.10
2019-02-12T17:33:08.283Z,4.20
2019-02-12T17:35:39.259Z,4.10
2019-02-12T17:38:09.805Z,4.10
2019-02-12T17:40:40.350Z,4.10
2019-02-12T17:43:11.295Z,4.10
2019-02-12T17:45:41.772Z,4.10
2019-02-12T17:48:12.328Z,4.10
2019-02-12T17:50:43.036Z,4.10
2019-02-12T17:53:14.686Z,4.10
2019-02-12T17:55:45.747Z,4.10
2019-02-12T17:58:16.207Z,4.10
2019-02-12T18:00:46.859Z,4.10
2019-02-12T18:03:17.772Z,4.10
2019-02-12T18:05:48.789Z,4.00
2019-02-12T18:08:19.427Z,4.10
2019-02-12T18:10:50.514Z,4.00
2019-02-12T18:13:23.220Z,4.00
2019-02-12T18:15:53.748Z,4.10
2019-02-12T18:18:24.221Z,4.10
2019-02-12T18:20:54.876Z,4.10
2019-02-12T18:23:25.390Z,4.10
2019-02-12T18:25:55.915Z,4.10
2019-02-12T18:28:26.768Z,4.10
2019-02-12T18:30:57.749Z,4.10
2019-02-12T18:33:28.423Z,4.00
2019-02-12T18:35:58.981Z,4.10
2019-02-12T18:38:29.705Z,4.10
2019-02-12T18:41:00.374Z,4.10
2019-02-12T18:43:31.353Z,4.00
2019-02-12T18:46:01.921Z,4.00
2019-02-12T18:48:32.390Z,4.00
2019-02-12T18:51:03.295Z,4.00
2019-02-12T18:53:34.259Z,4.00
2019-02-12T18:56:04.815Z,4.00
2019-02-12T18:58:35.586Z,4.00
2019-02-12T19:01:06.273Z,4.00
2019-02-12T19:03:37.451Z,4.00
2019-02-12T19:06:08.347Z,4.00
2019-02-12T19:08:38.996Z,3.90
2019-02-12T19:11:09.997Z,3.90
2019-02-12T19:13:40.759Z,3.90
2019-02-12T19:16:11.606Z,3.90
2019-02-12T19:18:42.514Z,3.90
2019-02-12T19:21:13.339Z,3.90
2019-02-12T19:23:43.865Z,3.90
2019-02-12T19:26:14.714Z,3.90
2019-02-12T19:28:45.698Z,3.90
2019-02-12T19:31:16.987Z,3.90
2019-02-12T19:33:47.600Z,4.00
2019-02-12T19:36:18.968Z,4.00
2019-02-12T19:38:50.261Z,4.00
2019-02-12T19:41:20.890Z,3.90
2019-02-12T19:43:52.179Z,3.90
2019-02-12T19:46:23.035Z,3.90
2019-02-12T19:48:54.141Z,3.90
2019-02-12T19:51:25.393Z,3.80
2019-02-12T19:53:56.459Z,3.90
2019-02-12T19:56:27.138Z,3.90
2019-02-12T19:58:58.175Z,3.80
2019-02-12T20:01:28.752Z,3.80
2019-02-12T20:03:59.749Z,3.80
2019-02-12T20:06:30.509Z,3.80
2019-02-12T20:09:01.172Z,3.80
2019-02-12T20:11:31.946Z,3.80
2019-02-12T20:14:02.843Z,3.80
2019-02-12T20:16:33.748Z,3.80
2019-02-12T20:19:04.310Z,3.80
2019-02-12T20:21:35.433Z,3.80
2019-02-12T20:24:06.194Z,3.80
2019-02-12T20:26:37.045Z,3.80
2019-02-12T20:29:07.916Z,3.70
2019-02-12T20:31:38.613Z,3.70
2019-02-12T20:34:09.354Z,3.70
2019-02-12T20:36:40.463Z,3.70
2019-02-12T20:39:11.182Z,3.70
2019-02-12T20:41:42.008Z,3.60
2019-02-12T20:44:12.859Z,3.70
2019-02-12T20:46:43.553Z,3.60
2019-02-12T20:49:14.566Z,3.60
2019-02-12T20:51:45.215Z,3.50
2019-02-12T20:54:17.140Z,3.50
2019-02-12T20:56:48.167Z,3.50
2019-02-12T20:59:19.009Z,3.40
2019-02-12T21:01:50.003Z,3.40
2019-02-12T21:04:20.560Z,3.30
2019-02-12T21:06:51.166Z,3.20
2019-02-12T21:09:21.988Z,3.20
2019-02-12T21:11:52.713Z,3.20
2019-02-12T21:14:23.189Z,3.10
2019-02-12T21:16:54.486Z,3.10
2019-02-12T21:19:25.067Z,3.10
2019-02-12T21:21:55.679Z,3.00
2019-02-12T21:24:26.225Z,3.00
2019-02-12T21:26:57.265Z,2.90
2019-02-12T21:29:27.834Z,2.90
2019-02-12T21:31:58.847Z,2.90
2019-02-12T21:34:29.691Z,2.90
2019-02-12T21:37:00.730Z,3.00
2019-02-12T21:39:31.620Z,3.00
2019-02-12T21:42:02.500Z,2.90
2019-02-12T21:44:33.830Z,2.80
2019-02-12T21:47:04.711Z,2.90
2019-02-12T21:49:35.372Z,2.90
2019-02-12T21:52:06.413Z,3.00
2019-02-12T21:54:37.202Z,2.90
2019-02-12T21:57:08.095Z,3.00
2019-02-12T21:59:39.387Z,3.00
2019-02-12T22:02:10.296Z,3.00
2019-02-12T22:04:41.561Z,3.00
2019-02-12T22:07:12.449Z,3.00
2019-02-12T22:09:43.290Z,2.90
2019-02-12T22:12:14.498Z,2.80
2019-02-12T22:14:45.240Z,2.80
2019-02-12T22:17:16.085Z,2.70
2019-02-12T22:19:47.427Z,2.90
2019-02-12T22:22:17.990Z,2.90
2019-02-12T22:24:48.951Z,2.70
2019-02-12T22:27:19.900Z,2.70
2019-02-12T22:29:50.492Z,2.80
2019-02-12T22:32:21.439Z,2.80
2019-02-12T22:34:52.049Z,2.70
2019-02-12T22:37:23.045Z,2.70
2019-02-12T22:39:54.316Z,2.70
2019-02-12T22:42:25.166Z,2.70
2019-02-12T22:44:55.980Z,2.70
2019-02-12T22:47:26.753Z,2.60
2019-02-12T22:49:57.870Z,2.70
2019-02-12T22:52:28.619Z,2.70
2019-02-12T22:54:59.409Z,2.70
2019-02-12T22:57:30.462Z,2.70
2019-02-12T23:00:02.005Z,2.70
2019-02-12T23:02:32.800Z,2.70
2019-02-12T23:05:03.599Z,2.70
2019-02-12T23:07:34.219Z,2.60
2019-02-12T23:10:05.322Z,2.70
2019-02-12T23:12:35.799Z,2.60
2019-02-12T23:15:08.053Z,2.50
2019-02-12T23:17:38.526Z,2.50
2019-02-12T23:20:09.087Z,2.50
2019-02-12T23:22:39.860Z,2.40
2019-02-12T23:25:10.459Z,2.40
2019-02-12T23:27:40.966Z,2.40
2019-02-12T23:30:11.547Z,2.30
2019-02-12T23:32:42.436Z,2.30
2019-02-12T23:35:12.974Z,2.20
2019-02-12T23:37:43.696Z,2.30
2019-02-12T23:40:14.253Z,2.30
2019-02-12T23:42:45.159Z,2.30
2019-02-12T23:45:15.937Z,2.30
2019-02-12T23:47:46.391Z,2.40
2019-02-12T23:50:16.836Z,2.40
2019-02-12T23:52:47.432Z,2.30
2019-02-12T23:55:17.954Z,2.40
2019-02-12T23:57:48.523Z,2.30
