createdAt,value
2023-02-25T00:00:31.117Z,97360.38
2023-02-25T00:03:04.615Z,97369.53
2023-02-25T00:05:42.922Z,97373.47
2023-02-25T00:08:16.829Z,97368.84
2023-02-25T00:11:01.516Z,97366.22
2023-02-25T00:13:36.252Z,97360.31
2023-02-25T00:16:09.890Z,97361.06
2023-02-25T00:18:47.118Z,97361.63
2023-02-25T00:21:19.235Z,97374.66
2023-02-25T00:23:53.946Z,97376.00
2023-02-25T00:26:25.976Z,97368.16
2023-02-25T00:28:58.923Z,97368.84
2023-02-25T00:31:31.318Z,97365.56
2023-02-25T00:34:03.691Z,97366.22
2023-02-25T00:36:39.646Z,97380.63
2023-02-25T00:39:12.365Z,97383.97
2023-02-25T00:41:44.243Z,97401.63
2023-02-25T00:44:16.529Z,97410.16
2023-02-25T00:46:48.912Z,97404.94
2023-02-25T00:49:32.398Z,97399.75
2023-02-25T00:52:05.248Z,97400.38
2023-02-25T00:54:39.500Z,97400.38
2023-02-25T00:57:11.436Z,97401.69
2023-02-25T00:59:43.899Z,97406.28
2023-02-25T01:02:18.020Z,97408.25
2023-02-25T01:04:50.331Z,97405.00
2023-02-25T01:07:22.430Z,97410.88
2023-02-25T01:09:58.090Z,97408.94
2023-02-25T01:12:30.545Z,97399.13
2023-02-25T01:15:04.148Z,97403.03
2023-02-25T01:17:39.487Z,97392.56
2023-02-25T01:20:13.398Z,97395.16
2023-02-25T01:22:45.421Z,97390.59
2023-02-25T01:25:18.885Z,97397.81
2023-02-25T01:27:54.336Z,97405.69
2023-02-25T01:30:27.862Z,97402.41
2023-02-25T01:32:59.833Z,97403.03
2023-02-25T01:35:32.157Z,97400.38
2023-02-25T01:38:04.519Z,97395.06
2023-02-25T01:40:38.243Z,97384.66
2023-02-25T01:43:16.269Z,97399.69
2023-02-25T01:45:48.916Z,97391.81
2023-02-25T01:48:25.604Z,97393.78
2023-02-25T01:51:07.462Z,97387.91
2023-02-25T01:53:45.014Z,97389.88
2023-02-25T01:56:21.080Z,97403.63
2023-02-25T01:58:54.272Z,97402.97
2023-02-25T02:01:33.244Z,97403.59
2023-02-25T02:04:07.486Z,97393.13
2023-02-25T02:06:49.023Z,97408.13
2023-02-25T02:09:26.486Z,97423.16
2023-02-25T02:12:01.449Z,97417.28
2023-02-25T02:14:41.973Z,97429.03
2023-02-25T02:17:20.164Z,97433.59
2023-02-25T02:20:24.587Z,97436.19
2023-02-25T02:23:26.570Z,97446.00
2023-02-25T02:26:44.894Z,97442.72
2023-02-25T02:30:05.504Z,97444.66
2023-02-25T02:33:00.670Z,97438.78
2023-02-25T02:36:04.028Z,97443.34
2023-02-25T02:38:48.708Z,97447.19
2023-02-25T02:41:36.626Z,97441.97
2023-02-25T02:44:08.964Z,97444.59
2023-02-25T02:46:52.807Z,97452.44
2023-02-25T02:49:40.307Z,97451.72
2023-02-25T02:52:19.046Z,97453.66
2023-02-25T02:54:59.483Z,97451.72
2023-02-25T02:57:35.927Z,97442.50
2023-02-25T03:00:20.052Z,97447.63
2023-02-25T03:03:12.856Z,97445.59
2023-02-25T03:05:50.688Z,97450.84
2023-02-25T03:08:29.366Z,97459.41
2023-02-25T03:11:02.468Z,97465.25
2023-02-25T03:13:34.758Z,97467.78
2023-02-25T03:16:13.076Z,97468.50
2023-02-25T03:19:03.979Z,97468.38
2023-02-25T03:21:43.189Z,97461.91
2023-02-25T03:24:23.896Z,97460.59
2023-02-25T03:26:56.618Z,97456.56
2023-02-25T03:29:30.260Z,97456.59
2023-02-25T03:32:10.334Z,97454.00
2023-02-25T03:34:49.791Z,97453.34
2023-02-25T03:37:27.624Z,97453.28
2023-02-25T03:40:12.291Z,97459.66
2023-02-25T03:42:53.467Z,97465.66
2023-02-25T03:45:26.986Z,97477.47
2023-02-25T03:48:00.130Z,97468.34
2023-02-25T03:50:41.237Z,97473.34
2023-02-25T03:53:15.370Z,97470.78
2023-02-25T03:56:07.700Z,97472.00
2023-02-25T03:58:43.637Z,97469.41
2023-02-25T04:01:25.423Z,97477.38
2023-02-25T04:03:58.120Z,97478.06
2023-02-25T04:06:30.995Z,97467.47
2023-02-25T04:09:04.565Z,97479.81
2023-02-25T04:11:37.261Z,97478.53
2023-02-25T04:14:09.189Z,97478.56
2023-02-25T04:16:46.886Z,97468.66
2023-02-25T04:19:19.955Z,97472.59
2023-02-25T04:21:52.414Z,97475.16
2023-02-25T04:24:24.296Z,97469.88
2023-02-25T04:26:58.829Z,97481.06
2023-02-25T04:29:31.179Z,97479.00
2023-02-25T04:32:04.080Z,97485.03
2023-02-25T04:34:36.500Z,97479.88
2023-02-25T04:37:10.377Z,97479.81
2023-02-25T04:39:42.743Z,97483.03
2023-02-25T04:42:15.057Z,97480.94
2023-02-25T04:44:47.452Z,97479.19
2023-02-25T04:47:19.777Z,97481.78
2023-02-25T04:49:52.082Z,97474.56
2023-02-25T04:52:24.553Z,97480.47
2023-02-25T04:54:56.865Z,97481.13
2023-02-25T04:57:29.810Z,97480.41
2023-02-25T05:00:02.566Z,97482.22
2023-02-25T05:02:34.932Z,97482.94
2023-02-25T05:05:07.522Z,97481.63
2023-02-25T05:07:40.312Z,97478.25
2023-02-25T05:10:14.575Z,97480.19
2023-02-25T05:12:47.284Z,97482.69
2023-02-25T05:15:19.133Z,97476.16
2023-02-25T05:17:51.565Z,97490.72
2023-02-25T05:20:23.918Z,97488.69
2023-02-25T05:22:56.879Z,97490.34
2023-02-25T05:25:29.238Z,97487.50
2023-02-25T05:28:01.911Z,97484.25
2023-02-25T05:30:34.242Z,97484.19
2023-02-25T05:33:09.499Z,97482.66
2023-02-25T05:35:41.890Z,97484.38
2023-02-25T05:38:14.167Z,97482.44
2023-02-25T05:40:46.464Z,97481.06
2023-02-25T05:43:19.237Z,97483.25
2023-02-25T05:45:56.144Z,97480.56
2023-02-25T05:48:28.609Z,97485.22
2023-02-25T05:51:04.376Z,97483.78
2023-02-25T05:53:37.729Z,97489.78
2023-02-25T05:56:14.435Z,97492.28
2023-02-25T05:58:48.793Z,97500.69
2023-02-25T06:01:28.676Z,97505.97
2023-02-25T06:04:01.211Z,97501.44
2023-02-25T06:06:33.543Z,97497.72
2023-02-25T06:09:09.786Z,97502.97
2023-02-25T06:11:41.762Z,97497.00
2023-02-25T06:14:15.603Z,97500.91
2023-02-25T06:16:48.061Z,97506.69
2023-02-25T06:19:20.431Z,97498.09
2023-02-25T06:21:56.367Z,97502.06
2023-02-25T06:24:28.754Z,97506.69
2023-02-25T06:27:00.624Z,97506.66
2023-02-25T06:29:32.976Z,97511.81
2023-02-25T06:32:05.139Z,97517.69
2023-02-25T06:34:38.254Z,97515.94
2023-02-25T06:37:10.202Z,97512.59
2023-02-25T06:39:43.533Z,97514.69
2023-02-25T06:42:15.516Z,97513.44
2023-02-25T06:44:47.908Z,97506.22
2023-02-25T06:47:22.825Z,97516.66
2023-02-25T06:49:55.540Z,97517.97
2023-02-25T06:52:27.431Z,97519.94
2023-02-25T06:54:59.724Z,97521.88
2023-02-25T06:57:31.615Z,97527.09
2023-02-25T07:00:06.414Z,97536.94
2023-02-25T07:02:39.158Z,97542.88
2023-02-25T07:05:11.590Z,97549.41
2023-02-25T07:07:43.485Z,97558.16
2023-02-25T07:10:15.775Z,97562.09
2023-02-25T07:12:47.673Z,97566.63
2023-02-25T07:15:21.505Z,97567.38
2023-02-25T07:17:53.397Z,97567.25
2023-02-25T07:20:25.732Z,97567.88
2023-02-25T07:22:58.080Z,97558.91
2023-02-25T07:25:30.455Z,97571.97
2023-02-25T07:28:02.397Z,97549.41
2023-02-25T07:30:34.737Z,97565.06
2023-02-25T07:33:07.292Z,97562.81
2023-02-25T07:35:39.629Z,97559.25
2023-02-25T07:38:12.783Z,97557.81
2023-02-25T07:40:45.467Z,97557.06
2023-02-25T07:43:17.801Z,97558.59
2023-02-25T07:45:50.855Z,97555.28
2023-02-25T07:48:22.728Z,97554.09
2023-02-25T07:50:55.887Z,97548.97
2023-02-25T07:53:27.829Z,97553.69
2023-02-25T07:56:00.947Z,97548.50
2023-02-25T07:58:33.671Z,97542.75
2023-02-25T08:01:24.086Z,97537.59
2023-02-25T08:04:00.222Z,97535.81
2023-02-25T08:06:37.972Z,97555.78
2023-02-25T08:09:12.201Z,97549.97
2023-02-25T08:11:45.111Z,97555.28
2023-02-25T08:14:16.977Z,97550.06
2023-02-25T08:16:50.744Z,97548.19
2023-02-25T08:19:23.016Z,97553.63
2023-02-25T08:21:55.457Z,97551.03
2023-02-25T08:24:27.747Z,97540.53
2023-02-25T08:27:00.007Z,97542.41
2023-02-25T08:29:32.125Z,97543.09
2023-02-25T08:32:07.572Z,97539.13
2023-02-25T08:34:39.583Z,97538.44
2023-02-25T08:37:12.914Z,97530.53
2023-02-25T08:39:44.813Z,97525.25
2023-02-25T08:42:19.421Z,97529.88
2023-02-25T08:44:51.632Z,97540.31
2023-02-25T08:47:24.380Z,97539.56
2023-02-25T08:49:56.383Z,97541.44
2023-02-25T08:52:34.087Z,97535.69
2023-02-25T08:55:06.697Z,97539.03
2023-02-25T08:57:39.001Z,97537.66
2023-02-25T09:00:16.546Z,97546.25
2023-02-25T09:02:49.856Z,97548.16
2023-02-25T09:05:24.126Z,97538.47
2023-02-25T09:07:56.398Z,97539.03
2023-02-25T09:10:34.036Z,97542.94
2023-02-25T09:13:11.035Z,97540.22
2023-02-25T09:15:43.301Z,97543.06
2023-02-25T09:18:15.935Z,97543.13
2023-02-25T09:20:50.904Z,97539.25
2023-02-25T09:23:23.601Z,97538.56
2023-02-25T09:25:55.472Z,97533.31
2023-02-25T09:28:27.789Z,97527.47
2023-02-25T09:30:59.805Z,97532.81
2023-02-25T09:33:33.531Z,97524.97
2023-02-25T09:36:17.227Z,97528.22
2023-02-25T09:38:50.972Z,97520.44
2023-02-25T09:41:41.560Z,97508.66
2023-02-25T09:44:14.813Z,97511.88
2023-02-25T09:46:57.599Z,97508.00
2023-02-25T09:49:52.600Z,97519.81
2023-02-25T09:52:28.702Z,97521.06
2023-02-25T09:55:24.742Z,97524.94
2023-02-25T09:58:11.430Z,97515.72
2023-02-25T10:00:51.242Z,97512.53
2023-02-25T10:04:10.696Z,97501.38
2023-02-25T10:06:47.800Z,97508.63
2023-02-25T10:10:01.486Z,97507.97
2023-02-25T10:13:13.405Z,97517.25
2023-02-25T10:15:59.121Z,97508.06
2023-02-25T10:19:07.019Z,97508.72
2023-02-25T10:21:52.468Z,97509.34
2023-02-25T10:24:44.573Z,97509.38
2023-02-25T10:27:31.241Z,97505.44
2023-02-25T10:30:33.488Z,97508.72
2023-02-25T10:33:15.231Z,97504.81
2023-02-25T10:35:52.952Z,97500.19
2023-02-25T10:38:25.257Z,97503.47
2023-02-25T10:40:58.918Z,97505.44
2023-02-25T10:43:31.725Z,97500.19
2023-02-25T10:46:15.705Z,97506.75
2023-02-25T10:48:57.466Z,97492.31
2023-02-25T10:51:29.897Z,97498.88
2023-02-25T10:54:14.606Z,97501.50
2023-02-25T10:56:49.600Z,97494.94
2023-02-25T10:59:41.261Z,97494.97
2023-02-25T11:02:30.645Z,97492.31
2023-02-25T11:05:02.529Z,97481.19
2023-02-25T11:07:42.266Z,97489.06
2023-02-25T11:10:22.154Z,97487.06
2023-02-25T11:12:57.674Z,97488.38
2023-02-25T11:15:46.484Z,97492.34
2023-02-25T11:18:38.591Z,97493.56
2023-02-25T11:21:15.071Z,97482.38
2023-02-25T11:23:49.738Z,97483.41
2023-02-25T11:26:35.418Z,97471.16
2023-02-25T11:29:19.515Z,97452.03
2023-02-25T11:32:10.577Z,97457.19
2023-02-25T11:34:54.294Z,97446.06
2023-02-25T11:37:49.422Z,97438.13
2023-02-25T11:40:30.277Z,97438.97
2023-02-25T11:43:34.982Z,97437.28
2023-02-25T11:46:13.238Z,97432.13
2023-02-25T11:48:59.945Z,97430.09
2023-02-25T11:52:00.128Z,97438.69
2023-02-25T11:55:01.634Z,97432.44
2023-02-25T11:58:11.097Z,97436.59
2023-02-25T12:01:29.677Z,97429.94
2023-02-25T12:04:01.875Z,97438.78
2023-02-25T12:06:55.930Z,97438.47
2023-02-25T12:09:57.049Z,97445.59
2023-02-25T12:12:57.832Z,97442.94
2023-02-25T12:16:01.869Z,97449.00
2023-02-25T12:19:15.751Z,97454.94
2023-02-25T12:22:22.543Z,97464.13
2023-02-25T12:25:00.138Z,97467.41
2023-02-25T12:27:38.927Z,97466.75
2023-02-25T12:30:11.076Z,97478.56
2023-02-25T12:33:10.952Z,97468.06
2023-02-25T12:35:49.203Z,97473.25
2023-02-25T12:39:03.607Z,97466.03
2023-02-25T12:41:40.496Z,97462.75
2023-02-25T12:44:39.153Z,97472.56
2023-02-25T12:47:37.220Z,97470.59
2023-02-25T12:50:23.603Z,97469.91
2023-02-25T12:53:40.409Z,97466.66
2023-02-25T12:56:54.320Z,97469.22
2023-02-25T13:00:34.880Z,97481.00
2023-02-25T13:03:44.354Z,97480.34
2023-02-25T13:06:54.302Z,97473.19
2023-02-25T13:09:56.271Z,97477.06
2023-02-25T13:12:54.725Z,97484.28
2023-02-25T13:15:53.944Z,97477.06
2023-02-25T13:18:50.765Z,97475.09
2023-02-25T13:21:42.024Z,97471.28
2023-02-25T13:24:44.423Z,97463.41
2023-02-25T13:27:53.859Z,97468.66
2023-02-25T13:30:53.927Z,97462.72
2023-02-25T13:34:10.067Z,97477.06
2023-02-25T13:36:51.095Z,97486.91
2023-02-25T13:40:00.577Z,97489.41
2023-02-25T13:43:00.684Z,97490.72
2023-02-25T13:46:13.568Z,97491.31
2023-02-25T13:49:19.018Z,97492.75
2023-02-25T13:52:07.302Z,97484.09
2023-02-25T13:54:55.492Z,97480.84
2023-02-25T13:58:03.508Z,97482.75
2023-02-25T14:01:15.980Z,97484.91
2023-02-25T14:04:28.249Z,97469.22
2023-02-25T14:07:40.602Z,97470.50
2023-02-25T14:10:50.539Z,97459.38
2023-02-25T14:13:51.216Z,97461.44
2023-02-25T14:16:42.468Z,97459.50
2023-02-25T14:19:52.422Z,97464.72
2023-02-25T14:22:36.964Z,97465.34
2023-02-25T14:25:40.518Z,97469.28
2023-02-25T14:28:42.239Z,97472.00
2023-02-25T14:31:20.876Z,97469.34
2023-02-25T14:34:25.528Z,97470.63
2023-02-25T14:37:21.269Z,97466.06
2023-02-25T14:40:19.940Z,97458.81
2023-02-25T14:43:07.275Z,97454.88
2023-02-25T14:45:51.494Z,97449.59
2023-02-25T14:48:29.569Z,97447.66
2023-02-25T14:51:20.201Z,97453.53
2023-02-25T14:54:04.409Z,97455.53
2023-02-25T14:57:10.746Z,97460.13
2023-02-25T15:00:29.051Z,97456.13
2023-02-25T15:06:37.773Z,97452.22
2023-02-25T15:09:44.445Z,97454.84
2023-02-25T15:12:20.316Z,97456.72
2023-02-25T15:15:17.770Z,97450.88
2023-02-25T15:18:47.512Z,97470.53
2023-02-25T15:21:32.106Z,97473.09
2023-02-25T15:24:10.387Z,97477.03
2023-02-25T15:26:47.595Z,97480.94
2023-02-25T15:29:33.388Z,97479.00
2023-02-25T15:32:31.402Z,97472.47
2023-02-25T15:35:11.986Z,97482.91
2023-02-25T15:37:54.009Z,97496.72
2023-02-25T15:40:46.630Z,97499.28
2023-02-25T15:43:19.267Z,97507.06
2023-02-25T15:46:34.718Z,97499.72
2023-02-25T15:49:35.540Z,97506.38
2023-02-25T15:52:10.082Z,97507.00
2023-02-25T15:54:43.591Z,97507.00
2023-02-25T15:57:36.127Z,97512.81
2023-02-25T16:00:47.629Z,97511.44
2023-02-25T16:03:32.143Z,97505.56
2023-02-25T16:06:32.962Z,97506.88
2023-02-25T16:09:18.012Z,97504.94
2023-02-25T16:11:53.641Z,97512.75
2023-02-25T16:14:32.216Z,97509.50
2023-02-25T16:17:29.078Z,97516.69
2023-02-25T16:20:46.755Z,97514.00
2023-02-25T16:23:19.539Z,97507.44
2023-02-25T16:26:22.801Z,97513.94
2023-02-25T16:29:00.534Z,97515.94
2023-02-25T16:31:37.660Z,97517.84
2023-02-25T16:34:22.776Z,97515.72
2023-02-25T16:37:18.058Z,97528.78
2023-02-25T16:39:50.376Z,97532.59
2023-02-25T16:42:22.724Z,97530.66
2023-02-25T16:45:04.036Z,97542.97
2023-02-25T16:47:39.669Z,97542.19
2023-02-25T16:50:16.053Z,97553.22
2023-02-25T16:52:50.921Z,97552.03
2023-02-25T16:55:31.256Z,97549.97
2023-02-25T17:01:23.364Z,97560.88
2023-02-25T17:04:14.470Z,97564.81
2023-02-25T17:07:19.859Z,97558.94
2023-02-25T17:09:53.734Z,97556.88
2023-02-25T17:12:43.997Z,97560.03
2023-02-25T17:15:26.695Z,97558.69
2023-02-25T17:18:13.122Z,97558.00
2023-02-25T17:20:45.238Z,97558.38
2023-02-25T17:23:18.328Z,97559.75
2023-02-25T17:25:52.605Z,97555.94
2023-02-25T17:28:29.060Z,97566.25
2023-02-25T17:31:11.477Z,97554.09
2023-02-25T17:33:52.767Z,97557.63
2023-02-25T17:36:31.547Z,97565.81
2023-02-25T17:39:19.469Z,97565.69
2023-02-25T17:41:53.655Z,97564.78
2023-02-25T17:44:42.441Z,97567.78
2023-02-25T17:47:24.086Z,97567.34
2023-02-25T17:49:59.360Z,97574.38
2023-02-25T17:52:32.853Z,97568.56
2023-02-25T17:55:30.611Z,97579.66
2023-02-25T17:58:03.824Z,97588.53
2023-02-25T18:00:37.509Z,97591.69
2023-02-25T18:03:21.192Z,97590.44
2023-02-25T18:06:02.691Z,97585.91
2023-02-25T18:08:55.163Z,97602.34
2023-02-25T18:11:29.746Z,97601.53
2023-02-25T18:14:36.339Z,97600.75
2023-02-25T18:17:31.991Z,97603.75
2023-02-25T18:20:27.553Z,97612.19
2023-02-25T18:23:14.695Z,97614.09
2023-02-25T18:25:51.847Z,97608.16
2023-02-25T18:28:24.925Z,97608.25
2023-02-25T18:30:59.206Z,97603.03
2023-02-25T18:33:31.567Z,97607.03
2023-02-25T18:36:09.423Z,97602.66
2023-02-25T18:38:43.738Z,97596.69
2023-02-25T18:41:17.036Z,97593.59
2023-02-25T18:44:14.846Z,97592.06
2023-02-25T18:46:47.134Z,97587.59
2023-02-25T18:49:21.963Z,97590.81
2023-02-25T18:52:25.703Z,97586.81
2023-02-25T18:54:57.802Z,97585.38
2023-02-25T18:57:30.641Z,97582.66
2023-02-25T19:00:05.267Z,97585.28
2023-02-25T19:02:47.233Z,97575.31
2023-02-25T19:05:22.556Z,97574.63
2023-02-25T19:07:55.905Z,97572.03
2023-02-25T19:10:30.468Z,97576.50
2023-02-25T19:13:35.895Z,97579.81
2023-02-25T19:16:09.870Z,97590.81
2023-02-25T19:18:43.164Z,97578.31
2023-02-25T19:21:20.627Z,97575.81
2023-02-25T19:23:55.771Z,97576.25
2023-02-25T19:26:28.718Z,97583.41
2023-02-25T19:29:01.536Z,97589.88
2023-02-25T19:31:35.303Z,97593.03
2023-02-25T19:34:07.709Z,97588.00
2023-02-25T19:36:41.032Z,97591.50
2023-02-25T19:39:19.419Z,97594.13
2023-02-25T19:41:51.942Z,97593.56
2023-02-25T19:44:24.889Z,97598.84
2023-02-25T19:46:56.802Z,97605.03
2023-02-25T19:49:32.521Z,97605.47
2023-02-25T19:52:04.497Z,97607.75
2023-02-25T19:54:36.785Z,97614.22
2023-02-25T19:57:09.319Z,97620.31
2023-02-25T20:00:04.292Z,97620.06
2023-02-25T20:02:44.446Z,97626.84
2023-02-25T20:05:17.623Z,97626.75
2023-02-25T20:07:49.972Z,97628.94
2023-02-25T20:10:22.680Z,97623.66
2023-02-25T20:12:54.979Z,97636.78
2023-02-25T20:15:27.281Z,97626.63
2023-02-25T20:17:59.132Z,97634.09
2023-02-25T20:20:31.883Z,97633.59
2023-02-25T20:23:03.768Z,97632.97
2023-02-25T20:25:36.710Z,97635.66
2023-02-25T20:28:09.030Z,97647.94
2023-02-25T20:30:41.798Z,97639.88
2023-02-25T20:33:13.653Z,97643.25
2023-02-25T20:35:47.005Z,97641.75
2023-02-25T20:38:32.344Z,97641.59
2023-02-25T20:41:05.262Z,97643.59
2023-02-25T20:43:37.354Z,97652.28
2023-02-25T20:46:26.566Z,97649.94
2023-02-25T20:48:59.577Z,97645.31
2023-02-25T20:51:32.822Z,97649.97
2023-02-25T20:54:04.967Z,97652.69
2023-02-25T20:56:37.664Z,97659.13
2023-02-25T20:59:12.474Z,97662.25
2023-02-25T21:01:45.563Z,97662.09
2023-02-25T21:04:17.914Z,97665.97
2023-02-25T21:06:50.186Z,97664.63
2023-02-25T21:09:22.474Z,97670.41
2023-02-25T21:11:54.382Z,97670.38
2023-02-25T21:14:26.724Z,97670.44
2023-02-25T21:17:20.662Z,97667.66
2023-02-25T21:19:53.411Z,97674.09
2023-02-25T21:22:26.161Z,97666.19
2023-02-25T21:24:59.018Z,97674.16
2023-02-25T21:27:31.510Z,97662.44
2023-02-25T21:30:03.760Z,97670.28
2023-02-25T21:32:37.657Z,97679.91
2023-02-25T21:35:10.665Z,97682.06
2023-02-25T21:37:43.660Z,97684.81
2023-02-25T21:40:34.211Z,97684.72
2023-02-25T21:43:07.308Z,97676.84
2023-02-25T21:45:39.843Z,97682.06
2023-02-25T21:48:11.706Z,97686.72
2023-02-25T21:50:47.896Z,97686.00
2023-02-25T21:53:21.698Z,97680.78
2023-02-25T21:55:55.698Z,97683.91
2023-02-25T21:58:27.634Z,97684.53
2023-02-25T22:01:37.572Z,97681.88
2023-02-25T22:04:11.111Z,97680.59
2023-02-25T22:06:45.460Z,97681.16
2023-02-25T22:09:18.440Z,97685.13
2023-02-25T22:11:51.428Z,97691.69
2023-02-25T22:14:26.128Z,97687.03
2023-02-25T22:16:59.942Z,97682.38
2023-02-25T22:19:33.326Z,97691.53
2023-02-25T22:22:05.619Z,97697.38
2023-02-25T22:24:37.880Z,97688.88
2023-02-25T22:27:09.958Z,97695.91
2023-02-25T22:29:43.058Z,97707.59
2023-02-25T22:32:15.599Z,97697.75
2023-02-25T22:34:47.496Z,97705.00
2023-02-25T22:37:20.173Z,97706.31
2023-02-25T22:39:52.110Z,97703.63
2023-02-25T22:42:25.286Z,97703.63
2023-02-25T22:44:57.548Z,97712.22
2023-02-25T22:47:30.234Z,97712.06
2023-02-25T22:50:02.167Z,97707.47
2023-02-25T22:52:35.095Z,97704.28
2023-02-25T22:55:08.292Z,97712.56
2023-02-25T22:57:40.646Z,97706.72
2023-02-25T23:00:18.449Z,97719.16
2023-02-25T23:02:50.388Z,97713.88
2023-02-25T23:05:22.771Z,97711.84
2023-02-25T23:07:55.065Z,97723.03
2023-02-25T23:10:28.702Z,97734.63
2023-02-25T23:13:07.713Z,97733.31
2023-02-25T23:15:42.513Z,97733.88
2023-02-25T23:18:33.538Z,97726.50
2023-02-25T23:21:09.082Z,97735.59
2023-02-25T23:23:42.380Z,97736.88
2023-02-25T23:26:18.916Z,97729.63
2023-02-25T23:28:59.813Z,97749.03
2023-02-25T23:31:45.762Z,97739.25
2023-02-25T23:34:22.903Z,97744.25
2023-02-25T23:36:57.802Z,97737.75
2023-02-25T23:39:29.924Z,97733.81
2023-02-25T23:42:02.668Z,97742.88
2023-02-25T23:44:34.565Z,97744.25
2023-02-25T23:47:07.362Z,97735.44
2023-02-25T23:49:40.186Z,97729.56
2023-02-25T23:52:12.460Z,97734.09
2023-02-25T23:54:45.065Z,97737.88
2023-02-25T23:57:17.325Z,97732.22
2023-02-25T23:59:49.992Z,97737.25
