createdAt,value
2022-10-05T00:03:11.356Z,6.63
2022-10-05T00:07:29.939Z,4.33
2022-10-05T00:11:14.579Z,6.97
2022-10-05T00:15:01.390Z,5.10
2022-10-05T00:18:51.537Z,8.40
2022-10-05T00:22:34.221Z,12.98
2022-10-05T00:26:22.889Z,11.20
2022-10-05T00:30:17.941Z,10.33
2022-10-05T00:33:59.784Z,8.33
2022-10-05T00:37:42.416Z,6.50
2022-10-05T00:41:34.741Z,5.23
2022-10-05T00:45:25.410Z,10.10
2022-10-05T00:49:21.959Z,6.10
2022-10-05T00:53:28.622Z,9.30
2022-10-05T00:57:28.965Z,9.17
2022-10-05T01:02:05.600Z,8.98
2022-10-05T01:06:06.285Z,4.47
2022-10-05T01:10:13.033Z,10.00
2022-10-05T01:14:22.189Z,7.57
2022-10-05T01:18:14.510Z,10.17
2022-10-05T01:22:30.049Z,9.47
2022-10-05T01:26:19.058Z,6.77
2022-10-05T01:30:14.477Z,7.70
2022-10-05T01:34:13.527Z,5.93
2022-10-05T01:38:26.361Z,6.50
2022-10-05T01:42:49.580Z,8.50
2022-10-05T01:46:41.868Z,9.27
2022-10-05T01:50:31.405Z,13.83
2022-10-05T01:54:18.975Z,8.93
2022-10-05T01:58:25.336Z,6.13
2022-10-05T02:02:11.245Z,12.90
2022-10-05T02:05:59.233Z,10.67
2022-10-05T02:09:54.061Z,13.63
2022-10-05T02:13:38.466Z,8.97
2022-10-05T02:17:25.209Z,10.47
2022-10-05T02:21:08.888Z,8.80
2022-10-05T02:24:56.797Z,10.50
2022-10-05T02:28:44.250Z,6.10
2022-10-05T02:32:32.553Z,9.83
2022-10-05T02:36:17.701Z,6.23
2022-10-05T02:40:17.596Z,15.10
2022-10-05T02:44:20.272Z,11.38
2022-10-05T02:48:08.213Z,9.97
2022-10-05T02:52:01.934Z,10.53
2022-10-05T02:56:14.182Z,15.40
2022-10-05T03:00:18.733Z,11.57
2022-10-05T03:04:10.722Z,6.97
2022-10-05T03:08:01.113Z,6.63
2022-10-05T03:12:12.601Z,10.40
2022-10-05T03:16:03.156Z,10.07
2022-10-05T03:20:12.954Z,12.17
2022-10-05T03:24:25.857Z,13.30
2022-10-05T03:28:26.623Z,9.27
2022-10-05T03:32:30.190Z,9.47
2022-10-05T03:36:43.497Z,11.13
2022-10-05T03:41:00.533Z,11.20
2022-10-05T03:44:44.962Z,10.53
2022-10-05T03:48:37.517Z,12.60
2022-10-05T03:52:36.596Z,8.77
2022-10-05T03:56:33.369Z,10.67
2022-10-05T04:00:18.844Z,13.67
2022-10-05T04:04:04.372Z,10.17
2022-10-05T04:08:20.122Z,9.43
2022-10-05T04:12:24.299Z,10.17
2022-10-05T04:16:33.760Z,11.00
2022-10-05T04:20:15.414Z,11.03
2022-10-05T04:24:44.588Z,10.30
2022-10-05T04:28:46.373Z,9.90
2022-10-05T04:32:46.060Z,9.17
2022-10-05T04:36:35.776Z,10.60
2022-10-05T04:40:47.281Z,11.25
2022-10-05T04:44:43.995Z,14.53
2022-10-05T04:48:58.445Z,16.27
2022-10-05T04:52:58.489Z,13.87
2022-10-05T04:56:44.829Z,11.32
2022-10-05T05:00:46.501Z,10.13
2022-10-05T05:04:51.989Z,10.93
2022-10-05T05:08:57.981Z,10.53
2022-10-05T05:12:42.754Z,11.50
2022-10-05T05:16:33.970Z,10.17
2022-10-05T05:20:34.457Z,10.83
2022-10-05T05:28:52.134Z,11.02
2022-10-05T05:32:58.075Z,15.87
2022-10-05T05:36:47.371Z,6.87
2022-10-05T05:40:46.326Z,13.87
2022-10-05T05:44:40.881Z,12.50
2022-10-05T05:48:31.192Z,14.23
2022-10-05T05:52:16.506Z,10.20
2022-10-05T05:56:12.132Z,14.03
2022-10-05T06:00:00.536Z,7.57
2022-10-05T06:04:02.716Z,12.77
2022-10-05T06:07:44.785Z,6.77
2022-10-05T06:11:45.354Z,10.67
2022-10-05T06:15:35.701Z,8.87
2022-10-05T06:19:21.282Z,11.15
2022-10-05T06:23:12.371Z,10.80
2022-10-05T06:27:11.814Z,14.90
2022-10-05T06:31:12.051Z,7.27
2022-10-05T06:35:13.217Z,12.88
2022-10-05T06:39:03.787Z,11.77
2022-10-05T06:43:02.179Z,9.07
2022-10-05T06:46:57.694Z,9.10
2022-10-05T06:50:57.879Z,12.53
2022-10-05T06:54:55.772Z,12.10
2022-10-05T06:58:40.570Z,9.63
2022-10-05T07:02:37.031Z,10.53
2022-10-05T07:06:35.501Z,12.03
2022-10-05T07:10:24.268Z,16.77
2022-10-05T07:14:21.097Z,7.27
2022-10-05T07:18:47.654Z,13.20
2022-10-05T07:22:38.804Z,18.77
2022-10-05T07:26:37.258Z,15.47
2022-10-05T07:30:19.701Z,13.37
2022-10-05T07:34:18.390Z,13.83
2022-10-05T07:38:24.819Z,12.43
2022-10-05T07:42:48.912Z,12.27
2022-10-05T07:46:54.636Z,15.23
2022-10-05T07:50:54.069Z,14.77
2022-10-05T07:54:59.845Z,12.77
2022-10-05T07:58:46.738Z,14.73
2022-10-05T08:02:47.071Z,14.17
2022-10-05T08:10:37.594Z,16.23
2022-10-05T08:14:46.614Z,13.13
2022-10-05T08:18:42.371Z,13.53
2022-10-05T08:22:29.396Z,16.77
2022-10-05T08:26:34.470Z,13.00
2022-10-05T08:30:16.679Z,18.93
2022-10-05T08:34:25.041Z,12.70
2022-10-05T08:38:25.166Z,10.90
2022-10-05T08:42:34.329Z,9.27
2022-10-05T08:46:37.538Z,15.63
2022-10-05T08:50:25.214Z,12.97
2022-10-05T08:54:34.782Z,14.33
2022-10-05T08:59:00.914Z,17.73
2022-10-05T09:03:08.326Z,12.17
2022-10-05T09:07:19.973Z,13.83
2022-10-05T09:11:32.369Z,13.13
2022-10-05T09:15:40.357Z,14.50
2022-10-05T09:19:51.882Z,13.53
2022-10-05T09:23:43.359Z,15.00
2022-10-05T09:27:38.176Z,14.10
2022-10-05T09:31:46.087Z,13.63
2022-10-05T09:35:59.145Z,13.77
2022-10-05T09:39:43.852Z,15.20
2022-10-05T09:43:52.854Z,9.90
2022-10-05T09:47:46.731Z,5.97
2022-10-05T09:52:06.202Z,6.13
2022-10-05T09:56:09.898Z,5.90
2022-10-05T10:00:27.389Z,7.33
2022-10-05T10:04:19.109Z,2.13
2022-10-05T10:08:25.871Z,3.97
2022-10-05T10:12:35.663Z,3.43
2022-10-05T10:16:41.120Z,1.60
2022-10-05T10:20:31.048Z,0.73
2022-10-05T10:24:18.244Z,3.47
2022-10-05T10:28:19.796Z,1.60
2022-10-05T10:32:23.338Z,2.20
2022-10-05T10:36:27.524Z,1.77
2022-10-05T10:40:20.202Z,4.20
2022-10-05T10:44:43.680Z,3.90
2022-10-05T10:48:40.178Z,2.77
2022-10-05T10:52:24.782Z,3.73
2022-10-05T10:56:44.210Z,6.43
2022-10-05T11:00:47.281Z,1.27
2022-10-05T11:04:56.694Z,0.57
2022-10-05T11:08:44.548Z,2.07
2022-10-05T11:12:58.943Z,1.37
2022-10-05T11:17:05.293Z,4.27
2022-10-05T11:21:16.851Z,3.40
2022-10-05T11:25:36.201Z,3.90
2022-10-05T11:29:51.399Z,2.80
2022-10-05T11:33:55.263Z,2.23
2022-10-05T11:38:16.333Z,6.07
2022-10-05T11:42:35.053Z,3.90
2022-10-05T11:46:16.800Z,3.07
2022-10-05T11:50:28.537Z,3.10
2022-10-05T11:54:19.474Z,0.53
2022-10-05T11:58:19.610Z,1.70
2022-10-05T12:02:14.120Z,1.75
2022-10-05T12:06:29.298Z,1.70
2022-10-05T12:11:02.321Z,1.00
2022-10-05T12:15:03.814Z,3.63
2022-10-05T12:18:57.193Z,1.20
2022-10-05T12:22:45.766Z,2.07
2022-10-05T12:26:54.989Z,3.63
2022-10-05T12:30:51.896Z,2.80
2022-10-05T12:35:04.648Z,3.40
2022-10-05T12:38:55.094Z,3.17
2022-10-05T12:42:51.793Z,8.65
2022-10-05T12:46:44.957Z,5.17
2022-10-05T12:50:29.581Z,2.70
2022-10-05T12:54:24.674Z,4.43
2022-10-05T12:58:28.089Z,4.93
2022-10-05T13:02:24.920Z,2.27
2022-10-05T13:06:25.694Z,2.53
2022-10-05T13:14:22.038Z,0.50
2022-10-05T13:18:21.862Z,0.87
2022-10-05T13:22:16.183Z,5.97
2022-10-05T13:26:20.855Z,1.10
2022-10-05T13:30:18.694Z,2.57
2022-10-05T13:34:26.399Z,2.63
2022-10-05T13:38:45.464Z,3.87
2022-10-05T13:42:46.009Z,3.93
2022-10-05T13:46:33.222Z,4.57
2022-10-05T13:50:23.351Z,2.00
2022-10-05T13:54:35.125Z,4.32
2022-10-05T13:58:38.510Z,5.87
2022-10-05T14:02:29.677Z,2.60
2022-10-05T14:06:30.002Z,3.10
2022-10-05T14:10:14.381Z,2.70
2022-10-05T14:14:10.116Z,7.23
2022-10-05T14:17:52.710Z,8.00
2022-10-05T14:21:49.541Z,6.27
2022-10-05T14:25:45.459Z,8.73
2022-10-05T14:29:36.332Z,5.60
2022-10-05T14:33:26.622Z,6.20
2022-10-05T14:37:20.724Z,6.55
2022-10-05T14:41:15.992Z,6.27
2022-10-05T14:45:17.696Z,9.00
2022-10-05T14:49:30.369Z,8.43
2022-10-05T14:53:12.109Z,10.57
2022-10-05T14:57:15.314Z,7.50
2022-10-05T15:01:18.151Z,9.23
2022-10-05T15:05:23.389Z,9.30
2022-10-05T15:09:41.932Z,7.70
2022-10-05T15:13:35.755Z,6.77
2022-10-05T15:17:23.653Z,3.77
2022-10-05T15:21:24.808Z,7.23
2022-10-05T15:25:15.359Z,8.03
2022-10-05T15:29:21.953Z,6.00
2022-10-05T15:33:37.305Z,9.13
2022-10-05T15:37:33.657Z,15.77
2022-10-05T15:41:23.689Z,12.43
2022-10-05T15:45:14.439Z,10.75
2022-10-05T15:49:24.271Z,9.63
2022-10-05T15:53:23.237Z,12.50
2022-10-05T15:57:30.248Z,6.73
2022-10-05T16:01:18.540Z,9.60
2022-10-05T16:05:50.306Z,10.93
2022-10-05T16:09:53.832Z,8.53
2022-10-05T16:14:09.507Z,14.97
2022-10-05T16:18:09.728Z,10.67
2022-10-05T16:21:57.925Z,8.45
2022-10-05T16:25:44.207Z,11.87
2022-10-05T16:29:45.814Z,10.43
2022-10-05T16:33:48.040Z,10.37
2022-10-05T16:37:49.915Z,13.40
2022-10-05T16:41:59.252Z,14.67
2022-10-05T16:45:51.624Z,14.53
2022-10-05T16:49:41.125Z,14.87
2022-10-05T16:53:33.070Z,17.67
2022-10-05T16:57:27.142Z,18.53
2022-10-05T17:01:19.746Z,19.23
2022-10-05T17:05:13.628Z,15.27
2022-10-05T17:09:34.306Z,17.00
2022-10-05T17:13:40.864Z,18.65
2022-10-05T17:17:51.246Z,15.03
2022-10-05T17:22:16.052Z,15.80
2022-10-05T17:26:33.033Z,13.10
2022-10-05T17:30:26.780Z,18.00
2022-10-05T17:34:17.956Z,14.63
2022-10-05T17:38:14.113Z,16.70
2022-10-05T17:42:37.093Z,23.57
2022-10-05T17:46:38.589Z,18.43
2022-10-05T17:50:57.611Z,14.77
2022-10-05T17:55:03.530Z,13.57
2022-10-05T17:58:57.432Z,11.43
2022-10-05T18:02:42.847Z,16.23
2022-10-05T18:06:37.583Z,19.90
2022-10-05T18:10:28.933Z,15.77
2022-10-05T18:14:24.616Z,16.63
2022-10-05T18:18:36.316Z,20.73
2022-10-05T18:22:18.166Z,16.63
2022-10-05T18:26:07.927Z,12.17
2022-10-05T18:30:17.403Z,16.20
2022-10-05T18:34:07.814Z,15.67
2022-10-05T18:37:56.065Z,15.95
2022-10-05T18:42:11.503Z,13.70
2022-10-05T18:46:02.370Z,12.97
2022-10-05T18:54:17.785Z,13.87
2022-10-05T18:58:37.993Z,13.77
2022-10-05T19:02:45.809Z,15.82
2022-10-05T19:06:42.109Z,18.20
2022-10-05T19:10:37.930Z,12.33
2022-10-05T19:14:31.735Z,14.70
2022-10-05T19:18:39.674Z,11.20
2022-10-05T19:22:36.151Z,13.10
2022-10-05T19:26:30.060Z,8.93
2022-10-05T19:30:23.874Z,11.53
2022-10-05T19:34:27.163Z,14.17
2022-10-05T19:38:22.021Z,7.10
2022-10-05T19:42:18.448Z,10.33
2022-10-05T19:46:17.665Z,11.10
2022-10-05T19:50:20.562Z,9.13
2022-10-05T19:54:25.166Z,12.20
2022-10-05T19:58:26.032Z,10.80
2022-10-05T20:02:15.324Z,10.20
2022-10-05T20:05:59.657Z,11.53
2022-10-05T20:10:00.009Z,7.67
2022-10-05T20:13:45.604Z,10.00
2022-10-05T20:17:47.483Z,7.73
2022-10-05T20:21:52.504Z,12.70
2022-10-05T20:25:37.233Z,11.17
2022-10-05T20:29:19.038Z,11.07
2022-10-05T20:33:01.631Z,8.40
2022-10-05T20:36:44.587Z,7.93
2022-10-05T20:40:28.947Z,10.33
2022-10-05T20:44:12.495Z,12.73
2022-10-05T20:47:54.980Z,11.07
2022-10-05T20:51:40.195Z,13.87
2022-10-05T20:55:21.991Z,13.17
2022-10-05T20:59:03.761Z,14.37
2022-10-05T21:02:46.812Z,9.67
2022-10-05T21:06:29.578Z,9.93
2022-10-05T21:10:11.878Z,7.00
2022-10-05T21:13:54.502Z,7.87
2022-10-05T21:17:37.959Z,6.70
2022-10-05T21:21:19.726Z,8.10
2022-10-05T21:25:02.439Z,11.00
2022-10-05T21:28:44.277Z,6.03
2022-10-05T21:32:26.067Z,9.20
2022-10-05T21:36:07.845Z,5.87
2022-10-05T21:39:49.576Z,8.70
2022-10-05T21:43:31.631Z,6.97
2022-10-05T21:47:13.514Z,7.60
2022-10-05T21:50:55.377Z,3.90
2022-10-05T21:54:37.273Z,11.90
2022-10-05T21:58:21.879Z,9.67
2022-10-05T22:02:04.482Z,4.97
2022-10-05T22:05:46.290Z,7.80
2022-10-05T22:09:28.122Z,8.27
2022-10-05T22:13:10.599Z,5.87
2022-10-05T22:16:53.312Z,4.43
2022-10-05T22:20:35.683Z,6.13
2022-10-05T22:24:17.415Z,5.77
2022-10-05T22:28:01.684Z,3.93
2022-10-05T22:31:45.185Z,3.77
2022-10-05T22:35:27.450Z,4.57
2022-10-05T22:39:09.163Z,6.27
2022-10-05T22:42:53.337Z,4.37
2022-10-05T22:46:35.784Z,4.13
2022-10-05T22:50:18.318Z,4.83
2022-10-05T22:54:00.226Z,8.30
2022-10-05T22:57:43.037Z,3.40
2022-10-05T23:01:24.773Z,5.37
2022-10-05T23:05:07.457Z,6.87
2022-10-05T23:08:49.310Z,2.30
2022-10-05T23:12:31.021Z,7.93
2022-10-05T23:16:15.166Z,10.00
2022-10-05T23:19:57.825Z,5.60
2022-10-05T23:23:41.790Z,5.63
2022-10-05T23:27:23.533Z,4.53
2022-10-05T23:31:07.749Z,7.67
2022-10-05T23:34:49.506Z,6.77
2022-10-05T23:38:32.187Z,6.40
2022-10-05T23:42:14.532Z,8.20
2022-10-05T23:45:56.533Z,5.03
2022-10-05T23:49:38.359Z,9.03
2022-10-05T23:53:20.257Z,5.97
2022-10-05T23:57:02.016Z,9.93
