createdAt,value
2018-08-31T06:21:00.956Z,55.38
2018-08-31T06:22:00.873Z,54.96
2018-08-31T06:23:00.862Z,54.96
2018-08-31T06:24:00.878Z,55.35
2018-08-31T06:25:00.848Z,53.72
2018-08-31T06:26:00.833Z,54.10
2018-08-31T06:27:00.890Z,53.17
2018-08-31T06:28:00.807Z,53.97
2018-08-31T06:29:00.823Z,53.05
2018-08-31T06:30:00.785Z,53.42
2018-08-31T06:31:00.773Z,53.12
2018-08-31T06:32:00.765Z,51.99
2018-08-31T06:33:00.773Z,52.59
2018-08-31T06:34:00.818Z,50.79
2018-08-31T06:35:00.732Z,51.37
2018-08-31T06:36:00.717Z,51.27
2018-08-31T06:37:00.705Z,50.54
2018-08-31T06:38:00.695Z,50.94
2018-08-31T06:39:00.709Z,50.74
2018-08-31T06:40:00.674Z,49.84
2018-08-31T06:41:00.700Z,49.54
2018-08-31T06:42:00.652Z,49.32
2018-08-31T06:43:00.638Z,49.82
2018-08-31T06:44:00.631Z,48.92
2018-08-31T06:45:00.642Z,49.22
2018-08-31T06:46:00.607Z,49.02
2018-08-31T06:47:00.603Z,48.90
2018-08-31T06:48:00.584Z,48.79
2018-08-31T06:49:00.597Z,48.60
2018-08-31T06:50:00.562Z,48.79
2018-08-31T06:51:00.550Z,48.60
2018-08-31T06:52:00.538Z,48.60
2018-08-31T06:53:00.531Z,48.60
2018-08-31T06:54:00.527Z,48.57
2018-08-31T06:55:00.530Z,47.67
2018-08-31T06:56:00.495Z,48.17
2018-08-31T06:57:00.483Z,48.25
2018-08-31T06:58:00.472Z,48.45
2018-08-31T06:59:00.463Z,48.37
2018-08-31T07:00:00.476Z,48.07
2018-08-31T07:01:00.437Z,48.25
2018-08-31T07:02:00.432Z,48.45
2018-08-31T07:03:00.437Z,47.87
2018-08-31T07:04:00.408Z,47.85
2018-08-31T07:05:00.420Z,47.75
2018-08-31T07:06:00.388Z,47.55
2018-08-31T07:07:00.371Z,47.55
2018-08-31T07:08:00.361Z,47.55
2018-08-31T07:09:00.352Z,47.65
2018-08-31T07:10:00.364Z,47.65
2018-08-31T07:11:00.328Z,47.75
2018-08-31T07:12:00.315Z,47.72
2018-08-31T07:13:00.308Z,48.13
2018-08-31T07:14:00.294Z,47.83
2018-08-31T07:15:00.311Z,47.83
2018-08-31T07:16:00.281Z,47.92
2018-08-31T07:17:00.265Z,47.92
2018-08-31T07:18:00.253Z,47.92
2018-08-31T07:19:00.240Z,48.13
2018-08-31T07:20:00.254Z,47.92
2018-08-31T07:21:00.216Z,47.83
2018-08-31T07:22:00.205Z,47.92
2018-08-31T07:23:00.198Z,47.92
2018-08-31T07:24:00.184Z,48.02
2018-08-31T07:25:00.198Z,47.80
2018-08-31T07:26:00.166Z,47.80
2018-08-31T07:27:00.154Z,47.90
2018-08-31T07:28:00.140Z,47.90
2018-08-31T07:29:00.130Z,47.90
2018-08-31T07:30:00.146Z,47.80
2018-08-31T07:31:00.112Z,48.00
2018-08-31T07:32:00.096Z,47.50
2018-08-31T07:33:00.086Z,47.80
2018-08-31T07:34:00.072Z,47.71
2018-08-31T07:35:00.088Z,47.30
2018-08-31T07:36:00.050Z,47.30
2018-08-31T07:37:00.043Z,47.20
2018-08-31T07:38:00.028Z,47.00
2018-08-31T07:39:00.019Z,47.38
2018-08-31T07:40:00.031Z,47.38
2018-08-31T07:40:59.994Z,47.38
2018-08-31T07:41:59.987Z,46.98
2018-08-31T07:42:59.977Z,47.48
2018-08-31T07:43:59.965Z,47.48
2018-08-31T07:44:59.977Z,47.18
2018-08-31T07:45:59.943Z,47.48
2018-08-31T07:46:59.928Z,47.45
2018-08-31T07:47:59.921Z,47.68
2018-08-31T07:48:59.908Z,47.48
2018-08-31T07:49:59.921Z,47.68
2018-08-31T07:50:59.886Z,47.08
2018-08-31T07:51:59.876Z,47.08
2018-08-31T07:52:59.866Z,46.88
2018-08-31T07:53:59.986Z,47.18
2018-08-31T07:54:59.865Z,47.28
2018-08-31T07:55:59.829Z,47.28
2018-08-31T07:56:59.818Z,47.26
2018-08-31T07:57:59.808Z,46.78
2018-08-31T07:58:59.808Z,47.45
2018-08-31T08:00:00.206Z,47.26
2018-08-31T08:00:59.791Z,47.06
2018-08-31T08:01:59.764Z,47.10
2018-08-31T08:02:59.797Z,46.83
2018-08-31T08:03:59.741Z,48.69
2018-08-31T08:04:59.753Z,50.14
2018-08-31T08:05:59.756Z,51.49
2018-08-31T08:06:59.708Z,51.42
2018-08-31T08:07:59.705Z,53.17
2018-08-31T08:08:59.686Z,54.47
2018-08-31T08:09:59.700Z,52.87
2018-08-31T08:10:59.662Z,53.20
2018-08-31T08:11:59.653Z,53.62
2018-08-31T08:12:59.648Z,55.58
2018-08-31T08:13:59.636Z,57.02
2018-08-31T08:14:59.643Z,56.62
2018-08-31T08:15:59.626Z,56.31
2018-08-31T08:16:59.598Z,57.55
2018-08-31T08:17:59.585Z,58.55
2018-08-31T08:18:59.576Z,58.88
2018-08-31T08:19:59.590Z,59.42
2018-08-31T08:20:59.552Z,60.45
2018-08-31T08:21:59.543Z,60.88
2018-08-31T08:22:59.532Z,60.71
2018-08-31T08:23:59.523Z,62.02
2018-08-31T08:25:00.130Z,62.12
2018-08-31T08:25:59.498Z,61.69
2018-08-31T08:26:59.492Z,61.05
2018-08-31T08:27:59.501Z,61.83
2018-08-31T08:28:59.464Z,59.39
2018-08-31T08:29:59.476Z,58.33
2018-08-31T08:30:59.446Z,57.26
2018-08-31T08:31:59.432Z,56.74
2018-08-31T08:32:59.429Z,54.80
2018-08-31T08:33:59.410Z,53.27
2018-08-31T08:34:59.398Z,53.85
2018-08-31T08:35:59.473Z,54.58
2018-08-31T08:36:59.435Z,56.89
2018-08-31T08:37:59.370Z,55.99
2018-08-31T08:38:59.351Z,55.16
2018-08-31T08:39:59.344Z,55.23
2018-08-31T08:40:59.415Z,54.53
2018-08-31T08:41:59.343Z,54.53
2018-08-31T08:42:59.311Z,54.96
2018-08-31T08:43:59.300Z,55.48
2018-08-31T08:44:59.287Z,56.21
2018-08-31T08:45:59.301Z,56.84
2018-08-31T08:46:59.265Z,57.24
2018-08-31T08:47:59.262Z,58.07
2018-08-31T08:48:59.258Z,58.18
2018-08-31T08:49:59.237Z,58.28
2018-08-31T08:50:59.248Z,58.38
2018-08-31T08:51:59.231Z,58.28
2018-08-31T08:52:59.200Z,58.25
2018-08-31T08:53:59.189Z,58.55
2018-08-31T08:54:59.178Z,58.33
2018-08-31T08:55:59.191Z,58.33
2018-08-31T08:56:59.156Z,57.22
2018-08-31T08:57:59.213Z,57.52
2018-08-31T08:58:59.134Z,57.72
2018-08-31T08:59:59.182Z,58.75
2018-08-31T09:00:59.135Z,58.86
2018-08-31T09:01:59.101Z,57.62
2018-08-31T09:02:59.087Z,56.82
2018-08-31T09:03:59.076Z,56.82
2018-08-31T09:04:59.068Z,56.71
2018-08-31T09:05:59.088Z,56.09
2018-08-31T09:06:59.043Z,56.29
2018-08-31T09:07:59.032Z,56.19
2018-08-31T09:08:59.021Z,55.18
2018-08-31T09:09:59.009Z,54.88
2018-08-31T09:10:59.025Z,55.76
2018-08-31T09:11:59.075Z,55.08
2018-08-31T09:12:58.977Z,55.26
2018-08-31T09:13:58.967Z,55.26
2018-08-31T09:14:58.955Z,53.75
2018-08-31T09:15:58.970Z,53.05
2018-08-31T09:16:58.934Z,53.32
2018-08-31T09:17:58.987Z,53.42
2018-08-31T09:18:58.911Z,53.90
2018-08-31T09:19:58.899Z,53.59
2018-08-31T09:20:58.915Z,53.37
2018-08-31T09:21:58.902Z,51.49
2018-08-31T09:22:58.867Z,53.80
2018-08-31T09:23:58.856Z,52.89
2018-08-31T09:24:58.844Z,52.82
2018-08-31T09:25:58.860Z,52.34
2018-08-31T09:26:58.822Z,53.05
2018-08-31T09:27:58.814Z,52.74
2018-08-31T09:28:58.804Z,53.34
2018-08-31T09:29:58.791Z,52.92
2018-08-31T09:30:58.812Z,51.61
2018-08-31T09:31:58.766Z,52.01
2018-08-31T09:32:58.758Z,52.51
2018-08-31T09:33:58.758Z,52.32
2018-08-31T09:34:58.737Z,52.72
2018-08-31T09:35:58.746Z,52.19
2018-08-31T09:36:58.712Z,51.39
2018-08-31T09:37:58.699Z,51.69
2018-08-31T09:38:58.695Z,50.89
2018-08-31T09:39:58.676Z,51.37
2018-08-31T09:40:58.690Z,50.26
2018-08-31T09:41:58.655Z,49.93
2018-08-31T09:42:58.644Z,48.03
2018-08-31T09:43:58.689Z,48.73
2018-08-31T09:44:58.622Z,49.43
2018-08-31T09:45:58.636Z,48.63
2018-08-31T09:46:58.600Z,48.53
2018-08-31T09:47:58.622Z,48.96
2018-08-31T09:48:58.579Z,48.66
2018-08-31T09:49:58.567Z,50.54
2018-08-31T09:50:58.582Z,50.04
2018-08-31T09:51:58.545Z,49.13
2018-08-31T09:52:58.533Z,49.01
2018-08-31T09:53:58.524Z,46.73
2018-08-31T09:54:58.512Z,47.50
2018-08-31T09:55:58.528Z,47.23
2018-08-31T09:56:58.488Z,47.03
2018-08-31T09:57:58.479Z,47.33
2018-08-31T09:58:58.467Z,46.61
2018-08-31T09:59:58.456Z,44.92
2018-08-31T10:00:58.471Z,46.62
2018-08-31T10:01:58.432Z,45.12
2018-08-31T10:02:58.424Z,45.92
2018-08-31T10:03:58.412Z,47.00
2018-08-31T10:04:58.401Z,45.50
2018-08-31T10:05:58.415Z,45.70
2018-08-31T10:06:58.386Z,45.80
2018-08-31T10:07:58.370Z,46.48
2018-08-31T10:08:58.355Z,45.98
2018-08-31T10:09:58.345Z,46.70
2018-08-31T10:10:58.356Z,46.61
2018-08-31T10:11:58.349Z,46.08
2018-08-31T10:12:58.312Z,47.00
2018-08-31T10:13:58.300Z,46.91
2018-08-31T10:14:58.291Z,47.20
2018-08-31T10:15:58.281Z,48.01
2018-08-31T10:16:58.298Z,48.11
2018-08-31T10:17:58.257Z,47.71
2018-08-31T10:18:58.247Z,47.31
2018-08-31T10:19:58.237Z,46.38
2018-08-31T10:20:58.225Z,46.68
2018-08-31T10:21:58.254Z,47.20
2018-08-31T10:22:58.203Z,47.99
2018-08-31T10:23:58.191Z,47.38
2018-08-31T10:24:58.180Z,46.66
2018-08-31T10:25:58.172Z,47.46
2018-08-31T10:26:58.183Z,46.54
2018-08-31T10:27:58.150Z,46.54
2018-08-31T10:28:58.136Z,46.54
2018-08-31T10:29:58.161Z,46.01
2018-08-31T10:30:58.119Z,44.84
2018-08-31T10:31:58.126Z,45.24
2018-08-31T10:32:58.091Z,46.56
2018-08-31T10:33:58.084Z,46.18
2018-08-31T10:34:58.071Z,46.38
2018-08-31T10:35:58.059Z,47.00
2018-08-31T10:36:58.093Z,46.73
2018-08-31T10:37:58.036Z,48.35
2018-08-31T10:38:58.025Z,47.85
2018-08-31T10:39:58.015Z,46.73
2018-08-31T10:40:58.004Z,47.13
2018-08-31T10:41:58.018Z,46.93
2018-08-31T10:42:57.978Z,46.65
2018-08-31T10:43:57.968Z,47.75
2018-08-31T10:44:57.959Z,46.55
2018-08-31T10:45:57.948Z,47.53
2018-08-31T10:46:57.962Z,46.62
2018-08-31T10:47:57.928Z,48.53
2018-08-31T10:48:57.915Z,48.71
2018-08-31T10:49:57.903Z,48.69
2018-08-31T10:50:57.893Z,47.66
2018-08-31T10:51:57.906Z,46.54
2018-08-31T10:52:57.870Z,46.51
2018-08-31T10:53:57.858Z,44.70
2018-08-31T10:54:57.846Z,44.89
2018-08-31T10:55:57.838Z,42.60
2018-08-31T10:56:57.850Z,42.61
2018-08-31T10:57:57.814Z,43.90
2018-08-31T10:58:57.804Z,42.99
2018-08-31T10:59:57.792Z,42.71
2018-08-31T11:00:57.781Z,44.39
2018-08-31T11:01:57.793Z,43.98
2018-08-31T11:02:57.757Z,41.16
2018-08-31T11:03:57.750Z,42.35
2018-08-31T11:04:57.737Z,40.16
2018-08-31T11:05:57.726Z,41.63
2018-08-31T11:06:57.736Z,41.85
2018-08-31T11:07:57.702Z,40.25
2018-08-31T11:08:57.692Z,41.46
2018-08-31T11:09:57.681Z,40.83
2018-08-31T11:10:57.669Z,39.26
2018-08-31T11:11:57.687Z,38.74
2018-08-31T11:12:57.655Z,36.84
2018-08-31T11:13:57.648Z,40.64
2018-08-31T11:14:57.624Z,41.91
2018-08-31T11:15:57.612Z,40.52
2018-08-31T11:16:57.626Z,41.52
2018-08-31T11:17:57.590Z,42.32
2018-08-31T11:18:57.735Z,40.62
2018-08-31T11:19:57.570Z,41.19
2018-08-31T11:20:57.561Z,41.77
2018-08-31T11:21:57.570Z,40.98
2018-08-31T11:22:57.536Z,40.48
2018-08-31T11:23:57.525Z,40.36
2018-08-31T11:24:57.577Z,40.06
2018-08-31T11:25:57.655Z,39.44
2018-08-31T11:26:57.958Z,39.25
2018-08-31T11:27:58.768Z,39.25
2018-08-31T11:28:57.477Z,38.95
2018-08-31T11:29:57.747Z,38.53
2018-08-31T11:30:57.446Z,39.14
2018-08-31T11:31:57.466Z,39.23
2018-08-31T11:32:57.428Z,38.82
2018-08-31T11:33:57.415Z,39.72
2018-08-31T11:34:57.403Z,38.33
2018-08-31T11:35:57.392Z,38.03
2018-08-31T11:36:57.407Z,37.43
2018-08-31T11:37:57.423Z,37.43
2018-08-31T11:38:57.360Z,37.51
2018-08-31T11:39:57.349Z,37.53
2018-08-31T11:40:57.706Z,37.02
2018-08-31T11:41:57.746Z,37.34
2018-08-31T11:42:57.358Z,36.82
2018-08-31T11:43:57.304Z,36.72
2018-08-31T11:44:57.294Z,36.72
2018-08-31T11:45:58.018Z,36.52
2018-08-31T11:46:57.296Z,36.62
2018-08-31T11:47:57.339Z,36.22
2018-08-31T11:48:57.253Z,36.72
2018-08-31T11:49:57.316Z,36.02
2018-08-31T11:50:57.236Z,36.52
2018-08-31T11:51:57.353Z,35.82
2018-08-31T11:52:57.211Z,36.32
2018-08-31T11:53:57.564Z,36.52
2018-08-31T11:54:57.193Z,36.12
2018-08-31T11:55:57.250Z,37.12
2018-08-31T11:56:57.161Z,37.20
2018-08-31T11:57:57.250Z,37.49
2018-08-31T11:58:57.371Z,37.70
2018-08-31T11:59:57.205Z,38.59
2018-08-31T12:00:57.187Z,38.09
2018-08-31T12:01:57.198Z,38.39
2018-08-31T12:02:57.195Z,37.90
2018-08-31T12:03:57.093Z,37.08
2018-08-31T12:04:57.072Z,37.68
2018-08-31T12:05:57.062Z,38.18
2018-08-31T12:06:57.052Z,38.18
2018-08-31T12:07:58.179Z,38.18
2018-08-31T12:08:57.178Z,36.78
2018-08-31T12:09:57.080Z,37.77
2018-08-31T12:10:57.006Z,38.06
2018-08-31T12:11:57.072Z,38.28
2018-08-31T12:12:57.012Z,37.68
2018-08-31T12:13:57.374Z,37.48
2018-08-31T12:14:56.962Z,37.66
2018-08-31T12:15:56.951Z,36.87
2018-08-31T12:16:57.008Z,37.56
2018-08-31T12:17:58.162Z,37.66
2018-08-31T12:18:57.180Z,38.26
2018-08-31T12:19:56.930Z,38.16
2018-08-31T12:20:57.246Z,38.06
2018-08-31T12:21:56.978Z,36.87
2018-08-31T12:23:01.248Z,37.94
2018-08-31T12:23:57.413Z,36.85
2018-08-31T12:24:56.924Z,36.15
2018-08-31T12:25:58.089Z,36.94
2018-08-31T12:26:57.830Z,37.24
2018-08-31T12:27:56.843Z,37.34
2018-08-31T12:28:56.907Z,35.95
2018-08-31T12:29:57.502Z,35.95
2018-08-31T12:30:56.786Z,36.63
2018-08-31T12:31:57.190Z,36.33
2018-08-31T12:32:56.787Z,35.04
2018-08-31T12:33:59.239Z,33.45
2018-08-31T12:34:57.372Z,33.06
2018-08-31T12:35:57.015Z,34.05
2018-08-31T12:36:56.719Z,33.55
2018-08-31T12:37:56.861Z,34.05
2018-08-31T12:38:56.752Z,34.15
2018-08-31T12:39:56.687Z,35.24
2018-08-31T12:40:56.678Z,34.25
2018-08-31T12:41:56.683Z,35.82
2018-08-31T12:42:56.684Z,36.32
2018-08-31T12:43:56.842Z,35.62
2018-08-31T12:44:56.637Z,35.42
2018-08-31T12:45:56.625Z,35.52
2018-08-31T12:46:56.810Z,35.62
2018-08-31T12:47:56.697Z,35.92
2018-08-31T12:48:56.590Z,35.92
2018-08-31T12:49:56.579Z,35.90
2018-08-31T12:50:56.568Z,35.50
2018-08-31T12:51:56.560Z,35.60
2018-08-31T12:52:56.580Z,35.50
2018-08-31T12:53:56.536Z,35.71
2018-08-31T12:54:56.525Z,35.09
2018-08-31T12:55:57.298Z,34.40
2018-08-31T12:56:56.502Z,34.61
2018-08-31T12:57:56.515Z,34.50
2018-08-31T12:58:56.480Z,34.69
2018-08-31T12:59:56.513Z,34.80
2018-08-31T13:00:56.461Z,34.89
2018-08-31T13:01:56.553Z,34.69
2018-08-31T13:02:56.464Z,34.58
2018-08-31T13:03:56.426Z,34.78
2018-08-31T13:04:56.417Z,34.18
2018-08-31T13:05:56.405Z,34.48
2018-08-31T13:06:56.523Z,35.37
2018-08-31T13:07:56.406Z,33.97
2018-08-31T13:08:56.407Z,33.77
2018-08-31T13:09:56.362Z,34.17
2018-08-31T13:10:56.361Z,33.87
2018-08-31T13:11:56.342Z,34.27
2018-08-31T13:12:56.354Z,33.87
2018-08-31T13:13:56.319Z,33.97
2018-08-31T13:14:56.308Z,33.67
2018-08-31T13:15:56.298Z,33.97
2018-08-31T13:16:56.286Z,34.34
2018-08-31T13:17:56.299Z,34.15
2018-08-31T13:18:56.265Z,33.85
2018-08-31T13:19:56.295Z,33.45
2018-08-31T13:20:56.244Z,33.85
2018-08-31T13:21:56.234Z,33.64
2018-08-31T13:22:56.246Z,34.23
2018-08-31T13:23:56.211Z,32.95
2018-08-31T13:24:56.200Z,33.23
2018-08-31T13:25:56.188Z,33.23
2018-08-31T13:26:56.179Z,33.62
2018-08-31T13:27:56.194Z,33.03
2018-08-31T13:28:56.159Z,32.81
2018-08-31T13:29:56.148Z,32.81
2018-08-31T13:30:56.139Z,32.81
2018-08-31T13:31:56.128Z,33.59
2018-08-31T13:32:56.141Z,32.22
2018-08-31T13:33:56.108Z,32.80
2018-08-31T13:34:56.096Z,32.70
2018-08-31T13:35:56.085Z,31.99
2018-08-31T13:36:56.077Z,31.60
2018-08-31T13:37:56.089Z,32.29
2018-08-31T13:38:56.079Z,32.19
2018-08-31T13:39:56.043Z,32.49
2018-08-31T13:40:56.034Z,31.38
2018-08-31T13:41:56.020Z,31.98
2018-08-31T13:42:56.013Z,32.07
2018-08-31T13:43:56.049Z,32.06
2018-08-31T13:44:55.989Z,31.37
2018-08-31T13:45:55.976Z,30.78
2018-08-31T13:46:55.967Z,31.06
2018-08-31T13:47:55.959Z,30.57
2018-08-31T13:48:55.970Z,30.37
2018-08-31T13:49:55.940Z,30.26
2018-08-31T13:50:55.927Z,30.65
2018-08-31T13:51:55.913Z,30.35
2018-08-31T13:52:55.904Z,30.75
2018-08-31T13:53:55.919Z,29.75
2018-08-31T13:54:55.885Z,27.79
2018-08-31T13:55:55.874Z,29.17
2018-08-31T13:56:55.863Z,28.91
2018-08-31T13:57:55.856Z,27.72
2018-08-31T13:58:55.878Z,27.82
2018-08-31T13:59:55.831Z,27.92
2018-08-31T14:00:55.821Z,28.79
2018-08-31T14:01:55.806Z,30.07
2018-08-31T14:02:55.797Z,27.19
2018-08-31T14:03:55.817Z,25.40
2018-08-31T14:04:55.778Z,23.03
2018-08-31T14:05:55.766Z,25.67
2018-08-31T14:06:55.762Z,23.40
2018-08-31T14:07:55.743Z,25.05
2018-08-31T14:08:55.759Z,25.34
2018-08-31T14:09:55.728Z,22.58
2018-08-31T14:10:55.712Z,23.06
2018-08-31T14:11:55.704Z,21.59
2018-08-31T14:12:55.700Z,20.89
2018-08-31T14:13:55.707Z,22.39
2018-08-31T14:14:55.673Z,23.41
2018-08-31T14:15:55.656Z,25.40
2018-08-31T14:16:55.647Z,25.71
2018-08-31T14:17:55.636Z,26.02
2018-08-31T14:18:55.649Z,25.54
2018-08-31T14:19:55.615Z,26.35
2018-08-31T14:20:55.637Z,27.06
2018-08-31T14:21:55.594Z,26.18
2018-08-31T14:22:55.583Z,26.89
2018-08-31T14:23:55.598Z,27.00
2018-08-31T14:24:55.563Z,28.38
2018-08-31T14:25:55.550Z,29.50
2018-08-31T14:26:55.594Z,30.09
2018-08-31T14:27:55.531Z,30.40
2018-08-31T14:28:55.548Z,30.80
2018-08-31T14:29:55.686Z,31.69
2018-08-31T14:30:55.498Z,30.40
2018-08-31T14:31:55.491Z,30.99
2018-08-31T14:32:55.478Z,30.99
2018-08-31T14:33:55.494Z,30.19
2018-08-31T14:34:55.488Z,30.68
2018-08-31T14:35:55.450Z,30.47
2018-08-31T14:36:55.444Z,30.83
2018-08-31T14:37:55.428Z,29.23
2018-08-31T14:38:55.441Z,29.00
2018-08-31T14:39:55.408Z,28.09
2018-08-31T14:40:55.398Z,28.27
2018-08-31T14:41:55.386Z,27.37
2018-08-31T14:42:55.375Z,27.45
2018-08-31T14:43:55.406Z,26.95
2018-08-31T14:44:55.360Z,27.05
2018-08-31T14:45:55.346Z,26.84
2018-08-31T14:46:55.343Z,26.54
2018-08-31T14:47:55.322Z,26.93
2018-08-31T14:48:55.333Z,24.29
2018-08-31T14:49:55.387Z,24.98
2018-08-31T14:50:55.292Z,23.88
2018-08-31T14:51:55.282Z,23.49
2018-08-31T14:52:55.265Z,24.29
2018-08-31T14:53:55.289Z,24.11
2018-08-31T14:54:55.246Z,26.01
2018-08-31T14:55:55.235Z,25.82
2018-08-31T14:56:55.223Z,27.01
2018-08-31T14:57:55.216Z,25.93
2018-08-31T14:58:55.228Z,26.34
2018-08-31T14:59:55.198Z,26.66
2018-08-31T15:00:55.181Z,27.07
2018-08-31T15:01:55.170Z,27.28
2018-08-31T15:02:55.159Z,26.66
2018-08-31T15:03:55.281Z,24.17
2018-08-31T15:04:55.139Z,25.34
2018-08-31T15:05:55.140Z,25.43
2018-08-31T15:06:55.117Z,24.26
2018-08-31T15:07:55.104Z,24.15
2018-08-31T15:08:55.119Z,24.32
2018-08-31T15:09:55.088Z,24.99
2018-08-31T15:10:55.075Z,23.10
2018-08-31T15:11:55.073Z,23.69
2018-08-31T15:12:55.060Z,24.59
2018-08-31T15:13:55.072Z,24.60
2018-08-31T15:14:55.032Z,25.87
2018-08-31T15:15:55.024Z,24.01
2018-08-31T15:16:55.013Z,24.99
2018-08-31T15:17:55.000Z,25.49
2018-08-31T15:18:54.991Z,25.49
2018-08-31T15:19:55.007Z,25.09
2018-08-31T15:20:54.968Z,24.62
2018-08-31T15:21:54.959Z,25.43
2018-08-31T15:22:54.950Z,26.53
2018-08-31T15:23:54.939Z,26.32
2018-08-31T15:24:54.952Z,25.34
2018-08-31T15:25:54.920Z,25.62
2018-08-31T15:26:54.907Z,24.24
2018-08-31T15:27:54.896Z,24.13
2018-08-31T15:28:54.885Z,24.93
2018-08-31T15:29:54.904Z,24.15
2018-08-31T15:30:54.862Z,24.64
2018-08-31T15:31:54.854Z,23.37
2018-08-31T15:32:54.843Z,25.54
2018-08-31T15:33:54.835Z,25.24
2018-08-31T15:34:54.844Z,25.15
2018-08-31T15:35:54.813Z,24.46
2018-08-31T15:36:54.816Z,25.45
2018-08-31T15:37:54.789Z,25.56
2018-08-31T15:38:54.780Z,26.14
2018-08-31T15:39:54.793Z,25.82
2018-08-31T15:40:54.761Z,24.74
2018-08-31T15:41:54.750Z,24.73
2018-08-31T15:42:54.737Z,24.41
2018-08-31T15:43:54.727Z,23.24
2018-08-31T15:44:54.740Z,24.22
2018-08-31T15:45:54.706Z,23.15
2018-08-31T15:46:54.696Z,23.46
2018-08-31T15:47:54.684Z,25.34
2018-08-31T15:48:54.672Z,25.56
2018-08-31T15:49:54.873Z,26.46
2018-08-31T15:50:54.653Z,26.38
2018-08-31T15:51:54.644Z,26.18
2018-08-31T15:52:54.632Z,26.89
2018-08-31T15:53:54.625Z,27.58
2018-08-31T15:54:54.634Z,26.49
2018-08-31T15:55:54.619Z,26.80
2018-08-31T15:56:54.590Z,26.40
2018-08-31T15:57:54.578Z,26.82
2018-08-31T15:58:54.567Z,27.72
2018-08-31T15:59:54.582Z,28.03
2018-08-31T16:00:54.547Z,26.93
2018-08-31T16:01:54.540Z,27.55
2018-08-31T16:02:54.523Z,26.95
2018-08-31T16:03:54.515Z,27.15
2018-08-31T16:04:54.528Z,27.46
2018-08-31T16:05:54.494Z,29.04
2018-08-31T16:06:54.484Z,28.45
2018-08-31T16:07:54.473Z,28.56
2018-08-31T16:08:54.460Z,28.56
2018-08-31T16:09:54.475Z,28.77
2018-08-31T16:10:54.437Z,30.07
2018-08-31T16:11:54.429Z,29.67
2018-08-31T16:12:54.416Z,30.26
2018-08-31T16:13:54.406Z,29.68
2018-08-31T16:14:54.420Z,30.18
2018-08-31T16:15:54.385Z,30.57
2018-08-31T16:16:54.374Z,30.39
2018-08-31T16:17:54.377Z,31.07
2018-08-31T16:18:54.432Z,30.99
2018-08-31T16:19:54.366Z,31.88
2018-08-31T16:20:54.379Z,30.09
2018-08-31T16:21:54.318Z,30.90
2018-08-31T16:22:54.306Z,31.40
2018-08-31T16:23:54.310Z,31.30
2018-08-31T16:24:54.310Z,31.91
2018-08-31T16:25:54.274Z,31.61
2018-08-31T16:26:54.261Z,32.51
2018-08-31T16:27:54.251Z,31.21
2018-08-31T16:28:54.278Z,32.11
2018-08-31T16:29:54.256Z,32.11
2018-08-31T16:30:54.221Z,32.01
2018-08-31T16:31:54.211Z,32.21
2018-08-31T16:32:54.200Z,32.31
2018-08-31T16:33:54.187Z,30.80
2018-08-31T16:34:54.206Z,32.31
2018-08-31T16:35:54.165Z,31.51
2018-08-31T16:36:54.162Z,32.11
2018-08-31T16:37:54.144Z,32.21
2018-08-31T16:38:54.337Z,31.61
2018-08-31T16:39:54.150Z,31.51
2018-08-31T16:40:54.112Z,32.62
2018-08-31T16:41:54.102Z,31.73
2018-08-31T16:42:54.095Z,32.64
2018-08-31T16:43:54.080Z,33.93
2018-08-31T16:44:54.098Z,31.84
2018-08-31T16:45:54.058Z,33.14
2018-08-31T16:46:54.049Z,31.45
2018-08-31T16:47:54.061Z,32.95
2018-08-31T16:48:54.025Z,32.86
2018-08-31T16:49:54.063Z,32.45
2018-08-31T16:50:54.004Z,33.15
2018-08-31T16:51:54.002Z,32.56
2018-08-31T16:52:53.984Z,32.65
2018-08-31T16:53:53.978Z,32.86
2018-08-31T16:54:53.982Z,32.86
2018-08-31T16:55:53.971Z,32.37
2018-08-31T16:56:53.937Z,32.77
2018-08-31T16:57:53.948Z,32.29
2018-08-31T16:58:53.919Z,33.58
2018-08-31T16:59:53.941Z,33.28
2018-08-31T17:00:53.897Z,33.08
2018-08-31T17:01:53.882Z,34.76
2018-08-31T17:02:53.879Z,34.46
2018-08-31T17:03:53.860Z,34.27
2018-08-31T17:04:53.854Z,33.65
2018-08-31T17:05:53.864Z,34.55
2018-08-31T17:06:53.828Z,32.07
2018-08-31T17:07:53.886Z,32.17
2018-08-31T17:08:53.805Z,32.77
2018-08-31T17:09:53.794Z,31.67
2018-08-31T17:10:53.809Z,32.59
2018-08-31T17:11:53.773Z,32.29
2018-08-31T17:12:53.763Z,33.00
2018-08-31T17:13:53.750Z,33.80
2018-08-31T17:14:53.744Z,33.80
2018-08-31T17:15:53.755Z,33.40
2018-08-31T17:16:53.774Z,32.71
2018-08-31T17:17:53.705Z,33.61
2018-08-31T17:18:53.696Z,33.23
2018-08-31T17:19:53.685Z,33.73
2018-08-31T17:20:53.696Z,33.83
2018-08-31T17:21:53.669Z,33.75
2018-08-31T17:22:53.653Z,34.16
2018-08-31T17:23:53.640Z,34.26
2018-08-31T17:24:53.630Z,35.28
2018-08-31T17:25:53.641Z,35.69
2018-08-31T17:26:53.608Z,36.69
2018-08-31T17:27:53.595Z,36.69
2018-08-31T17:28:53.604Z,36.79
2018-08-31T17:29:53.728Z,36.40
2018-08-31T17:30:53.588Z,36.78
2018-08-31T17:31:53.553Z,36.58
2018-08-31T17:32:53.542Z,36.56
2018-08-31T17:33:53.527Z,36.76
2018-08-31T17:34:53.519Z,36.64
2018-08-31T17:35:53.532Z,37.44
2018-08-31T17:36:53.496Z,37.72
2018-08-31T17:37:53.486Z,37.92
2018-08-31T17:38:53.476Z,37.62
2018-08-31T17:39:53.464Z,37.32
2018-08-31T17:40:53.477Z,37.02
2018-08-31T17:41:53.444Z,37.92
2018-08-31T17:42:53.431Z,36.11
2018-08-31T17:43:53.420Z,36.61
2018-08-31T17:44:53.408Z,36.41
2018-08-31T17:45:53.423Z,36.41
2018-08-31T17:46:53.385Z,36.51
2018-08-31T17:47:53.377Z,36.80
2018-08-31T17:48:53.365Z,36.61
2018-08-31T17:49:53.353Z,36.51
2018-08-31T17:50:53.369Z,36.51
2018-08-31T17:51:53.331Z,36.71
2018-08-31T17:52:53.319Z,36.80
2018-08-31T17:53:53.309Z,36.51
2018-08-31T17:54:53.306Z,36.71
2018-08-31T17:55:53.314Z,36.21
2018-08-31T17:56:53.276Z,36.51
2018-08-31T17:57:53.285Z,36.11
2018-08-31T17:58:53.254Z,36.51
2018-08-31T17:59:53.242Z,36.61
2018-08-31T18:00:53.254Z,36.71
2018-08-31T18:01:53.220Z,36.51
2018-08-31T18:02:53.210Z,36.51
2018-08-31T18:03:53.198Z,36.71
2018-08-31T18:04:53.186Z,36.61
2018-08-31T18:05:53.202Z,36.51
2018-08-31T18:06:53.165Z,36.61
2018-08-31T18:07:53.153Z,36.61
2018-08-31T18:08:53.144Z,36.41
2018-08-31T18:09:53.131Z,36.61
2018-08-31T18:10:53.143Z,36.91
2018-08-31T18:11:53.109Z,36.61
2018-08-31T18:12:53.098Z,37.02
2018-08-31T18:13:53.089Z,37.12
2018-08-31T18:14:53.079Z,37.12
2018-08-31T18:15:53.177Z,37.30
2018-08-31T18:16:53.054Z,36.93
2018-08-31T18:17:53.042Z,37.32
2018-08-31T18:18:53.029Z,37.62
2018-08-31T18:19:53.019Z,37.12
2018-08-31T18:20:53.034Z,37.23
2018-08-31T18:21:52.997Z,37.23
2018-08-31T18:22:52.987Z,38.42
2018-08-31T18:23:52.974Z,37.52
2018-08-31T18:24:52.963Z,37.92
2018-08-31T18:25:53.032Z,38.52
2018-08-31T18:26:52.942Z,38.32
2018-08-31T18:27:52.930Z,38.12
2018-08-31T18:28:52.919Z,38.44
2018-08-31T18:29:52.908Z,38.32
2018-08-31T18:30:52.920Z,38.72
2018-08-31T18:31:52.886Z,38.44
2018-08-31T18:32:52.887Z,38.42
2018-08-31T18:33:52.865Z,38.52
2018-08-31T18:34:52.852Z,38.44
2018-08-31T18:35:52.865Z,38.32
2018-08-31T18:36:52.831Z,37.92
2018-08-31T18:37:52.818Z,38.14
2018-08-31T18:38:52.828Z,38.44
2018-08-31T18:39:52.827Z,39.43
2018-08-31T18:40:52.811Z,38.94
2018-08-31T18:41:52.773Z,39.24
2018-08-31T18:42:52.762Z,39.04
2018-08-31T18:43:52.752Z,39.14
2018-08-31T18:44:52.745Z,39.04
2018-08-31T18:45:52.732Z,38.84
2018-08-31T18:46:52.769Z,39.04
2018-08-31T18:47:52.710Z,39.04
2018-08-31T18:48:52.697Z,39.24
2018-08-31T18:49:52.687Z,39.04
2018-08-31T18:50:52.675Z,38.94
2018-08-31T18:51:52.692Z,39.54
2018-08-31T18:52:52.653Z,39.84
2018-08-31T18:53:52.642Z,39.74
2018-08-31T18:54:52.634Z,39.64
2018-08-31T18:55:52.621Z,39.54
2018-08-31T18:56:52.633Z,39.46
2018-08-31T18:57:52.627Z,39.86
2018-08-31T18:58:52.587Z,39.86
2018-08-31T18:59:52.578Z,40.16
2018-08-31T19:00:52.566Z,40.25
2018-08-31T19:01:52.579Z,39.76
2018-08-31T19:02:52.542Z,39.56
2018-08-31T19:03:52.531Z,39.76
2018-08-31T19:04:52.520Z,39.95
2018-08-31T19:05:52.509Z,39.95
2018-08-31T19:06:52.531Z,39.86
2018-08-31T19:07:52.490Z,39.26
2018-08-31T19:08:52.478Z,40.36
2018-08-31T19:09:52.469Z,40.16
2018-08-31T19:10:52.453Z,40.16
2018-08-31T19:11:52.468Z,39.86
2018-08-31T19:12:52.454Z,39.98