createdAt,value
2023-10-06T00:02:31.252Z,102086.91
2023-10-06T00:04:59.219Z,102077.94
2023-10-06T00:07:27.856Z,102063.94
2023-10-06T00:09:56.169Z,102062.38
2023-10-06T00:12:27.006Z,102063.88
2023-10-06T00:14:53.914Z,102062.09
2023-10-06T00:17:23.211Z,102050.19
2023-10-06T00:19:55.297Z,102042.34
2023-10-06T00:22:22.057Z,102026.28
2023-10-06T00:24:51.763Z,102026.50
2023-10-06T00:27:25.970Z,102017.31
2023-10-06T00:29:56.105Z,102001.78
2023-10-06T00:32:24.627Z,101984.59
2023-10-06T00:34:54.155Z,101982.25
2023-10-06T00:37:24.575Z,101962.91
2023-10-06T00:39:55.797Z,101962.72
2023-10-06T00:42:23.144Z,101967.28
2023-10-06T00:44:50.642Z,101953.53
2023-10-06T00:47:18.629Z,101948.16
2023-10-06T00:49:46.015Z,101976.25
2023-10-06T00:52:13.692Z,101969.06
2023-10-06T00:54:44.310Z,101965.25
2023-10-06T00:57:16.345Z,101958.69
2023-10-06T00:59:43.121Z,101957.59
2023-10-06T01:02:13.023Z,101941.97
2023-10-06T01:04:54.071Z,101931.91
2023-10-06T01:07:21.564Z,101921.41
2023-10-06T01:09:58.363Z,101920.09
2023-10-06T01:12:27.565Z,101910.56
2023-10-06T01:15:06.677Z,101902.91
2023-10-06T01:17:34.973Z,101904.88
2023-10-06T01:20:03.637Z,101587.00
2023-10-06T01:22:31.586Z,101599.88
2023-10-06T01:25:04.444Z,101595.03
2023-10-06T01:27:31.348Z,101597.59
2023-10-06T01:30:17.021Z,101596.16
2023-10-06T01:32:48.012Z,101585.09
2023-10-06T01:35:16.613Z,101588.47
2023-10-06T01:37:45.011Z,101575.28
2023-10-06T01:40:36.741Z,101567.69
2023-10-06T01:43:11.403Z,101551.44
2023-10-06T01:45:45.475Z,101547.94
2023-10-06T01:48:15.227Z,101542.72
2023-10-06T01:50:42.983Z,101526.94
2023-10-06T01:53:19.995Z,101516.25
2023-10-06T01:55:52.880Z,101519.72
2023-10-06T01:58:20.422Z,101526.78
2023-10-06T02:00:49.151Z,101520.09
2023-10-06T02:03:22.333Z,101510.50
2023-10-06T02:05:56.152Z,101524.38
2023-10-06T02:08:24.656Z,101510.38
2023-10-06T02:10:51.614Z,101358.22
2023-10-06T02:13:22.389Z,101361.09
2023-10-06T02:16:00.395Z,101349.91
2023-10-06T02:18:37.736Z,101343.44
2023-10-06T02:21:13.378Z,101349.13
2023-10-06T02:23:42.697Z,101346.16
2023-10-06T02:26:13.576Z,101343.19
2023-10-06T02:28:45.305Z,101326.16
2023-10-06T02:31:13.146Z,101325.75
2023-10-06T02:33:41.478Z,101328.50
2023-10-06T02:36:24.395Z,101335.59
2023-10-06T02:38:52.792Z,101341.22
2023-10-06T02:41:22.133Z,101333.22
2023-10-06T02:43:50.279Z,101336.19
2023-10-06T02:46:21.756Z,101340.03
2023-10-06T02:48:52.396Z,101304.16
2023-10-06T02:51:30.797Z,101303.53
2023-10-06T02:54:22.674Z,101303.16
2023-10-06T02:56:51.689Z,101297.09
2023-10-06T02:59:26.300Z,101278.81
2023-10-06T03:01:55.445Z,101277.56
2023-10-06T03:04:26.028Z,101258.50
2023-10-06T03:06:57.888Z,101259.34
2023-10-06T03:09:30.806Z,101251.25
2023-10-06T03:12:01.270Z,101253.75
2023-10-06T03:14:39.327Z,101255.63
2023-10-06T03:17:08.225Z,101243.56
2023-10-06T03:19:35.939Z,101254.22
2023-10-06T03:22:06.861Z,101245.91
2023-10-06T03:24:34.766Z,101251.44
2023-10-06T03:27:07.972Z,101257.03
2023-10-06T03:29:55.078Z,101267.31
2023-10-06T03:32:34.730Z,101253.81
2023-10-06T03:35:18.742Z,101239.31
2023-10-06T03:37:55.262Z,101246.66
2023-10-06T03:40:25.315Z,101234.22
2023-10-06T03:42:55.740Z,101244.53
2023-10-06T03:45:29.684Z,101239.03
2023-10-06T03:48:09.829Z,101242.75
2023-10-06T03:50:44.119Z,101236.06
2023-10-06T03:53:14.010Z,101238.56
2023-10-06T03:55:43.532Z,101232.31
2023-10-06T03:58:12.290Z,101224.91
2023-10-06T04:00:41.460Z,101217.47
2023-10-06T04:03:18.160Z,101221.19
2023-10-06T04:05:46.500Z,101221.19
2023-10-06T04:08:16.266Z,101211.03
2023-10-06T04:10:49.683Z,101213.88
2023-10-06T04:13:20.490Z,101218.91
2023-10-06T04:15:51.904Z,101203.53
2023-10-06T04:18:22.829Z,101207.25
2023-10-06T04:20:54.492Z,101202.44
2023-10-06T04:23:25.404Z,101193.09
2023-10-06T04:25:56.683Z,101187.94
2023-10-06T04:28:26.350Z,101195.22
2023-10-06T04:30:55.650Z,101201.94
2023-10-06T04:33:26.796Z,101203.28
2023-10-06T04:35:58.841Z,101203.53
2023-10-06T04:38:26.443Z,101199.78
2023-10-06T04:40:53.331Z,101184.59
2023-10-06T04:43:22.193Z,101195.81
2023-10-06T04:45:49.321Z,101203.28
2023-10-06T04:48:16.635Z,101196.09
2023-10-06T04:50:43.903Z,101200.94
2023-10-06T04:53:12.961Z,101204.53
2023-10-06T04:55:40.694Z,101198.22
2023-10-06T04:58:19.187Z,101211.03
2023-10-06T05:00:54.416Z,101211.88
2023-10-06T05:03:21.602Z,101212.38
2023-10-06T05:05:51.792Z,101204.41
2023-10-06T05:08:19.075Z,101202.09
2023-10-06T05:10:47.549Z,101193.03
2023-10-06T05:13:15.403Z,101189.91
2023-10-06T05:15:43.223Z,101192.41
2023-10-06T05:18:17.169Z,101192.16
2023-10-06T05:20:44.792Z,101199.00
2023-10-06T05:23:15.713Z,101211.78
2023-10-06T05:25:46.005Z,101200.72
2023-10-06T05:28:17.712Z,101219.97
2023-10-06T05:30:45.687Z,101222.19
2023-10-06T05:33:14.493Z,101225.63
2023-10-06T05:35:41.579Z,101231.66
2023-10-06T05:38:16.240Z,101212.97
2023-10-06T05:40:49.710Z,101212.69
2023-10-06T05:43:21.058Z,101208.50
2023-10-06T05:45:58.554Z,101214.94
2023-10-06T05:48:36.770Z,101194.34
2023-10-06T05:51:22.457Z,101183.75
2023-10-06T05:53:49.804Z,101198.28
2023-10-06T05:56:17.809Z,101193.09
2023-10-06T05:58:50.464Z,101201.25
2023-10-06T06:01:31.521Z,101172.84
2023-10-06T06:04:10.325Z,101170.25
2023-10-06T06:06:48.819Z,101169.00
2023-10-06T06:12:34.420Z,101165.63
2023-10-06T06:15:05.296Z,101174.22
2023-10-06T06:17:36.806Z,101161.81
2023-10-06T06:20:18.313Z,101163.16
2023-10-06T06:22:54.953Z,101140.72
2023-10-06T06:25:24.149Z,101132.88
2023-10-06T06:30:44.103Z,101115.66
2023-10-06T06:33:14.637Z,101089.13
2023-10-06T06:35:43.533Z,101081.91
2023-10-06T06:38:14.285Z,101085.63
2023-10-06T06:40:42.248Z,101084.00
2023-10-06T06:43:11.187Z,101056.38
2023-10-06T06:45:41.498Z,101042.09
2023-10-06T06:48:18.137Z,101040.25
2023-10-06T06:50:45.505Z,101031.81
2023-10-06T06:53:13.165Z,101029.94
2023-10-06T06:55:43.130Z,101027.59
2023-10-06T06:58:12.660Z,101014.91
2023-10-06T07:00:41.306Z,101013.94
2023-10-06T07:03:08.703Z,101021.38
2023-10-06T07:05:36.669Z,101013.06
2023-10-06T07:08:08.127Z,101012.81
2023-10-06T07:10:40.176Z,101006.88
2023-10-06T07:13:07.988Z,101000.41
2023-10-06T07:15:35.087Z,100994.97
2023-10-06T07:18:02.638Z,100972.78
2023-10-06T07:20:31.315Z,100960.59
2023-10-06T07:23:01.975Z,100958.50
2023-10-06T07:25:29.773Z,100949.22
2023-10-06T07:27:59.221Z,100948.69
2023-10-06T07:30:29.422Z,100941.72
2023-10-06T07:32:57.088Z,100937.34
2023-10-06T07:36:03.740Z,100937.03
2023-10-06T07:38:33.006Z,100922.13
2023-10-06T07:41:00.338Z,100913.72
2023-10-06T07:43:27.316Z,100901.53
2023-10-06T07:45:56.414Z,100890.09
2023-10-06T07:48:24.966Z,100886.91
2023-10-06T07:50:52.890Z,100880.91
2023-10-06T07:53:19.919Z,100877.66
2023-10-06T07:55:46.809Z,100864.28
2023-10-06T07:58:16.771Z,100868.00
2023-10-06T08:00:43.652Z,100844.44
2023-10-06T08:03:12.337Z,100835.84
2023-10-06T08:05:41.822Z,100844.03
2023-10-06T08:08:09.301Z,100826.03
2023-10-06T08:10:36.207Z,100825.16
2023-10-06T08:13:03.668Z,100820.81
2023-10-06T08:15:33.676Z,100820.09
2023-10-06T08:18:01.279Z,100809.63
2023-10-06T08:20:29.104Z,100808.06
2023-10-06T08:22:58.158Z,100796.88
2023-10-06T08:25:26.693Z,100794.00
2023-10-06T08:27:54.235Z,100781.06
2023-10-06T08:30:21.680Z,100780.06
2023-10-06T08:32:53.811Z,100779.22
2023-10-06T08:35:22.345Z,100761.28
2023-10-06T08:37:51.385Z,100750.16
2023-10-06T08:40:28.075Z,100759.91
2023-10-06T08:42:57.508Z,100762.91
2023-10-06T08:45:27.036Z,100761.69
2023-10-06T08:48:04.641Z,100752.53
2023-10-06T08:50:34.068Z,100750.72
2023-10-06T08:53:06.009Z,100746.41
2023-10-06T08:55:33.713Z,100750.63
2023-10-06T08:58:04.196Z,100733.00
2023-10-06T09:00:35.972Z,100731.22
2023-10-06T09:03:10.509Z,100734.34
2023-10-06T09:05:47.052Z,100729.81
2023-10-06T09:08:18.765Z,100724.63
2023-10-06T09:10:52.698Z,100725.94
2023-10-06T09:13:22.066Z,100718.59
2023-10-06T09:16:05.414Z,100721.34
2023-10-06T09:18:36.017Z,100705.88
2023-10-06T09:24:23.008Z,100695.88
2023-10-06T09:26:50.222Z,100695.59
2023-10-06T09:29:32.031Z,100697.31
2023-10-06T09:31:59.978Z,100715.13
2023-10-06T09:34:27.025Z,100708.38
2023-10-06T09:36:53.942Z,100699.06
2023-10-06T09:39:34.097Z,100694.31
2023-10-06T09:42:02.633Z,100699.31
2023-10-06T09:44:31.902Z,100695.69
2023-10-06T09:47:01.898Z,100698.00
2023-10-06T09:49:30.765Z,100706.91
2023-10-06T09:52:02.362Z,100692.06
2023-10-06T09:54:30.595Z,100699.00
2023-10-06T09:56:57.959Z,100684.09
2023-10-06T09:59:27.523Z,100687.25
2023-10-06T10:01:55.338Z,100689.84
2023-10-06T10:04:27.167Z,100684.09
2023-10-06T10:06:55.187Z,100677.81
2023-10-06T10:09:23.631Z,100663.97
2023-10-06T10:12:20.096Z,100649.16
2023-10-06T10:15:23.128Z,100649.91
2023-10-06T10:18:05.447Z,100633.19
2023-10-06T10:20:33.870Z,100633.22
2023-10-06T10:23:02.896Z,100622.31
2023-10-06T10:25:37.301Z,100613.94
2023-10-06T10:28:20.411Z,100602.75
2023-10-06T10:31:02.800Z,100602.16
2023-10-06T10:33:35.812Z,100595.56
2023-10-06T10:36:13.033Z,100597.97
2023-10-06T10:38:40.389Z,100612.06
2023-10-06T10:41:09.922Z,100607.31
2023-10-06T10:43:42.455Z,100592.31
2023-10-06T10:46:10.188Z,100595.06
2023-10-06T10:48:48.736Z,100596.38
2023-10-06T10:51:16.318Z,100584.72
2023-10-06T10:53:50.424Z,100584.41
2023-10-06T10:56:20.229Z,100566.31
2023-10-06T10:58:49.478Z,100560.53
2023-10-06T11:01:37.540Z,100551.50
2023-10-06T11:04:19.648Z,100543.03
2023-10-06T11:06:50.934Z,100536.53
2023-10-06T11:09:30.853Z,100524.88
2023-10-06T11:12:23.615Z,100524.91
2023-10-06T11:14:52.967Z,100510.53
2023-10-06T11:17:24.140Z,100506.78
2023-10-06T11:20:23.961Z,100495.28
2023-10-06T11:23:04.247Z,100468.38
2023-10-06T11:25:34.169Z,100460.19
2023-10-06T11:28:06.446Z,100447.66
2023-10-06T11:30:35.254Z,100445.50
2023-10-06T11:33:06.715Z,100435.00
2023-10-06T11:35:35.345Z,100431.81
2023-10-06T11:38:05.778Z,100417.72
2023-10-06T11:40:33.868Z,100414.28
2023-10-06T11:43:12.409Z,100405.66
2023-10-06T11:45:40.113Z,100400.91
2023-10-06T11:48:26.497Z,100395.28
2023-10-06T11:51:13.941Z,100382.59
2023-10-06T11:53:41.769Z,100383.44
2023-10-06T11:56:17.781Z,100381.59
2023-10-06T11:58:45.627Z,100386.16
2023-10-06T12:01:38.432Z,100374.66
2023-10-06T12:04:09.807Z,100351.47
2023-10-06T12:06:43.892Z,100343.97
2023-10-06T12:09:14.346Z,100337.50
2023-10-06T12:11:41.572Z,100318.03
2023-10-06T12:14:08.704Z,100320.06
2023-10-06T12:16:37.483Z,100310.13
2023-10-06T12:19:04.744Z,100300.75
2023-10-06T12:21:31.736Z,100294.31
2023-10-06T12:23:59.609Z,100282.63
2023-10-06T12:26:26.523Z,100266.34
2023-10-06T12:28:55.675Z,100255.81
2023-10-06T12:31:23.574Z,100247.91
2023-10-06T12:33:56.979Z,100255.09
2023-10-06T12:36:25.305Z,100233.28
2023-10-06T12:38:52.612Z,100207.66
2023-10-06T12:41:19.695Z,100194.06
2023-10-06T12:43:48.829Z,100194.91
2023-10-06T12:46:16.062Z,100183.44
2023-10-06T12:48:42.913Z,100183.13
2023-10-06T12:51:13.829Z,99839.56
2023-10-06T12:53:41.783Z,99855.47
2023-10-06T12:56:08.832Z,99849.13
2023-10-06T12:58:35.700Z,99817.53
2023-10-06T13:01:02.515Z,99799.19
2023-10-06T13:03:30.870Z,99794.28
2023-10-06T13:05:57.995Z,99782.81
2023-10-06T13:08:26.214Z,99776.31
2023-10-06T13:10:55.144Z,99781.97
2023-10-06T13:13:21.991Z,99778.56
2023-10-06T13:15:48.920Z,99750.53
2023-10-06T13:18:19.246Z,99758.06
2023-10-06T13:20:46.887Z,99750.53
2023-10-06T13:23:14.115Z,99731.03
2023-10-06T13:25:42.748Z,99734.09
2023-10-06T13:28:19.278Z,99732.41
2023-10-06T13:30:47.049Z,99716.19
2023-10-06T13:33:15.809Z,99721.81
2023-10-06T13:35:45.082Z,99695.66
2023-10-06T13:38:13.914Z,99683.34
2023-10-06T13:40:41.754Z,99687.94
2023-10-06T13:43:08.815Z,99695.81
2023-10-06T13:45:35.958Z,99682.81
2023-10-06T13:48:05.343Z,99680.25
2023-10-06T13:50:32.610Z,99700.25
2023-10-06T13:52:59.638Z,99678.19
2023-10-06T13:55:26.712Z,99666.56
2023-10-06T13:57:55.605Z,99666.91
2023-10-06T14:00:30.791Z,99652.19
2023-10-06T14:03:01.108Z,99639.34
2023-10-06T14:05:32.589Z,99649.81
2023-10-06T14:08:00.707Z,99652.00
2023-10-06T14:10:28.485Z,99635.94
2023-10-06T14:13:06.834Z,99601.91
2023-10-06T14:15:46.174Z,99582.88
2023-10-06T14:18:15.268Z,99559.59
2023-10-06T14:20:46.012Z,99576.56
2023-10-06T14:23:15.967Z,99563.91
2023-10-06T14:25:44.083Z,99546.47
2023-10-06T14:28:13.588Z,99513.38
2023-10-06T14:30:45.124Z,99515.31
2023-10-06T14:33:12.778Z,99500.06
2023-10-06T14:35:58.781Z,99499.38
2023-10-06T14:38:32.974Z,99493.56
2023-10-06T14:41:23.275Z,99479.69
2023-10-06T14:44:13.849Z,99475.25
2023-10-06T14:46:43.836Z,99473.00
2023-10-06T14:49:14.834Z,99468.22
2023-10-06T14:51:42.999Z,99463.97
2023-10-06T14:54:12.225Z,99458.31
2023-10-06T14:56:39.761Z,99452.31
2023-10-06T14:59:10.038Z,99452.69
2023-10-06T15:01:41.341Z,99446.00
2023-10-06T15:04:14.412Z,99431.97
2023-10-06T15:06:42.289Z,99433.84
2023-10-06T15:09:10.037Z,99432.47
2023-10-06T15:11:41.553Z,99420.31
2023-10-06T15:14:12.698Z,99417.56
2023-10-06T15:16:40.050Z,99419.81
2023-10-06T15:19:07.417Z,99427.38
2023-10-06T15:21:40.271Z,99415.69
2023-10-06T15:24:11.945Z,99417.75
2023-10-06T15:26:43.507Z,99415.66
2023-10-06T15:29:15.077Z,99395.50
2023-10-06T15:31:45.231Z,99381.25
2023-10-06T15:34:12.161Z,99383.63
2023-10-06T15:36:39.084Z,99376.81
2023-10-06T15:39:18.958Z,99376.81
2023-10-06T15:41:52.679Z,99377.16
2023-10-06T15:44:19.990Z,99358.88
2023-10-06T15:46:47.720Z,99347.38
2023-10-06T15:49:19.869Z,99337.59
2023-10-06T15:51:48.776Z,99321.69
2023-10-06T15:54:17.426Z,99332.47
2023-10-06T15:56:45.288Z,99349.06
2023-10-06T15:59:16.824Z,99328.34
2023-10-06T16:01:45.885Z,99293.41
2023-10-06T16:04:15.320Z,99267.56
2023-10-06T16:06:45.451Z,99268.25
2023-10-06T16:09:17.465Z,99262.78
2023-10-06T16:11:45.099Z,99248.03
2023-10-06T16:14:16.443Z,99214.09
2023-10-06T16:16:44.016Z,99104.53
2023-10-06T16:19:14.224Z,99088.94
2023-10-06T16:21:42.816Z,99073.91
2023-10-06T16:24:12.679Z,99074.88
2023-10-06T16:26:40.230Z,98989.97
2023-10-06T16:29:08.964Z,98991.88
2023-10-06T16:31:36.290Z,98964.38
2023-10-06T16:34:03.181Z,98973.63
2023-10-06T16:36:30.412Z,98954.63
2023-10-06T16:38:57.584Z,98947.66
2023-10-06T16:41:24.832Z,98942.63
2023-10-06T16:43:59.564Z,98945.75
2023-10-06T16:46:26.861Z,98874.63
2023-10-06T16:48:54.514Z,98928.13
2023-10-06T16:51:22.043Z,98833.06
2023-10-06T16:53:50.094Z,98827.59
2023-10-06T16:56:19.621Z,98818.72
2023-10-06T16:58:47.490Z,98791.81
2023-10-06T17:01:14.745Z,98806.72
2023-10-06T17:03:41.783Z,98771.13
2023-10-06T17:06:12.735Z,98782.94
2023-10-06T17:08:41.278Z,98762.50
2023-10-06T17:11:18.482Z,98761.06
2023-10-06T17:13:50.355Z,98761.88
2023-10-06T17:16:17.300Z,98480.63
2023-10-06T17:18:44.202Z,98468.22
2023-10-06T17:21:15.161Z,98495.59
2023-10-06T17:23:44.222Z,98441.88
2023-10-06T17:26:13.836Z,98424.56
2023-10-06T17:28:41.277Z,98425.63
2023-10-06T17:31:16.151Z,98623.28
2023-10-06T17:33:44.081Z,98611.47
2023-10-06T17:36:11.525Z,98598.22
2023-10-06T17:38:38.883Z,98617.16
2023-10-06T17:41:12.489Z,98523.81
2023-10-06T17:43:39.643Z,98508.47
2023-10-06T17:46:17.696Z,98497.06
2023-10-06T17:48:48.489Z,98465.69
2023-10-06T17:51:17.599Z,98458.94
2023-10-06T17:53:46.231Z,98441.91
2023-10-06T17:56:14.306Z,98454.78
2023-10-06T17:58:42.891Z,98395.38
2023-10-06T18:01:10.481Z,98383.34
2023-10-06T18:03:37.761Z,98381.28
2023-10-06T18:06:06.574Z,98372.19
2023-10-06T18:08:33.687Z,98357.44
2023-10-06T18:11:00.720Z,98345.88
2023-10-06T18:13:27.771Z,98324.59
2023-10-06T18:15:54.786Z,98326.91
2023-10-06T18:18:22.862Z,98320.56
2023-10-06T18:20:50.842Z,98309.81
2023-10-06T18:23:17.784Z,98319.72
2023-10-06T18:25:45.469Z,98370.53
2023-10-06T18:28:12.395Z,98313.84
2023-10-06T18:30:39.305Z,98326.88
2023-10-06T18:33:07.155Z,98267.66
2023-10-06T18:35:38.293Z,98294.63
2023-10-06T18:38:05.041Z,98317.44
2023-10-06T18:40:34.003Z,98294.63
2023-10-06T18:43:01.549Z,98292.31
2023-10-06T18:45:28.513Z,98290.22
2023-10-06T18:47:56.738Z,98293.81
2023-10-06T18:50:23.630Z,98310.03
2023-10-06T18:52:52.142Z,98298.25
2023-10-06T18:55:23.572Z,98290.66
2023-10-06T18:57:52.007Z,98304.56
2023-10-06T19:00:23.717Z,98297.59
2023-10-06T19:02:51.817Z,98302.00
2023-10-06T19:05:19.078Z,98306.22
2023-10-06T19:07:45.947Z,98302.03
2023-10-06T19:10:15.080Z,98291.47
2023-10-06T19:12:42.720Z,98284.13
2023-10-06T19:15:10.043Z,98270.63
2023-10-06T19:17:40.073Z,98300.53
2023-10-06T19:20:10.301Z,98279.47
2023-10-06T19:22:39.252Z,98286.84
2023-10-06T19:25:10.919Z,98300.34
2023-10-06T19:27:39.521Z,98311.50
2023-10-06T19:30:10.781Z,98322.28
2023-10-06T19:32:38.987Z,98300.78
2023-10-06T19:35:09.944Z,98320.78
2023-10-06T19:37:41.378Z,98291.94
2023-10-06T19:40:09.827Z,98285.81
2023-10-06T19:42:38.321Z,98230.97
2023-10-06T19:45:08.797Z,98209.25
2023-10-06T19:47:36.671Z,98212.84
2023-10-06T19:50:12.616Z,98210.28
2023-10-06T19:52:41.242Z,98220.63
2023-10-06T19:55:09.157Z,98229.69
2023-10-06T19:57:37.115Z,98254.59
2023-10-06T20:00:12.925Z,98279.47
2023-10-06T20:02:41.918Z,98285.38
2023-10-06T20:05:11.438Z,98281.81
2023-10-06T20:07:38.234Z,98282.19
2023-10-06T20:10:05.538Z,98301.19
2023-10-06T20:12:33.417Z,98293.81
2023-10-06T20:15:03.593Z,98286.84
2023-10-06T20:17:31.796Z,98282.84
2023-10-06T20:19:59.059Z,98266.63
2023-10-06T20:22:26.671Z,98274.22
2023-10-06T20:24:53.690Z,98277.81
2023-10-06T20:27:20.530Z,98276.75
2023-10-06T20:29:47.483Z,98259.44
2023-10-06T20:32:15.717Z,98247.22
2023-10-06T20:34:42.569Z,98249.97
2023-10-06T20:37:10.982Z,98248.47
2023-10-06T20:39:38.419Z,98241.72
2023-10-06T20:42:05.795Z,98225.72
2023-10-06T20:44:33.296Z,98221.50
2023-10-06T20:47:00.074Z,98236.47
2023-10-06T20:49:27.266Z,98206.09
2023-10-06T20:51:54.053Z,98241.97
2023-10-06T20:54:20.954Z,98193.44
2023-10-06T20:56:49.729Z,98156.75
2023-10-06T20:59:19.121Z,98152.09
2023-10-06T21:01:47.895Z,98143.88
2023-10-06T21:04:15.566Z,98163.06
2023-10-06T21:06:42.403Z,98155.69
2023-10-06T21:09:10.699Z,98151.28
2023-10-06T21:11:41.124Z,98119.81
2023-10-06T21:14:13.136Z,98099.16
2023-10-06T21:16:40.199Z,98067.94
2023-10-06T21:19:08.338Z,98052.09
2023-10-06T21:21:35.166Z,98053.59
2023-10-06T21:24:01.918Z,98047.69
2023-10-06T21:26:28.744Z,98043.69
2023-10-06T21:28:57.090Z,98038.41
2023-10-06T21:31:24.350Z,98054.03
2023-10-06T21:33:51.241Z,98026.78
2023-10-06T21:36:20.181Z,97974.91
2023-10-06T21:38:47.390Z,97968.78
2023-10-06T21:41:14.178Z,97986.72
2023-10-06T21:43:41.535Z,97969.41
2023-10-06T21:46:08.553Z,97957.00
2023-10-06T21:48:35.392Z,98001.06
2023-10-06T21:51:02.527Z,97954.88
2023-10-06T21:53:29.571Z,97970.28
2023-10-06T21:55:57.378Z,97940.56
2023-10-06T21:58:24.369Z,97898.63
2023-10-06T22:00:56.916Z,97915.78
2023-10-06T22:03:24.400Z,97925.03
2023-10-06T22:05:51.221Z,97919.97
2023-10-06T22:08:18.114Z,97888.75
2023-10-06T22:10:45.134Z,97890.06
2023-10-06T22:13:13.436Z,97888.38
2023-10-06T22:15:40.541Z,97873.38
2023-10-06T22:18:07.609Z,97902.25
2023-10-06T22:20:34.726Z,97924.56
2023-10-06T22:23:01.573Z,97895.03
2023-10-06T22:25:28.539Z,97891.47
2023-10-06T22:27:56.315Z,97900.34
2023-10-06T22:30:24.154Z,97884.53
2023-10-06T22:32:51.064Z,97911.94
2023-10-06T22:35:17.934Z,97901.81
2023-10-06T22:37:44.781Z,97910.50
2023-10-06T22:40:17.975Z,97936.41
2023-10-06T22:42:49.328Z,97932.78
2023-10-06T22:45:19.951Z,97973.28
2023-10-06T22:47:50.872Z,97974.69
2023-10-06T22:50:22.342Z,98011.84
2023-10-06T22:52:50.936Z,98035.47
2023-10-06T22:55:19.908Z,98075.13
2023-10-06T22:57:49.129Z,98077.25
2023-10-06T23:00:18.944Z,98108.91
2023-10-06T23:02:47.048Z,98157.19
2023-10-06T23:05:17.782Z,98174.06
2023-10-06T23:07:46.589Z,98195.78
2023-10-06T23:10:14.616Z,98183.56
2023-10-06T23:12:45.859Z,98167.53
2023-10-06T23:15:13.192Z,98190.94
2023-10-06T23:17:42.113Z,98209.69
2023-10-06T23:20:15.424Z,98208.00
2023-10-06T23:22:44.995Z,98233.31
2023-10-06T23:25:13.297Z,98241.31
2023-10-06T23:27:40.814Z,98251.03
2023-10-06T23:30:10.802Z,98260.50
2023-10-06T23:32:39.425Z,98264.91
2023-10-06T23:35:07.094Z,98278.84
2023-10-06T23:37:33.856Z,98298.03
2023-10-06T23:40:01.113Z,98306.44
2023-10-06T23:42:28.021Z,98335.09
2023-10-06T23:44:54.698Z,98349.22
2023-10-06T23:47:24.418Z,98366.94
2023-10-06T23:49:56.551Z,98388.00
2023-10-06T23:52:23.560Z,98407.81
2023-10-06T23:54:50.330Z,98412.66
2023-10-06T23:57:17.133Z,98446.56
2023-10-06T23:59:50.771Z,98465.13
