createdAt,value
2023-03-13T00:02:02.377Z,5.80
2023-03-13T00:04:29.821Z,5.90
2023-03-13T00:06:57.196Z,5.90
2023-03-13T00:09:24.470Z,5.80
2023-03-13T00:11:51.846Z,5.90
2023-03-13T00:14:19.423Z,6.00
2023-03-13T00:16:46.778Z,6.10
2023-03-13T00:19:15.559Z,6.00
2023-03-13T00:21:43.245Z,6.10
2023-03-13T00:24:12.217Z,6.20
2023-03-13T00:26:39.492Z,6.20
2023-03-13T00:29:06.899Z,6.20
2023-03-13T00:31:34.916Z,6.20
2023-03-13T00:34:04.190Z,6.20
2023-03-13T00:36:35.420Z,6.30
2023-03-13T00:39:03.816Z,6.30
2023-03-13T00:41:33.665Z,6.30
2023-03-13T00:44:01.646Z,6.30
2023-03-13T00:46:30.668Z,6.40
2023-03-13T00:48:58.758Z,6.40
2023-03-13T00:51:27.603Z,6.40
2023-03-13T00:53:56.750Z,6.40
2023-03-13T00:56:24.323Z,6.40
2023-03-13T00:58:51.867Z,6.40
2023-03-13T01:01:26.690Z,6.40
2023-03-13T01:04:00.238Z,6.40
2023-03-13T01:06:32.291Z,6.50
2023-03-13T01:09:00.545Z,6.50
2023-03-13T01:11:37.625Z,6.50
2023-03-13T01:14:09.364Z,6.60
2023-03-13T01:16:38.988Z,6.60
2023-03-13T01:19:13.269Z,6.60
2023-03-13T01:21:43.162Z,6.60
2023-03-13T01:24:11.104Z,6.60
2023-03-13T01:26:41.701Z,6.70
2023-03-13T01:29:09.612Z,6.70
2023-03-13T01:31:37.419Z,6.70
2023-03-13T01:34:06.280Z,6.70
2023-03-13T01:36:36.167Z,6.70
2023-03-13T01:39:03.898Z,6.80
2023-03-13T01:41:31.884Z,6.80
2023-03-13T01:43:59.736Z,6.80
2023-03-13T01:46:29.584Z,6.90
2023-03-13T01:49:18.595Z,6.90
2023-03-13T01:52:08.045Z,6.90
2023-03-13T01:54:48.036Z,7.00
2023-03-13T01:57:28.611Z,7.00
2023-03-13T02:00:12.657Z,7.00
2023-03-13T02:02:43.324Z,7.00
2023-03-13T02:05:11.049Z,7.00
2023-03-13T02:07:43.607Z,7.10
2023-03-13T02:10:12.321Z,7.10
2023-03-13T02:12:41.210Z,7.10
2023-03-13T02:15:13.806Z,7.10
2023-03-13T02:17:42.850Z,7.20
2023-03-13T02:20:11.876Z,7.20
2023-03-13T02:23:05.414Z,7.20
2023-03-13T02:25:45.366Z,7.20
2023-03-13T02:28:26.061Z,7.20
2023-03-13T02:30:56.828Z,7.20
2023-03-13T02:33:28.665Z,7.30
2023-03-13T02:35:57.347Z,7.30
2023-03-13T02:38:27.939Z,7.20
2023-03-13T02:40:57.195Z,7.30
2023-03-13T02:43:32.209Z,7.30
2023-03-13T02:46:08.344Z,7.30
2023-03-13T02:48:48.858Z,7.40
2023-03-13T02:51:42.512Z,7.40
2023-03-13T02:54:15.386Z,7.40
2023-03-13T02:56:45.894Z,7.40
2023-03-13T02:59:13.379Z,7.50
2023-03-13T03:01:40.730Z,7.50
2023-03-13T03:04:08.949Z,7.50
2023-03-13T03:06:36.623Z,7.50
2023-03-13T03:09:05.663Z,7.50
2023-03-13T03:11:33.529Z,7.50
2023-03-13T03:14:01.689Z,7.50
2023-03-13T03:16:30.326Z,7.60
2023-03-13T03:18:57.971Z,7.60
2023-03-13T03:21:25.562Z,7.60
2023-03-13T03:23:53.229Z,7.60
2023-03-13T03:26:20.947Z,7.70
2023-03-13T03:28:49.406Z,7.70
2023-03-13T03:31:17.567Z,7.70
2023-03-13T03:33:46.090Z,7.60
2023-03-13T03:36:22.044Z,7.50
2023-03-13T03:38:50.113Z,7.40
2023-03-13T03:41:19.420Z,7.40
2023-03-13T03:43:47.823Z,7.30
2023-03-13T03:46:15.625Z,7.30
2023-03-13T03:48:43.265Z,7.20
2023-03-13T03:51:11.114Z,7.10
2023-03-13T03:53:38.444Z,7.00
2023-03-13T03:56:06.539Z,7.00
2023-03-13T03:58:34.233Z,6.90
2023-03-13T04:01:01.658Z,6.90
2023-03-13T04:03:30.103Z,6.90
2023-03-13T04:05:57.548Z,6.80
2023-03-13T04:08:27.918Z,6.80
2023-03-13T04:10:55.300Z,6.80
2023-03-13T04:13:22.543Z,6.90
2023-03-13T04:15:50.189Z,6.90
2023-03-13T04:18:18.065Z,6.90
2023-03-13T04:20:45.866Z,6.90
2023-03-13T04:23:13.427Z,6.90
2023-03-13T04:25:41.197Z,6.90
2023-03-13T04:28:09.313Z,6.80
2023-03-13T04:30:36.711Z,6.80
2023-03-13T04:33:04.302Z,6.70
2023-03-13T04:35:32.652Z,6.70
2023-03-13T04:38:01.536Z,6.70
2023-03-13T04:40:29.895Z,6.80
2023-03-13T04:42:57.415Z,6.80
2023-03-13T04:45:24.933Z,6.90
2023-03-13T04:47:52.259Z,6.80
2023-03-13T04:50:19.809Z,6.80
2023-03-13T04:52:49.441Z,6.80
2023-03-13T04:55:17.233Z,6.80
2023-03-13T04:57:44.813Z,6.80
2023-03-13T05:00:12.762Z,6.80
2023-03-13T05:02:40.235Z,6.80
2023-03-13T05:05:08.322Z,6.80
2023-03-13T05:07:35.776Z,6.80
2023-03-13T05:10:03.410Z,6.70
2023-03-13T05:12:30.769Z,6.70
2023-03-13T05:14:58.755Z,6.60
2023-03-13T05:17:26.193Z,6.60
2023-03-13T05:19:53.460Z,6.60
2023-03-13T05:22:20.911Z,6.60
2023-03-13T05:24:49.909Z,6.50
2023-03-13T05:27:20.855Z,6.50
2023-03-13T05:29:48.479Z,6.60
2023-03-13T05:32:15.747Z,6.60
2023-03-13T05:34:43.242Z,6.60
2023-03-13T05:37:10.865Z,6.60
2023-03-13T05:39:38.311Z,6.60
2023-03-13T05:42:05.816Z,6.50
2023-03-13T05:44:33.406Z,6.60
2023-03-13T05:47:01.884Z,6.60
2023-03-13T05:49:30.915Z,6.60
2023-03-13T05:51:59.499Z,6.50
2023-03-13T05:54:26.840Z,6.50
2023-03-13T05:56:54.151Z,6.50
2023-03-13T05:59:21.486Z,6.50
2023-03-13T06:01:48.789Z,6.50
2023-03-13T06:04:16.252Z,6.50
2023-03-13T06:06:43.858Z,6.50
2023-03-13T06:09:12.154Z,6.50
2023-03-13T06:11:40.161Z,6.60
2023-03-13T06:14:07.563Z,6.60
2023-03-13T06:16:35.301Z,6.60
2023-03-13T06:19:02.730Z,6.60
2023-03-13T06:21:30.075Z,6.60
2023-03-13T06:23:57.479Z,6.50
2023-03-13T06:26:26.120Z,6.60
2023-03-13T06:28:53.981Z,6.60
2023-03-13T06:31:21.481Z,6.60
2023-03-13T06:33:52.896Z,6.60
2023-03-13T06:36:20.449Z,6.70
2023-03-13T06:38:48.022Z,6.80
2023-03-13T06:41:15.791Z,6.90
2023-03-13T06:43:43.777Z,6.90
2023-03-13T06:46:18.625Z,7.00
2023-03-13T06:48:47.232Z,7.10
2023-03-13T06:51:16.580Z,7.20
2023-03-13T06:53:44.436Z,7.40
2023-03-13T06:56:12.382Z,7.60
2023-03-13T06:58:39.958Z,7.80
2023-03-13T07:01:12.847Z,7.90
2023-03-13T07:03:41.672Z,8.10
2023-03-13T07:06:10.995Z,8.20
2023-03-13T07:08:38.702Z,8.20
2023-03-13T07:11:09.330Z,8.30
2023-03-13T07:13:37.225Z,8.30
2023-03-13T07:16:07.470Z,8.40
2023-03-13T07:18:35.619Z,8.30
2023-03-13T07:21:07.911Z,8.30
2023-03-13T07:23:36.467Z,8.30
2023-03-13T07:26:11.382Z,8.30
2023-03-13T07:28:38.679Z,8.30
2023-03-13T07:31:16.646Z,8.40
2023-03-13T07:33:45.364Z,8.50
2023-03-13T07:36:15.096Z,8.60
2023-03-13T07:38:44.304Z,8.80
2023-03-13T07:41:22.898Z,8.90
2023-03-13T07:43:51.095Z,9.00
2023-03-13T07:46:20.375Z,9.10
2023-03-13T07:48:48.634Z,9.10
2023-03-13T07:51:18.457Z,9.00
2023-03-13T07:53:48.049Z,8.90
2023-03-13T07:56:17.894Z,8.90
2023-03-13T07:58:46.158Z,8.90
2023-03-13T08:01:16.988Z,8.80
2023-03-13T08:03:46.101Z,8.90
2023-03-13T08:06:19.915Z,9.10
2023-03-13T08:08:47.926Z,9.30
2023-03-13T08:11:20.881Z,9.60
2023-03-13T08:13:50.380Z,9.50
2023-03-13T08:16:28.804Z,9.60
2023-03-13T08:18:58.040Z,9.60
2023-03-13T08:21:31.172Z,9.60
2023-03-13T08:24:00.476Z,9.80
2023-03-13T08:26:29.996Z,9.90
2023-03-13T08:29:00.333Z,10.00
2023-03-13T08:31:35.042Z,10.10
2023-03-13T08:34:02.885Z,10.10
2023-03-13T08:36:35.700Z,10.10
2023-03-13T08:39:06.089Z,10.10
2023-03-13T08:41:36.500Z,10.10
2023-03-13T08:44:07.607Z,10.20
2023-03-13T08:46:36.835Z,10.20
2023-03-13T08:49:06.621Z,10.20
2023-03-13T08:51:35.110Z,10.30
2023-03-13T08:54:03.884Z,10.30
2023-03-13T08:56:32.863Z,10.30
2023-03-13T08:59:02.255Z,10.40
2023-03-13T09:01:32.459Z,10.40
2023-03-13T09:04:03.478Z,10.50
2023-03-13T09:06:32.123Z,10.50
2023-03-13T09:08:59.643Z,10.50
2023-03-13T09:11:27.596Z,10.60
2023-03-13T09:13:56.231Z,10.60
2023-03-13T09:16:25.776Z,10.60
2023-03-13T09:18:53.925Z,10.60
2023-03-13T09:21:30.328Z,10.70
2023-03-13T09:23:58.306Z,10.70
2023-03-13T09:26:29.156Z,10.80
2023-03-13T09:28:57.197Z,10.80
2023-03-13T09:31:30.506Z,11.00
2023-03-13T09:33:58.553Z,11.10
2023-03-13T09:36:26.889Z,11.30
2023-03-13T09:38:56.352Z,11.40
2023-03-13T09:41:27.245Z,11.40
2023-03-13T09:44:20.937Z,11.50
2023-03-13T09:46:54.553Z,11.60
2023-03-13T09:49:47.507Z,11.60
2023-03-13T09:52:18.538Z,11.60
2023-03-13T09:55:00.877Z,11.60
2023-03-13T09:58:04.245Z,11.60
2023-03-13T10:00:38.024Z,11.60
2023-03-13T10:03:36.333Z,11.60
2023-03-13T10:06:18.867Z,11.70
2023-03-13T10:08:46.911Z,11.70
2023-03-13T10:12:03.047Z,11.80
2023-03-13T10:14:39.317Z,11.90
2023-03-13T10:17:39.010Z,12.00
2023-03-13T10:20:15.146Z,12.20
2023-03-13T10:22:46.635Z,12.20
2023-03-13T10:25:28.685Z,12.30
2023-03-13T10:27:56.372Z,12.40
2023-03-13T10:30:37.995Z,12.50
2023-03-13T10:33:08.247Z,12.60
2023-03-13T10:35:39.713Z,12.70
2023-03-13T10:38:20.218Z,12.80
2023-03-13T10:41:19.751Z,12.70
2023-03-13T10:43:56.032Z,12.70
2023-03-13T10:46:32.161Z,12.60
2023-03-13T10:49:05.935Z,12.60
2023-03-13T10:51:39.197Z,12.50
2023-03-13T10:54:16.487Z,12.40
2023-03-13T10:56:44.834Z,12.20
2023-03-13T10:59:29.187Z,12.20
2023-03-13T11:02:02.093Z,12.10
2023-03-13T11:04:30.015Z,12.00
2023-03-13T11:07:22.393Z,11.90
2023-03-13T11:10:17.820Z,11.90
2023-03-13T11:12:54.606Z,11.80
2023-03-13T11:15:35.704Z,11.80
2023-03-13T11:18:08.886Z,11.70
2023-03-13T11:20:39.873Z,11.60
2023-03-13T11:23:14.211Z,11.50
2023-03-13T11:26:12.210Z,11.40
2023-03-13T11:28:57.796Z,11.40
2023-03-13T11:31:36.244Z,11.40
2023-03-13T11:34:28.434Z,11.40
2023-03-13T11:37:15.352Z,11.40
2023-03-13T11:40:14.270Z,11.40
2023-03-13T11:42:51.222Z,11.40
2023-03-13T11:45:37.687Z,11.40
2023-03-13T11:48:23.818Z,11.50
2023-03-13T11:51:03.394Z,11.50
2023-03-13T11:53:39.368Z,11.50
2023-03-13T11:56:22.484Z,11.50
2023-03-13T11:59:26.961Z,11.50
2023-03-13T12:02:01.114Z,11.50
2023-03-13T12:04:35.733Z,11.50
2023-03-13T12:07:29.554Z,11.60
2023-03-13T12:10:15.824Z,11.50
2023-03-13T12:13:04.241Z,11.60
2023-03-13T12:15:47.587Z,11.60
2023-03-13T12:18:37.329Z,11.60
2023-03-13T12:21:37.482Z,11.70
2023-03-13T12:24:28.777Z,11.80
2023-03-13T12:27:33.129Z,11.80
2023-03-13T12:30:07.280Z,11.90
2023-03-13T12:32:44.532Z,11.90
2023-03-13T12:35:31.203Z,11.90
2023-03-13T12:38:21.016Z,12.00
2023-03-13T12:41:07.777Z,12.10
2023-03-13T12:43:39.930Z,12.30
2023-03-13T12:46:32.672Z,12.40
2023-03-13T12:49:44.820Z,12.40
2023-03-13T12:52:38.671Z,12.50
2023-03-13T12:55:27.746Z,12.50
2023-03-13T12:58:13.618Z,12.50
2023-03-13T13:00:44.346Z,12.40
2023-03-13T13:03:25.284Z,12.30
2023-03-13T13:06:13.476Z,12.10
2023-03-13T13:08:47.745Z,11.90
2023-03-13T13:11:38.600Z,11.80
2023-03-13T13:14:18.026Z,11.60
2023-03-13T13:16:52.363Z,11.50
2023-03-13T13:19:25.839Z,11.40
2023-03-13T13:22:32.743Z,11.40
2023-03-13T13:25:31.127Z,11.40
2023-03-13T13:28:24.454Z,11.50
2023-03-13T13:30:56.201Z,11.60
2023-03-13T13:33:29.499Z,11.70
2023-03-13T13:36:26.486Z,11.70
2023-03-13T13:38:56.022Z,11.80
2023-03-13T13:41:27.200Z,11.80
2023-03-13T13:44:24.143Z,11.90
2023-03-13T13:46:51.975Z,12.00
2023-03-13T13:49:25.577Z,12.10
2023-03-13T13:52:05.589Z,12.20
2023-03-13T13:54:45.860Z,12.30
2023-03-13T13:57:20.856Z,12.30
2023-03-13T14:00:07.218Z,12.40
2023-03-13T14:02:52.455Z,12.40
2023-03-13T14:05:29.914Z,12.50
2023-03-13T14:08:14.840Z,12.50
2023-03-13T14:10:46.075Z,12.50
2023-03-13T14:13:20.927Z,12.60
2023-03-13T14:15:49.972Z,12.60
2023-03-13T14:18:31.794Z,12.60
2023-03-13T14:21:15.516Z,12.70
2023-03-13T14:23:47.318Z,12.80
2023-03-13T14:26:29.933Z,12.90
2023-03-13T14:29:07.777Z,12.90
2023-03-13T14:31:39.653Z,12.90
2023-03-13T14:34:13.421Z,12.80
2023-03-13T14:36:57.063Z,12.80
2023-03-13T14:39:31.682Z,12.80
2023-03-13T14:42:04.765Z,12.80
2023-03-13T14:44:37.567Z,12.80
2023-03-13T14:47:17.708Z,12.80
2023-03-13T14:49:48.530Z,12.80
2023-03-13T14:52:26.804Z,12.80
2023-03-13T14:54:55.522Z,12.90
2023-03-13T14:57:30.137Z,12.80
2023-03-13T15:00:34.763Z,12.80
2023-03-13T15:03:17.496Z,12.80
2023-03-13T15:06:07.750Z,12.80
2023-03-13T15:09:18.895Z,12.80
2023-03-13T15:12:00.838Z,12.70
2023-03-13T15:14:40.882Z,12.70
2023-03-13T15:17:18.227Z,12.60
2023-03-13T15:19:54.569Z,12.60
2023-03-13T15:22:31.396Z,12.60
2023-03-13T15:25:08.108Z,12.60
2023-03-13T15:27:38.836Z,12.50
2023-03-13T15:30:07.273Z,12.60
2023-03-13T15:32:38.342Z,12.50
2023-03-13T15:35:29.084Z,12.50
2023-03-13T15:37:58.151Z,12.40
2023-03-13T15:40:26.383Z,12.30
2023-03-13T15:42:55.322Z,12.20
2023-03-13T15:45:22.970Z,12.20
2023-03-13T15:47:50.753Z,12.20
2023-03-13T15:50:20.471Z,12.30
2023-03-13T15:52:48.311Z,12.30
2023-03-13T15:55:16.089Z,12.30
2023-03-13T15:57:47.449Z,12.20
2023-03-13T16:00:17.584Z,12.30
2023-03-13T16:02:44.894Z,12.20
2023-03-13T16:05:12.711Z,12.20
2023-03-13T16:07:40.830Z,12.10
2023-03-13T16:10:17.523Z,12.10
2023-03-13T16:12:44.861Z,12.10
2023-03-13T16:15:12.416Z,12.10
2023-03-13T16:17:41.943Z,12.00
2023-03-13T16:20:21.917Z,12.10
2023-03-13T16:22:52.256Z,12.00
2023-03-13T16:25:21.096Z,12.00
2023-03-13T16:27:48.993Z,12.00
2023-03-13T16:30:26.933Z,12.00
2023-03-13T16:32:54.843Z,12.00
2023-03-13T16:35:23.099Z,11.90
2023-03-13T16:37:51.298Z,11.90
2023-03-13T16:40:32.995Z,11.80
2023-03-13T16:43:01.446Z,11.80
2023-03-13T16:45:28.967Z,11.80
2023-03-13T16:47:56.290Z,11.80
2023-03-13T16:50:32.455Z,11.70
2023-03-13T16:53:01.369Z,11.80
2023-03-13T16:55:30.439Z,11.70
2023-03-13T16:57:59.299Z,11.70
2023-03-13T17:00:29.701Z,11.80
2023-03-13T17:02:58.675Z,11.70
2023-03-13T17:05:27.932Z,11.70
2023-03-13T17:07:55.699Z,11.80
2023-03-13T17:10:26.871Z,11.80
2023-03-13T17:12:54.662Z,11.80
2023-03-13T17:15:23.290Z,11.80
2023-03-13T17:17:52.301Z,11.80
2023-03-13T17:20:25.369Z,11.70
2023-03-13T17:22:53.665Z,11.80
2023-03-13T17:25:21.181Z,11.70
2023-03-13T17:27:48.920Z,11.60
2023-03-13T17:30:25.899Z,11.50
2023-03-13T17:32:54.715Z,11.50
2023-03-13T17:35:23.986Z,11.40
2023-03-13T17:37:51.553Z,11.30
2023-03-13T17:40:27.042Z,11.30
2023-03-13T17:42:55.816Z,11.20
2023-03-13T17:45:23.268Z,11.20
2023-03-13T17:47:50.848Z,11.10
2023-03-13T17:50:22.386Z,11.10
2023-03-13T17:52:50.482Z,10.90
2023-03-13T17:55:18.212Z,10.80
2023-03-13T17:57:46.380Z,10.80
2023-03-13T18:00:18.030Z,10.90
2023-03-13T18:02:45.558Z,10.90
2023-03-13T18:05:13.237Z,10.90
2023-03-13T18:07:44.899Z,10.90
2023-03-13T18:10:18.727Z,10.80
2023-03-13T18:12:47.351Z,10.70
2023-03-13T18:15:15.155Z,10.70
2023-03-13T18:17:42.611Z,10.70
2023-03-13T18:20:21.792Z,10.60
2023-03-13T18:22:49.362Z,10.70
2023-03-13T18:25:19.160Z,10.60
2023-03-13T18:27:46.524Z,10.60
2023-03-13T18:30:25.396Z,10.50
2023-03-13T18:32:53.003Z,10.50
2023-03-13T18:35:20.467Z,10.40
2023-03-13T18:37:48.509Z,10.30
2023-03-13T18:40:30.510Z,10.30
2023-03-13T18:42:58.670Z,10.30
2023-03-13T18:45:27.377Z,10.20
2023-03-13T18:47:55.209Z,10.20
2023-03-13T18:50:28.111Z,10.30
2023-03-13T18:52:57.514Z,10.40
2023-03-13T18:55:27.590Z,10.40
2023-03-13T18:57:56.123Z,10.30
2023-03-13T19:00:27.290Z,10.30
2023-03-13T19:02:54.931Z,10.20
2023-03-13T19:05:23.191Z,10.20
2023-03-13T19:07:51.528Z,10.10
2023-03-13T19:10:25.497Z,10.00
2023-03-13T19:12:54.017Z,9.90
2023-03-13T19:15:24.675Z,9.90
2023-03-13T19:17:54.220Z,9.90
2023-03-13T19:20:22.937Z,9.90
2023-03-13T19:22:50.248Z,9.90
2023-03-13T19:25:17.778Z,10.00
2023-03-13T19:27:46.132Z,10.20
2023-03-13T19:30:24.522Z,10.20
2023-03-13T19:32:52.672Z,10.10
2023-03-13T19:35:22.397Z,10.30
2023-03-13T19:37:51.140Z,10.50
2023-03-13T19:40:23.662Z,10.60
2023-03-13T19:42:51.431Z,10.60
2023-03-13T19:45:20.800Z,10.70
2023-03-13T19:47:49.301Z,10.70
2023-03-13T19:50:22.578Z,10.60
2023-03-13T19:52:50.158Z,10.40
2023-03-13T19:55:17.728Z,10.30
2023-03-13T19:57:45.601Z,10.20
2023-03-13T20:00:19.925Z,10.10
2023-03-13T20:02:47.358Z,10.00
2023-03-13T20:05:14.916Z,9.90
2023-03-13T20:07:42.302Z,9.80
2023-03-13T20:10:10.421Z,9.70
2023-03-13T20:12:41.361Z,9.60
2023-03-13T20:15:09.944Z,9.60
2023-03-13T20:17:37.531Z,9.60
2023-03-13T20:20:08.838Z,9.70
2023-03-13T20:22:36.308Z,9.90
2023-03-13T20:25:04.478Z,10.10
2023-03-13T20:27:32.173Z,10.30
2023-03-13T20:30:00.392Z,10.40
2023-03-13T20:32:28.331Z,10.50
2023-03-13T20:34:55.756Z,10.60
2023-03-13T20:37:23.258Z,10.80
2023-03-13T20:39:50.551Z,10.90
2023-03-13T20:42:17.973Z,11.10
2023-03-13T20:44:46.192Z,11.20
2023-03-13T20:47:13.561Z,11.30
2023-03-13T20:49:41.739Z,11.40
2023-03-13T20:52:09.197Z,11.60
2023-03-13T20:54:36.625Z,11.80
2023-03-13T20:57:09.235Z,11.90
2023-03-13T20:59:36.633Z,12.10
2023-03-13T21:02:04.125Z,12.20
2023-03-13T21:04:31.861Z,12.30
2023-03-13T21:07:04.788Z,12.30
2023-03-13T21:09:34.199Z,12.40
2023-03-13T21:12:02.102Z,12.30
2023-03-13T21:14:29.857Z,12.30
2023-03-13T21:16:57.392Z,12.30
2023-03-13T21:19:24.856Z,12.30
2023-03-13T21:21:52.483Z,12.40
2023-03-13T21:24:20.243Z,12.50
2023-03-13T21:26:47.727Z,12.60
2023-03-13T21:29:16.166Z,12.70
2023-03-13T21:31:43.618Z,12.80
2023-03-13T21:34:11.104Z,12.70
2023-03-13T21:36:38.499Z,12.80
2023-03-13T21:39:08.456Z,12.90
2023-03-13T21:41:36.190Z,12.90
2023-03-13T21:44:04.119Z,13.00
2023-03-13T21:46:33.656Z,12.80
2023-03-13T21:49:01.985Z,12.70
2023-03-13T21:51:29.558Z,12.80
2023-03-13T21:53:56.889Z,12.90
2023-03-13T21:56:24.271Z,12.90
2023-03-13T21:58:51.820Z,12.90
2023-03-13T22:01:19.235Z,12.80
2023-03-13T22:03:47.359Z,12.80
2023-03-13T22:06:16.892Z,12.80
2023-03-13T22:08:44.746Z,12.70
2023-03-13T22:11:12.575Z,12.70
2023-03-13T22:13:39.942Z,12.60
2023-03-13T22:16:08.216Z,12.60
2023-03-13T22:18:36.045Z,12.60
2023-03-13T22:21:03.742Z,12.60
2023-03-13T22:23:31.235Z,12.60
2023-03-13T22:25:59.448Z,12.50
2023-03-13T22:28:28.424Z,12.50
2023-03-13T22:30:55.829Z,12.50
2023-03-13T22:33:23.350Z,12.40
2023-03-13T22:35:54.742Z,12.40
2023-03-13T22:38:22.571Z,12.20
2023-03-13T22:41:01.197Z,12.10
2023-03-13T22:43:29.079Z,12.00
2023-03-13T22:45:58.108Z,11.90
2023-03-13T22:48:26.041Z,11.90
2023-03-13T22:51:04.985Z,11.80
2023-03-13T22:53:34.054Z,11.80
2023-03-13T22:56:01.938Z,11.70
2023-03-13T22:58:29.359Z,11.70
2023-03-13T23:00:57.127Z,11.70
2023-03-13T23:03:24.561Z,11.60
2023-03-13T23:05:51.845Z,11.50
2023-03-13T23:08:19.840Z,11.70
2023-03-13T23:10:48.138Z,11.70
2023-03-13T23:13:16.073Z,11.80
2023-03-13T23:15:55.527Z,11.90
2023-03-13T23:18:24.585Z,11.90
2023-03-13T23:20:52.286Z,11.90
2023-03-13T23:23:20.181Z,11.80
2023-03-13T23:25:47.688Z,11.80
2023-03-13T23:28:15.050Z,11.70
2023-03-13T23:30:42.529Z,11.80
2023-03-13T23:33:09.895Z,11.90
2023-03-13T23:35:39.410Z,11.90
2023-03-13T23:38:06.823Z,11.90
2023-03-13T23:40:34.314Z,11.90
2023-03-13T23:43:01.804Z,12.10
2023-03-13T23:45:29.578Z,12.10
2023-03-13T23:47:57.461Z,12.20
2023-03-13T23:50:24.964Z,12.20
2023-03-13T23:52:52.257Z,12.20
2023-03-13T23:55:19.608Z,12.30
2023-03-13T23:57:50.747Z,12.20
