createdAt,value
2023-01-19T00:00:50.636Z,3.92
2023-01-19T00:03:18.694Z,3.95
2023-01-19T00:05:46.864Z,4.15
2023-01-19T00:08:17.778Z,4.82
2023-01-19T00:10:47.714Z,3.80
2023-01-19T00:13:15.972Z,4.40
2023-01-19T00:15:43.918Z,5.10
2023-01-19T00:18:11.727Z,5.13
2023-01-19T00:20:40.519Z,5.55
2023-01-19T00:23:08.847Z,6.03
2023-01-19T00:25:42.832Z,7.32
2023-01-19T00:28:12.976Z,4.35
2023-01-19T00:30:42.114Z,5.05
2023-01-19T00:33:10.839Z,4.72
2023-01-19T00:35:38.645Z,4.23
2023-01-19T00:38:12.917Z,4.05
2023-01-19T00:40:40.515Z,5.75
2023-01-19T00:43:08.369Z,4.28
2023-01-19T00:45:36.030Z,3.88
2023-01-19T00:48:03.889Z,3.60
2023-01-19T00:50:32.960Z,4.18
2023-01-19T00:53:01.939Z,3.45
2023-01-19T00:55:32.390Z,2.72
2023-01-19T00:58:00.135Z,3.50
2023-01-19T01:00:27.925Z,3.08
2023-01-19T01:02:55.948Z,3.63
2023-01-19T01:05:23.789Z,3.03
2023-01-19T01:07:51.416Z,3.78
2023-01-19T01:10:24.727Z,2.78
2023-01-19T01:12:54.884Z,2.50
2023-01-19T01:15:27.630Z,1.90
2023-01-19T01:17:58.901Z,2.20
2023-01-19T01:20:28.708Z,3.42
2023-01-19T01:22:58.126Z,2.63
2023-01-19T01:25:28.451Z,3.17
2023-01-19T01:27:56.644Z,2.92
2023-01-19T01:30:24.439Z,3.38
2023-01-19T01:32:52.328Z,3.90
2023-01-19T01:35:20.016Z,3.38
2023-01-19T01:37:47.763Z,3.00
2023-01-19T01:40:18.371Z,3.80
2023-01-19T01:42:46.645Z,4.20
2023-01-19T01:45:40.595Z,5.05
2023-01-19T01:48:28.648Z,4.88
2023-01-19T01:51:23.179Z,4.90
2023-01-19T01:54:14.458Z,4.13
2023-01-19T01:56:45.332Z,3.47
2023-01-19T01:59:34.864Z,3.70
2023-01-19T02:04:55.834Z,1.55
2023-01-19T02:07:52.983Z,1.73
2023-01-19T02:10:39.896Z,1.52
2023-01-19T02:13:18.565Z,1.58
2023-01-19T02:15:47.904Z,1.85
2023-01-19T02:18:16.473Z,2.17
2023-01-19T02:20:54.415Z,2.42
2023-01-19T02:23:39.180Z,1.35
2023-01-19T02:26:09.666Z,1.15
2023-01-19T02:28:41.598Z,1.75
2023-01-19T02:31:09.195Z,1.98
2023-01-19T02:33:37.423Z,1.05
2023-01-19T02:36:08.177Z,0.95
2023-01-19T02:38:38.483Z,1.40
2023-01-19T02:41:08.400Z,1.20
2023-01-19T02:43:36.942Z,1.27
2023-01-19T02:46:04.748Z,1.20
2023-01-19T02:48:32.566Z,2.05
2023-01-19T02:51:04.459Z,1.10
2023-01-19T02:54:00.117Z,1.63
2023-01-19T02:56:50.567Z,1.80
2023-01-19T02:59:49.411Z,1.80
2023-01-19T03:02:27.530Z,1.77
2023-01-19T03:05:27.295Z,2.00
2023-01-19T03:10:41.517Z,1.90
2023-01-19T03:13:18.295Z,1.70
2023-01-19T03:16:05.567Z,1.75
2023-01-19T03:18:36.059Z,1.38
2023-01-19T03:21:07.260Z,2.70
2023-01-19T03:23:37.580Z,1.42
2023-01-19T03:26:08.633Z,1.38
2023-01-19T03:28:39.368Z,1.45
2023-01-19T03:31:14.125Z,1.42
2023-01-19T03:33:46.795Z,1.50
2023-01-19T03:36:20.192Z,1.50
2023-01-19T03:38:50.118Z,1.85
2023-01-19T03:41:21.472Z,1.40
2023-01-19T03:43:52.005Z,1.23
2023-01-19T03:46:20.672Z,1.80
2023-01-19T03:48:48.654Z,1.15
2023-01-19T03:51:17.155Z,1.55
2023-01-19T03:53:44.768Z,1.80
2023-01-19T03:56:21.949Z,1.70
2023-01-19T03:58:50.043Z,1.38
2023-01-19T04:01:20.804Z,1.35
2023-01-19T04:03:52.097Z,2.42
2023-01-19T04:06:20.994Z,1.17
2023-01-19T04:08:50.014Z,1.40
2023-01-19T04:11:18.030Z,1.25
2023-01-19T04:13:45.504Z,1.58
2023-01-19T04:16:13.221Z,1.52
2023-01-19T04:18:42.307Z,1.33
2023-01-19T04:21:09.940Z,1.33
2023-01-19T04:23:37.766Z,1.60
2023-01-19T04:26:07.139Z,0.63
2023-01-19T04:28:36.993Z,0.93
2023-01-19T04:31:06.217Z,0.22
2023-01-19T04:33:34.551Z,0.70
2023-01-19T04:36:04.174Z,0.63
2023-01-19T04:38:31.813Z,0.40
2023-01-19T04:40:59.427Z,0.77
2023-01-19T04:43:26.942Z,0.60
2023-01-19T04:45:54.697Z,0.60
2023-01-19T04:48:22.302Z,1.52
2023-01-19T04:50:52.500Z,0.90
2023-01-19T04:53:20.131Z,0.65
2023-01-19T04:55:47.774Z,1.50
2023-01-19T04:58:15.790Z,0.80
2023-01-19T05:00:43.792Z,1.13
2023-01-19T05:03:11.491Z,1.20
2023-01-19T05:05:39.248Z,1.80
2023-01-19T05:08:07.071Z,1.15
2023-01-19T05:10:34.596Z,1.45
2023-01-19T05:13:02.783Z,1.17
2023-01-19T05:15:30.532Z,1.35
2023-01-19T05:17:58.591Z,1.40
2023-01-19T05:20:26.205Z,1.42
2023-01-19T05:22:53.838Z,1.98
2023-01-19T05:25:21.494Z,1.40
2023-01-19T05:27:49.100Z,1.17
2023-01-19T05:30:17.107Z,1.38
2023-01-19T05:32:44.726Z,1.70
2023-01-19T05:35:16.591Z,1.55
2023-01-19T05:37:44.552Z,1.13
2023-01-19T05:40:12.327Z,1.90
2023-01-19T05:42:40.138Z,1.13
2023-01-19T05:45:08.399Z,1.17
2023-01-19T05:47:36.064Z,1.25
2023-01-19T05:50:04.200Z,1.38
2023-01-19T05:52:32.010Z,1.73
2023-01-19T05:54:59.632Z,1.63
2023-01-19T05:57:27.197Z,1.42
2023-01-19T05:59:54.941Z,1.55
2023-01-19T06:02:28.613Z,1.60
2023-01-19T06:04:57.290Z,1.70
2023-01-19T06:07:25.674Z,1.90
2023-01-19T06:09:54.293Z,1.50
2023-01-19T06:12:21.844Z,1.55
2023-01-19T06:14:49.631Z,2.15
2023-01-19T06:17:17.381Z,1.50
2023-01-19T06:19:45.051Z,1.77
2023-01-19T06:22:12.617Z,1.42
2023-01-19T06:24:40.225Z,1.48
2023-01-19T06:27:07.912Z,1.60
2023-01-19T06:29:35.564Z,0.80
2023-01-19T06:32:03.288Z,1.80
2023-01-19T06:34:30.971Z,1.60
2023-01-19T06:36:58.673Z,2.25
2023-01-19T06:39:27.548Z,1.42
2023-01-19T06:41:55.229Z,1.40
2023-01-19T06:44:22.791Z,0.95
2023-01-19T06:46:50.446Z,1.27
2023-01-19T06:49:18.105Z,0.88
2023-01-19T06:51:45.609Z,1.67
2023-01-19T06:54:13.221Z,1.95
2023-01-19T06:56:40.817Z,1.40
2023-01-19T06:59:09.841Z,1.70
2023-01-19T07:01:37.437Z,1.73
2023-01-19T07:04:05.348Z,2.88
2023-01-19T07:06:32.829Z,1.90
2023-01-19T07:09:00.348Z,2.15
2023-01-19T07:11:32.723Z,1.83
2023-01-19T07:14:00.507Z,1.60
2023-01-19T07:16:28.244Z,2.08
2023-01-19T07:18:56.035Z,2.88
2023-01-19T07:21:23.932Z,1.88
2023-01-19T07:23:52.936Z,2.97
2023-01-19T07:26:21.727Z,2.78
2023-01-19T07:28:49.904Z,3.65
2023-01-19T07:31:18.035Z,3.22
2023-01-19T07:33:46.621Z,2.47
2023-01-19T07:36:14.565Z,3.25
2023-01-19T07:38:42.186Z,2.33
2023-01-19T07:41:10.970Z,3.13
2023-01-19T07:43:38.634Z,3.43
2023-01-19T07:46:08.289Z,1.42
2023-01-19T07:51:05.872Z,1.92
2023-01-19T07:53:33.620Z,1.60
2023-01-19T07:56:01.671Z,1.08
2023-01-19T07:58:29.485Z,1.20
2023-01-19T08:00:57.131Z,1.13
2023-01-19T08:03:25.065Z,1.30
2023-01-19T08:05:53.332Z,1.27
2023-01-19T08:08:20.994Z,0.88
2023-01-19T08:10:52.478Z,1.00
2023-01-19T08:13:23.289Z,0.70
2023-01-19T08:15:52.204Z,0.60
2023-01-19T08:18:21.094Z,0.80
2023-01-19T08:20:49.056Z,1.33
2023-01-19T08:23:18.149Z,0.95
2023-01-19T08:25:46.284Z,1.30
2023-01-19T08:28:15.994Z,1.48
2023-01-19T08:30:45.275Z,1.60
2023-01-19T08:33:13.963Z,1.55
2023-01-19T08:35:43.531Z,1.73
2023-01-19T08:38:11.461Z,1.40
2023-01-19T08:40:40.572Z,1.98
2023-01-19T08:43:13.966Z,2.42
2023-01-19T08:45:49.155Z,2.15
2023-01-19T08:48:19.262Z,2.65
2023-01-19T08:50:47.834Z,2.80
2023-01-19T08:53:16.229Z,3.03
2023-01-19T08:55:43.909Z,2.80
2023-01-19T08:58:11.562Z,2.75
2023-01-19T09:00:40.236Z,1.73
2023-01-19T09:03:12.814Z,1.80
2023-01-19T09:05:40.925Z,2.45
2023-01-19T09:08:11.206Z,1.63
2023-01-19T09:10:43.898Z,2.30
2023-01-19T09:13:12.040Z,1.90
2023-01-19T09:15:41.006Z,1.73
2023-01-19T09:18:18.577Z,1.52
2023-01-19T09:20:48.648Z,1.52
2023-01-19T09:23:19.162Z,1.67
2023-01-19T09:25:47.544Z,1.77
2023-01-19T09:28:17.604Z,1.67
2023-01-19T09:30:45.890Z,1.10
2023-01-19T09:33:16.113Z,1.00
2023-01-19T09:35:45.757Z,2.05
2023-01-19T09:38:15.338Z,1.77
2023-01-19T09:40:50.121Z,2.35
2023-01-19T09:43:35.330Z,1.83
2023-01-19T09:46:27.711Z,1.40
2023-01-19T09:48:58.388Z,0.88
2023-01-19T09:51:28.963Z,1.45
2023-01-19T09:54:13.607Z,2.30
2023-01-19T09:56:43.161Z,2.03
2023-01-19T09:59:19.828Z,1.95
2023-01-19T10:02:02.465Z,1.40
2023-01-19T10:04:45.043Z,1.77
2023-01-19T10:07:22.907Z,1.92
2023-01-19T10:10:13.246Z,2.15
2023-01-19T10:12:51.092Z,2.17
2023-01-19T10:15:36.295Z,1.20
2023-01-19T10:18:13.666Z,1.65
2023-01-19T10:20:52.568Z,2.50
2023-01-19T10:23:42.856Z,2.28
2023-01-19T10:26:37.098Z,2.10
2023-01-19T10:29:21.232Z,1.65
2023-01-19T10:31:52.016Z,1.75
2023-01-19T10:34:23.187Z,2.55
2023-01-19T10:37:02.752Z,2.33
2023-01-19T10:39:30.339Z,2.75
2023-01-19T10:42:04.162Z,4.38
2023-01-19T10:44:37.139Z,2.83
2023-01-19T10:47:11.792Z,3.25
2023-01-19T10:49:44.716Z,3.33
2023-01-19T10:52:37.552Z,2.50
2023-01-19T10:55:23.222Z,2.67
2023-01-19T10:57:53.173Z,2.45
2023-01-19T11:00:32.410Z,1.80
2023-01-19T11:03:01.391Z,1.77
2023-01-19T11:05:32.027Z,1.45
2023-01-19T11:07:59.923Z,1.50
2023-01-19T11:10:29.976Z,0.90
2023-01-19T11:13:02.096Z,1.90
2023-01-19T11:15:48.313Z,2.47
2023-01-19T11:18:36.926Z,1.70
2023-01-19T11:21:25.968Z,2.67
2023-01-19T11:24:09.024Z,1.40
2023-01-19T11:26:48.965Z,2.85
2023-01-19T11:29:24.232Z,2.58
2023-01-19T11:31:55.221Z,2.63
2023-01-19T11:34:36.803Z,2.78
2023-01-19T11:37:25.141Z,3.05
2023-01-19T11:39:58.684Z,2.58
2023-01-19T11:42:30.355Z,2.53
2023-01-19T11:45:16.198Z,2.78
2023-01-19T11:47:47.082Z,2.63
2023-01-19T11:50:24.435Z,2.92
2023-01-19T11:53:00.769Z,2.60
2023-01-19T11:55:46.991Z,3.60
2023-01-19T11:58:17.152Z,2.67
2023-01-19T12:01:02.970Z,2.28
2023-01-19T12:03:32.437Z,3.67
2023-01-19T12:06:10.886Z,3.03
2023-01-19T12:08:52.901Z,3.17
2023-01-19T12:11:26.416Z,3.15
2023-01-19T12:13:56.372Z,2.63
2023-01-19T12:16:29.049Z,3.15
2023-01-19T12:19:01.521Z,3.42
2023-01-19T12:21:29.148Z,2.88
2023-01-19T12:24:23.271Z,2.85
2023-01-19T12:26:59.090Z,2.03
2023-01-19T12:29:31.264Z,1.63
2023-01-19T12:32:14.337Z,1.88
2023-01-19T12:34:55.916Z,2.13
2023-01-19T12:37:43.923Z,2.47
2023-01-19T12:40:29.017Z,2.38
2023-01-19T12:43:05.548Z,1.38
2023-01-19T12:45:39.888Z,1.58
2023-01-19T12:48:26.583Z,1.50
2023-01-19T12:50:54.418Z,1.73
2023-01-19T12:53:22.785Z,1.67
2023-01-19T12:56:10.723Z,2.17
2023-01-19T12:58:38.430Z,2.70
2023-01-19T13:01:20.241Z,2.70
2023-01-19T13:04:09.299Z,3.63
2023-01-19T13:07:05.871Z,2.50
2023-01-19T13:09:35.583Z,2.03
2023-01-19T13:12:14.970Z,1.88
2023-01-19T13:14:43.614Z,2.20
2023-01-19T13:17:28.164Z,1.85
2023-01-19T13:20:22.291Z,2.38
2023-01-19T13:23:10.807Z,2.05
2023-01-19T13:25:38.553Z,2.22
2023-01-19T13:28:10.050Z,2.15
2023-01-19T13:30:49.614Z,1.73
2023-01-19T13:33:24.990Z,2.25
2023-01-19T13:35:56.564Z,1.95
2023-01-19T13:38:25.089Z,2.25
2023-01-19T13:40:54.747Z,2.15
2023-01-19T13:43:30.621Z,2.38
2023-01-19T13:45:58.995Z,2.08
2023-01-19T13:48:27.785Z,2.50
2023-01-19T13:51:07.098Z,2.38
2023-01-19T13:53:35.489Z,1.70
2023-01-19T13:56:17.221Z,2.10
2023-01-19T13:58:58.164Z,2.45
2023-01-19T14:01:29.324Z,1.40
2023-01-19T14:03:57.939Z,1.65
2023-01-19T14:06:40.894Z,2.33
2023-01-19T14:09:18.348Z,1.52
2023-01-19T14:12:05.135Z,1.98
2023-01-19T14:14:33.176Z,2.10
2023-01-19T14:17:00.835Z,1.60
2023-01-19T14:19:28.653Z,1.80
2023-01-19T14:22:04.532Z,1.48
2023-01-19T14:24:32.983Z,1.65
2023-01-19T14:27:21.058Z,1.48
2023-01-19T14:29:50.769Z,1.52
2023-01-19T14:32:24.483Z,1.58
2023-01-19T14:35:04.594Z,1.73
2023-01-19T14:37:37.274Z,1.10
2023-01-19T14:40:14.885Z,1.90
2023-01-19T14:43:06.338Z,2.05
2023-01-19T14:45:37.673Z,3.30
2023-01-19T14:48:07.116Z,5.10
2023-01-19T14:50:39.197Z,2.90
2023-01-19T14:53:24.488Z,2.45
2023-01-19T14:55:59.394Z,2.25
2023-01-19T14:58:29.457Z,5.07
2023-01-19T15:00:57.468Z,5.13
2023-01-19T15:03:43.663Z,6.63
2023-01-19T15:06:21.249Z,5.28
2023-01-19T15:08:50.407Z,6.55
2023-01-19T15:11:31.870Z,6.07
2023-01-19T15:14:00.273Z,5.05
2023-01-19T15:16:29.872Z,3.22
2023-01-19T15:18:57.549Z,1.70
2023-01-19T15:21:26.483Z,5.75
2023-01-19T15:23:55.067Z,3.58
2023-01-19T15:26:25.430Z,2.80
2023-01-19T15:28:53.676Z,2.38
2023-01-19T15:31:23.872Z,1.60
2023-01-19T15:33:51.854Z,1.38
2023-01-19T15:36:21.860Z,2.30
2023-01-19T15:38:51.127Z,1.58
2023-01-19T15:41:32.131Z,1.85
2023-01-19T15:43:59.843Z,1.90
2023-01-19T15:46:27.882Z,1.65
2023-01-19T15:48:55.659Z,2.00
2023-01-19T15:51:27.768Z,2.10
2023-01-19T15:53:58.854Z,1.67
2023-01-19T15:56:31.277Z,2.00
2023-01-19T15:58:59.249Z,2.63
2023-01-19T16:01:32.831Z,2.80
2023-01-19T16:04:02.819Z,2.45
2023-01-19T16:06:31.621Z,2.22
2023-01-19T16:09:03.935Z,1.80
2023-01-19T16:11:37.513Z,1.92
2023-01-19T16:14:10.643Z,1.63
2023-01-19T16:16:38.473Z,1.80
2023-01-19T16:19:06.092Z,1.77
2023-01-19T16:21:33.993Z,1.73
2023-01-19T16:24:01.745Z,2.28
2023-01-19T16:26:35.081Z,3.53
2023-01-19T16:29:09.914Z,3.65
2023-01-19T16:31:39.336Z,3.50
2023-01-19T16:34:07.924Z,3.63
2023-01-19T16:36:43.677Z,2.50
2023-01-19T16:39:14.882Z,2.53
2023-01-19T16:41:44.191Z,2.90
2023-01-19T16:44:17.754Z,3.60
2023-01-19T16:46:47.095Z,2.65
2023-01-19T16:49:17.567Z,3.35
2023-01-19T16:51:45.867Z,3.38
2023-01-19T16:54:19.689Z,3.88
2023-01-19T16:56:47.986Z,3.75
2023-01-19T16:59:17.219Z,4.63
2023-01-19T17:01:45.622Z,5.55
2023-01-19T17:04:13.708Z,4.88
2023-01-19T17:06:41.597Z,5.30
2023-01-19T17:09:09.500Z,5.97
2023-01-19T17:11:37.941Z,5.00
2023-01-19T17:14:08.255Z,3.47
2023-01-19T17:16:36.471Z,3.30
2023-01-19T17:19:06.105Z,3.67
2023-01-19T17:21:34.332Z,4.13
2023-01-19T17:24:02.553Z,4.85
2023-01-19T17:26:33.877Z,3.75
2023-01-19T17:29:09.654Z,4.95
2023-01-19T17:31:37.804Z,5.03
2023-01-19T17:34:05.937Z,4.10
2023-01-19T17:36:33.996Z,5.82
2023-01-19T17:39:08.588Z,4.63
2023-01-19T17:41:36.453Z,4.07
2023-01-19T17:44:05.494Z,3.63
2023-01-19T17:46:37.035Z,3.35
2023-01-19T17:49:06.165Z,3.85
2023-01-19T17:51:34.322Z,3.13
2023-01-19T17:54:02.266Z,3.15
2023-01-19T17:56:36.604Z,2.30
2023-01-19T17:59:07.722Z,1.90
2023-01-19T18:01:39.772Z,3.10
2023-01-19T18:04:08.783Z,2.75
2023-01-19T18:06:37.599Z,3.05
2023-01-19T18:09:07.420Z,3.37
2023-01-19T18:11:35.562Z,2.95
2023-01-19T18:14:03.805Z,2.30
2023-01-19T18:16:32.620Z,2.67
2023-01-19T18:19:00.361Z,2.80
2023-01-19T18:21:28.865Z,2.03
2023-01-19T18:24:05.354Z,2.30
2023-01-19T18:26:34.519Z,2.63
2023-01-19T18:29:02.335Z,2.00
2023-01-19T18:31:30.434Z,1.80
2023-01-19T18:33:58.214Z,2.35
2023-01-19T18:36:25.952Z,2.70
2023-01-19T18:38:53.972Z,2.45
2023-01-19T18:41:22.099Z,2.75
2023-01-19T18:43:50.082Z,2.05
2023-01-19T18:46:18.040Z,2.60
2023-01-19T18:48:45.847Z,3.03
2023-01-19T18:51:15.869Z,3.25
2023-01-19T18:53:44.533Z,2.70
2023-01-19T18:56:14.154Z,2.05
2023-01-19T18:58:42.536Z,2.88
2023-01-19T19:01:25.390Z,2.15
2023-01-19T19:03:56.693Z,2.63
2023-01-19T19:06:27.041Z,2.20
2023-01-19T19:08:56.759Z,2.05
2023-01-19T19:14:02.373Z,2.72
2023-01-19T19:16:31.679Z,2.90
2023-01-19T19:19:01.047Z,3.97
2023-01-19T19:21:28.607Z,3.20
2023-01-19T19:23:58.030Z,5.05
2023-01-19T19:26:28.223Z,4.53
2023-01-19T19:28:57.030Z,3.88
2023-01-19T19:31:27.826Z,2.97
2023-01-19T19:33:57.220Z,3.22
2023-01-19T19:36:40.415Z,2.50
2023-01-19T19:39:08.501Z,2.47
2023-01-19T19:41:38.318Z,2.40
2023-01-19T19:44:06.029Z,2.15
2023-01-19T19:46:33.601Z,2.20
2023-01-19T19:49:01.191Z,2.80
2023-01-19T19:51:28.926Z,2.22
2023-01-19T19:53:59.263Z,2.30
2023-01-19T19:56:29.530Z,3.38
2023-01-19T19:58:59.273Z,2.95
2023-01-19T20:01:33.522Z,2.80
2023-01-19T20:04:13.025Z,2.83
2023-01-19T20:06:44.636Z,2.42
2023-01-19T20:09:14.137Z,1.85
2023-01-19T20:11:43.590Z,1.98
2023-01-19T20:14:16.256Z,2.15
2023-01-19T20:16:44.305Z,2.10
2023-01-19T20:19:11.940Z,2.75
2023-01-19T20:21:44.465Z,3.33
2023-01-19T20:24:18.282Z,3.03
2023-01-19T20:26:51.823Z,3.40
2023-01-19T20:29:20.889Z,4.00
2023-01-19T20:31:55.039Z,2.65
2023-01-19T20:34:32.105Z,2.47
2023-01-19T20:37:03.829Z,2.03
2023-01-19T20:39:33.463Z,2.75
2023-01-19T20:44:30.471Z,1.80
2023-01-19T20:46:58.237Z,1.92
2023-01-19T20:49:26.437Z,2.25
2023-01-19T20:51:55.436Z,1.13
2023-01-19T20:54:27.383Z,1.48
2023-01-19T20:56:55.750Z,2.17
2023-01-19T20:59:25.059Z,1.30
2023-01-19T21:01:53.249Z,1.60
2023-01-19T21:04:21.170Z,1.48
2023-01-19T21:06:49.052Z,1.48
2023-01-19T21:09:18.589Z,1.50
2023-01-19T21:11:46.413Z,1.20
2023-01-19T21:14:14.027Z,1.65
2023-01-19T21:16:43.189Z,1.50
2023-01-19T21:19:11.969Z,1.40
2023-01-19T21:21:40.200Z,1.55
2023-01-19T21:24:09.990Z,1.65
2023-01-19T21:26:37.894Z,1.95
2023-01-19T21:29:14.617Z,1.80
2023-01-19T21:31:45.170Z,2.38
2023-01-19T21:34:14.142Z,2.13
2023-01-19T21:36:44.940Z,1.30
2023-01-19T21:39:12.670Z,2.15
2023-01-19T21:41:43.107Z,1.17
2023-01-19T21:44:14.448Z,1.77
2023-01-19T21:46:44.987Z,2.70
2023-01-19T21:49:20.357Z,1.92
2023-01-19T21:51:49.153Z,1.70
2023-01-19T21:54:17.479Z,1.40
2023-01-19T21:56:45.278Z,1.52
2023-01-19T21:59:14.893Z,1.52
2023-01-19T22:04:13.676Z,1.10
2023-01-19T22:06:41.424Z,2.40
2023-01-19T22:09:09.121Z,1.70
2023-01-19T22:11:36.940Z,2.08
2023-01-19T22:14:05.090Z,1.63
2023-01-19T22:16:33.293Z,1.30
2023-01-19T22:19:02.405Z,1.50
2023-01-19T22:21:33.170Z,1.92
2023-01-19T22:24:02.418Z,1.02
2023-01-19T22:26:31.508Z,1.50
2023-01-19T22:29:01.149Z,1.77
2023-01-19T22:31:30.440Z,2.45
2023-01-19T22:33:58.935Z,2.28
2023-01-19T22:36:28.755Z,2.75
2023-01-19T22:39:08.341Z,1.70
2023-01-19T22:41:41.226Z,1.65
2023-01-19T22:44:12.784Z,1.52
2023-01-19T22:46:47.095Z,1.38
2023-01-19T22:49:16.971Z,1.70
2023-01-19T22:54:32.891Z,1.45
2023-01-19T22:57:00.683Z,1.90
2023-01-19T22:59:31.678Z,2.00
2023-01-19T23:01:59.434Z,1.95
2023-01-19T23:04:27.084Z,1.83
2023-01-19T23:06:54.929Z,1.85
2023-01-19T23:09:22.577Z,1.60
2023-01-19T23:11:51.235Z,1.48
2023-01-19T23:14:21.917Z,1.25
2023-01-19T23:16:49.677Z,2.05
2023-01-19T23:19:18.067Z,2.03
2023-01-19T23:21:46.236Z,1.52
2023-01-19T23:24:13.944Z,1.30
2023-01-19T23:26:44.048Z,1.40
2023-01-19T23:29:14.098Z,1.52
2023-01-19T23:31:50.919Z,1.90
2023-01-19T23:34:18.811Z,1.77
2023-01-19T23:36:46.551Z,1.90
2023-01-19T23:39:25.576Z,1.27
2023-01-19T23:41:53.158Z,1.30
2023-01-19T23:44:20.667Z,1.60
2023-01-19T23:46:48.965Z,1.90
2023-01-19T23:49:17.146Z,1.73
2023-01-19T23:51:44.743Z,1.77
2023-01-19T23:54:12.542Z,1.60
2023-01-19T23:56:40.478Z,1.80
2023-01-19T23:59:16.221Z,1.77
