createdAt,value
2019-01-23T00:03:14.809Z,-1.00
2019-01-23T00:06:59.462Z,-1.10
2019-01-23T00:10:44.088Z,-1.00
2019-01-23T00:14:28.722Z,-1.10
2019-01-23T00:18:13.629Z,-1.10
2019-01-23T00:21:58.560Z,-1.10
2019-01-23T00:25:43.222Z,-1.00
2019-01-23T00:29:27.840Z,-1.10
2019-01-23T00:33:05.034Z,-1.10
2019-01-23T00:36:49.670Z,-1.10
2019-01-23T00:40:34.339Z,-1.10
2019-01-23T00:44:18.964Z,-1.10
2019-01-23T00:48:03.566Z,-1.10
2019-01-23T00:51:48.316Z,-1.10
2019-01-23T00:55:32.970Z,-1.00
2019-01-23T00:59:17.858Z,-1.00
2019-01-23T01:03:02.479Z,-1.00
2019-01-23T01:06:47.127Z,-1.00
2019-01-23T01:10:24.674Z,-1.00
2019-01-23T01:14:09.372Z,-1.00
2019-01-23T01:17:53.997Z,-1.00
2019-01-23T01:21:38.617Z,-1.00
2019-01-23T01:25:23.249Z,-1.00
2019-01-23T01:29:07.892Z,-0.90
2019-01-23T01:32:44.982Z,-0.90
2019-01-23T01:36:29.603Z,-0.90
2019-01-23T01:40:15.215Z,-0.90
2019-01-23T01:43:59.869Z,-0.90
2019-01-23T01:48:03.374Z,-0.90
2019-01-23T01:51:48.020Z,-0.80
2019-01-23T01:55:32.668Z,-0.80
2019-01-23T01:59:17.316Z,-0.80
2019-01-23T02:03:01.959Z,-0.80
2019-01-23T02:06:46.968Z,-0.80
2019-01-23T02:10:24.570Z,-0.80
2019-01-23T02:17:59.593Z,-0.80
2019-01-23T02:21:44.243Z,-0.70
2019-01-23T02:25:28.827Z,-0.80
2019-01-23T02:29:13.451Z,-0.80
2019-01-23T02:32:50.872Z,-0.80
2019-01-23T02:36:35.531Z,-0.70
2019-01-23T02:40:22.038Z,-0.70
2019-01-23T02:44:06.667Z,-0.70
2019-01-23T02:47:51.965Z,-0.70
2019-01-23T02:51:36.961Z,-0.70
2019-01-23T02:55:22.198Z,-0.70
2019-01-23T02:59:06.858Z,-0.70
2019-01-23T03:03:10.744Z,-0.70
2019-01-23T03:06:55.351Z,-0.70
2019-01-23T03:10:32.534Z,-0.70
2019-01-23T03:18:07.016Z,-0.70
2019-01-23T03:21:51.953Z,-0.70
2019-01-23T03:25:36.570Z,-0.70
2019-01-23T03:29:40.036Z,-0.70
2019-01-23T03:33:24.966Z,-0.80
2019-01-23T03:37:10.024Z,-0.80
2019-01-23T03:40:55.031Z,-0.70
2019-01-23T03:44:39.692Z,-0.80
2019-01-23T03:48:24.373Z,-0.80
2019-01-23T03:52:08.987Z,-0.70
2019-01-23T03:56:13.343Z,-0.80
2019-01-23T03:59:57.960Z,-0.80
2019-01-23T04:03:42.590Z,-0.80
2019-01-23T04:07:27.312Z,-0.80
2019-01-23T04:11:04.361Z,-0.80
2019-01-23T04:14:48.929Z,-0.70
2019-01-23T04:18:33.586Z,-0.70
2019-01-23T04:26:08.086Z,-0.70
2019-01-23T04:29:52.702Z,-0.70
2019-01-23T04:33:30.541Z,-0.60
2019-01-23T04:37:15.178Z,-0.70
2019-01-23T04:40:59.797Z,-0.60
2019-01-23T04:44:44.379Z,-0.60
2019-01-23T04:48:29.007Z,-0.60
2019-01-23T04:52:32.469Z,-0.60
2019-01-23T04:56:17.086Z,-0.60
2019-01-23T05:00:01.680Z,-0.60
2019-01-23T05:03:46.285Z,-0.60
2019-01-23T05:07:30.861Z,-0.60
2019-01-23T05:11:08.569Z,-0.60
2019-01-23T05:14:53.154Z,-0.60
2019-01-23T05:18:37.760Z,-0.50
2019-01-23T05:22:22.388Z,-0.50
2019-01-23T05:26:06.987Z,-0.50
2019-01-23T05:29:54.995Z,-0.50
2019-01-23T05:33:30.464Z,-0.50
2019-01-23T05:37:15.084Z,-0.50
2019-01-23T05:40:59.957Z,-0.60
2019-01-23T05:44:44.569Z,-0.70
2019-01-23T05:48:29.205Z,-0.90
2019-01-23T05:52:13.764Z,-1.10
2019-01-23T05:59:48.252Z,-1.30
2019-01-23T06:03:32.847Z,-1.40
2019-01-23T06:07:17.462Z,-1.40
2019-01-23T06:10:54.332Z,-1.50
2019-01-23T06:14:39.215Z,-1.50
2019-01-23T06:18:23.895Z,-1.60
2019-01-23T06:22:08.481Z,-1.60
2019-01-23T06:25:53.081Z,-1.70
2019-01-23T06:29:37.747Z,-1.70
2019-01-23T06:33:06.420Z,-1.80
2019-01-23T06:36:51.048Z,-1.80
2019-01-23T06:40:54.526Z,-1.90
2019-01-23T06:48:10.557Z,-1.80
2019-01-23T06:51:55.674Z,-1.70
2019-01-23T06:55:40.316Z,-1.60
2019-01-23T07:03:15.021Z,-1.40
2019-01-23T07:06:52.893Z,-1.20
2019-01-23T07:10:37.529Z,-1.20
2019-01-23T07:14:22.491Z,-1.20
2019-01-23T07:18:07.170Z,-1.20
2019-01-23T07:21:51.866Z,-1.20
2019-01-23T07:25:36.517Z,-1.20
2019-01-23T07:29:21.148Z,-1.20
2019-01-23T07:33:05.790Z,-1.10
2019-01-23T07:36:50.645Z,-1.00
2019-01-23T07:40:35.267Z,-1.00
2019-01-23T07:44:19.871Z,-1.00
2019-01-23T07:51:56.546Z,-0.80
2019-01-23T07:55:41.162Z,-0.80
2019-01-23T08:03:15.844Z,-0.70
2019-01-23T08:07:00.507Z,-0.80
2019-01-23T08:10:37.738Z,-0.80
2019-01-23T08:14:22.718Z,-0.90
2019-01-23T08:18:07.788Z,-0.90
2019-01-23T08:21:52.364Z,-0.80
2019-01-23T08:25:37.029Z,-0.80
2019-01-23T08:29:21.658Z,-0.70
2019-01-23T08:36:56.585Z,-0.60
2019-01-23T08:40:41.488Z,-0.50
2019-01-23T08:44:26.130Z,-0.40
2019-01-23T08:48:11.122Z,-0.30
2019-01-23T08:51:56.058Z,-0.20
2019-01-23T08:55:40.646Z,-0.10
2019-01-23T08:59:25.306Z,0.00
2019-01-23T09:06:54.428Z,0.20
2019-01-23T09:10:31.528Z,0.30
2019-01-23T09:14:16.180Z,0.30
2019-01-23T09:17:41.929Z,0.40
2019-01-23T09:21:26.732Z,0.40
2019-01-23T09:25:12.956Z,0.50
2019-01-23T09:28:58.216Z,0.60
2019-01-23T09:32:54.753Z,0.70
2019-01-23T09:37:11.467Z,0.90
2019-01-23T09:41:12.280Z,1.00
2019-01-23T09:45:35.051Z,0.90
2019-01-23T09:49:42.987Z,1.00
2019-01-23T09:53:49.198Z,1.10
2019-01-23T09:57:36.833Z,1.30
2019-01-23T10:01:21.509Z,1.80
2019-01-23T10:05:06.323Z,1.90
2019-01-23T10:08:50.970Z,1.80
2019-01-23T10:12:35.677Z,1.70
2019-01-23T10:16:21.165Z,1.60
2019-01-23T10:20:06.145Z,1.50
2019-01-23T10:23:50.781Z,1.50
2019-01-23T10:27:35.387Z,1.60
2019-01-23T10:31:20.382Z,1.70
2019-01-23T10:34:58.096Z,1.80
2019-01-23T10:42:33.653Z,1.80
2019-01-23T10:46:18.298Z,1.90
2019-01-23T10:50:02.885Z,1.90
2019-01-23T10:53:47.489Z,1.80
2019-01-23T10:57:32.143Z,1.60
2019-01-23T11:01:17.075Z,1.60
2019-01-23T11:05:20.532Z,1.60
2019-01-23T11:09:25.905Z,1.60
2019-01-23T11:20:51.523Z,1.70
2019-01-23T11:24:36.152Z,1.80
2019-01-23T11:28:20.780Z,2.00
2019-01-23T11:31:46.992Z,1.90
2019-01-23T11:35:24.441Z,1.90
2019-01-23T11:39:10.092Z,2.00
2019-01-23T11:42:35.598Z,1.90
2019-01-23T11:50:31.366Z,2.00
2019-01-23T11:58:06.834Z,2.00
2019-01-23T12:02:10.304Z,2.00
2019-01-23T12:05:55.041Z,2.00
2019-01-23T12:09:32.419Z,2.00
2019-01-23T12:13:17.381Z,2.00
2019-01-23T12:17:02.050Z,2.10
2019-01-23T12:20:46.697Z,2.10
2019-01-23T12:31:53.141Z,2.00
2019-01-23T12:35:18.965Z,2.00
2019-01-23T12:43:14.552Z,1.90
2019-01-23T12:46:59.172Z,1.90
2019-01-23T12:50:44.073Z,1.80
2019-01-23T12:54:28.685Z,1.70
2019-01-23T13:02:09.609Z,1.90
2019-01-23T13:05:50.013Z,2.00
2019-01-23T13:09:34.623Z,2.00
2019-01-23T13:13:19.364Z,2.10
2019-01-23T13:17:22.870Z,2.20
2019-01-23T13:21:07.471Z,2.30
2019-01-23T13:28:22.866Z,2.20
2019-01-23T13:32:07.457Z,2.10
2019-01-23T13:35:52.076Z,2.20
2019-01-23T13:39:36.770Z,2.20
2019-01-23T13:43:21.781Z,2.20
2019-01-23T13:47:06.436Z,2.20
2019-01-23T13:50:51.145Z,2.30
2019-01-23T13:54:36.596Z,2.30
2019-01-23T13:58:21.738Z,2.20
2019-01-23T14:02:06.361Z,2.30
2019-01-23T14:05:50.958Z,2.40
2019-01-23T14:09:27.767Z,2.30
2019-01-23T14:13:12.380Z,2.10
2019-01-23T14:16:57.015Z,2.00
2019-01-23T14:20:41.777Z,1.90
2019-01-23T14:24:26.771Z,1.70
2019-01-23T14:28:11.499Z,1.60
2019-01-23T14:32:03.063Z,1.50
2019-01-23T14:35:44.884Z,1.40
2019-01-23T14:39:29.531Z,1.40
2019-01-23T14:43:14.156Z,1.30
2019-01-23T14:46:58.895Z,1.40
2019-01-23T14:50:43.660Z,1.30
2019-01-23T14:54:28.327Z,1.20
2019-01-23T14:58:32.042Z,1.20
2019-01-23T15:01:57.747Z,1.20
2019-01-23T15:05:42.604Z,1.10
2019-01-23T15:09:20.701Z,1.10
2019-01-23T15:17:10.345Z,1.00
2019-01-23T15:20:55.102Z,0.90
2019-01-23T15:24:40.087Z,0.90
2019-01-23T15:28:24.961Z,0.80
2019-01-23T15:32:09.994Z,0.80
2019-01-23T15:35:54.930Z,0.70
2019-01-23T15:39:39.788Z,0.60
2019-01-23T15:43:24.506Z,0.60
2019-01-23T15:47:09.384Z,0.50
2019-01-23T15:50:54.613Z,0.50
2019-01-23T15:54:39.685Z,0.40
2019-01-23T16:02:28.466Z,0.40
2019-01-23T16:06:13.384Z,0.40
2019-01-23T16:09:50.155Z,0.30
2019-01-23T16:13:53.655Z,0.40
2019-01-23T16:17:19.211Z,0.30
2019-01-23T16:21:03.931Z,0.30
2019-01-23T16:28:52.038Z,0.30
2019-01-23T16:32:36.772Z,0.20
2019-01-23T16:36:21.439Z,0.20
2019-01-23T16:43:57.161Z,0.10
2019-01-23T16:47:41.763Z,0.10
2019-01-23T16:51:26.365Z,0.10
2019-01-23T16:55:11.296Z,0.00
2019-01-23T16:58:55.925Z,0.00
2019-01-23T17:02:59.670Z,0.00
2019-01-23T17:10:40.586Z,-0.10
2019-01-23T17:14:25.242Z,-0.20
2019-01-23T17:18:09.880Z,-0.20
2019-01-23T17:26:03.416Z,-0.20
2019-01-23T17:34:10.436Z,-0.20
2019-01-23T17:37:55.160Z,-0.20
2019-01-23T17:41:39.842Z,-0.30
2019-01-23T17:45:43.512Z,-0.30
2019-01-23T17:49:28.154Z,-0.30
2019-01-23T17:53:12.860Z,-0.30
2019-01-23T17:56:57.519Z,-0.40
2019-01-23T18:04:45.568Z,-0.40
2019-01-23T18:08:30.183Z,-0.50
2019-01-23T18:12:14.803Z,-0.50
2019-01-23T18:16:10.564Z,-0.50
2019-01-23T18:19:55.242Z,-0.50
2019-01-23T18:23:39.859Z,-0.50
2019-01-23T18:31:27.379Z,-0.50
2019-01-23T18:35:50.281Z,-0.50
2019-01-23T18:40:08.767Z,-0.50
2019-01-23T18:43:48.652Z,-0.50
2019-01-23T18:48:11.503Z,-0.60
2019-01-23T18:52:15.597Z,-0.50
2019-01-23T18:56:07.491Z,-0.60
2019-01-23T18:59:58.971Z,-0.50
2019-01-23T19:03:57.302Z,-0.50
2019-01-23T19:07:41.922Z,-0.50
2019-01-23T19:11:26.879Z,-0.60
2019-01-23T19:15:51.847Z,-0.60
2019-01-23T19:23:27.030Z,-0.60
2019-01-23T19:27:11.657Z,-0.70
2019-01-23T19:30:56.559Z,-0.60
2019-01-23T19:34:41.167Z,-0.60
2019-01-23T19:42:08.694Z,-0.60
2019-01-23T19:45:53.574Z,-0.60
2019-01-23T19:53:27.832Z,-0.60
2019-01-23T19:57:12.456Z,-0.70
2019-01-23T20:00:57.099Z,-0.60
2019-01-23T20:04:41.717Z,-0.60
2019-01-23T20:08:26.321Z,-0.60
2019-01-23T20:12:15.688Z,-0.60
2019-01-23T20:20:08.811Z,-0.60
2019-01-23T20:23:53.441Z,-0.60
2019-01-23T20:27:38.082Z,-0.70
2019-01-23T20:35:26.249Z,-0.80
2019-01-23T20:39:04.847Z,-0.80
2019-01-23T20:42:50.570Z,-0.20
2019-01-23T20:46:35.254Z,-0.30
2019-01-23T20:50:22.366Z,-0.50
2019-01-23T20:53:47.909Z,-0.60
2019-01-23T21:01:36.057Z,-0.70
2019-01-23T21:05:20.748Z,-0.80
2019-01-23T21:09:45.396Z,-0.80
2019-01-23T21:13:30.100Z,-0.90
2019-01-23T21:17:14.691Z,-0.90
2019-01-23T21:20:59.329Z,-1.00
2019-01-23T21:24:43.895Z,-0.90
2019-01-23T21:28:21.080Z,-0.90
2019-01-23T21:32:05.748Z,-1.00
2019-01-23T21:35:50.670Z,-0.90
2019-01-23T21:39:55.188Z,-0.90
2019-01-23T21:43:39.794Z,-1.00
2019-01-23T21:47:24.411Z,-1.00
2019-01-23T21:51:09.036Z,-1.00
2019-01-23T21:54:53.652Z,-0.90
2019-01-23T21:58:38.276Z,-0.90
2019-01-23T22:02:22.878Z,-0.90
2019-01-23T22:06:07.507Z,-0.90
2019-01-23T22:09:52.107Z,-0.80
2019-01-23T22:13:37.010Z,-0.90
2019-01-23T22:17:21.632Z,-0.90
2019-01-23T22:21:06.274Z,-0.90
2019-01-23T22:24:50.880Z,-0.90
2019-01-23T22:28:35.526Z,-0.90
2019-01-23T22:32:20.137Z,-0.90
2019-01-23T22:36:05.074Z,-0.90
2019-01-23T22:39:49.704Z,-0.90
2019-01-23T22:43:34.626Z,-0.90
2019-01-23T22:47:19.308Z,-0.90
2019-01-23T22:51:03.946Z,-1.00
2019-01-23T22:54:48.566Z,-1.00
2019-01-23T22:58:33.506Z,-1.00
2019-01-23T23:02:18.129Z,-1.00
2019-01-23T23:06:22.393Z,-1.10
2019-01-23T23:18:09.473Z,-1.00
2019-01-23T23:25:43.960Z,-1.00
2019-01-23T23:29:21.661Z,-1.00
2019-01-23T23:40:46.510Z,-1.00
2019-01-23T23:44:31.107Z,-1.00
2019-01-23T23:48:15.692Z,-1.00
2019-01-23T23:52:00.334Z,-1.00
2019-01-23T23:55:45.232Z,-1.00
2019-01-23T23:59:29.861Z,-1.00
