createdAt,value
2022-11-02T00:00:34.076Z,100537.44
2022-11-02T00:03:22.449Z,100541.04
2022-11-02T00:05:50.506Z,100543.66
2022-11-02T00:08:18.548Z,100544.90
2022-11-02T00:10:46.804Z,100537.79
2022-11-02T00:13:15.130Z,100536.56
2022-11-02T00:15:43.276Z,100535.34
2022-11-02T00:18:14.752Z,100536.90
2022-11-02T00:20:43.900Z,100539.08
2022-11-02T00:23:13.681Z,100535.02
2022-11-02T00:25:46.651Z,100533.59
2022-11-02T00:28:15.856Z,100539.35
2022-11-02T00:30:44.324Z,100538.36
2022-11-02T00:33:12.672Z,100538.38
2022-11-02T00:35:41.854Z,100539.48
2022-11-02T00:38:09.937Z,100540.81
2022-11-02T00:40:38.205Z,100543.55
2022-11-02T00:43:06.613Z,100542.05
2022-11-02T00:45:34.836Z,100540.23
2022-11-02T00:48:03.504Z,100541.22
2022-11-02T00:50:32.210Z,100539.76
2022-11-02T00:53:00.466Z,100539.38
2022-11-02T00:55:28.578Z,100540.41
2022-11-02T00:57:56.709Z,100541.93
2022-11-02T01:00:24.986Z,100539.86
2022-11-02T01:02:53.180Z,100539.85
2022-11-02T01:05:21.371Z,100537.38
2022-11-02T01:07:49.569Z,100535.66
2022-11-02T01:10:17.806Z,100532.11
2022-11-02T01:12:46.496Z,100534.92
2022-11-02T01:15:14.536Z,100533.49
2022-11-02T01:17:42.495Z,100532.42
2022-11-02T01:20:11.468Z,100529.71
2022-11-02T01:22:39.615Z,100527.09
2022-11-02T01:25:08.249Z,100528.21
2022-11-02T01:27:36.717Z,100526.56
2022-11-02T01:30:05.720Z,100524.58
2022-11-02T01:32:33.877Z,100521.92
2022-11-02T01:35:03.010Z,100525.05
2022-11-02T01:37:31.418Z,100522.04
2022-11-02T01:39:59.639Z,100526.28
2022-11-02T01:42:28.665Z,100523.96
2022-11-02T01:44:57.465Z,100522.54
2022-11-02T01:47:33.151Z,100517.84
2022-11-02T01:50:31.680Z,100519.61
2022-11-02T01:53:00.080Z,100522.91
2022-11-02T01:55:34.385Z,100516.90
2022-11-02T01:58:10.260Z,100513.26
2022-11-02T02:00:39.740Z,100511.50
2022-11-02T02:03:17.098Z,100514.59
2022-11-02T02:05:50.131Z,100517.97
2022-11-02T02:08:24.930Z,100519.92
2022-11-02T02:10:57.698Z,100516.64
2022-11-02T02:13:28.941Z,100524.00
2022-11-02T02:16:12.829Z,100522.05
2022-11-02T02:18:53.652Z,100520.89
2022-11-02T02:21:29.711Z,100520.39
2022-11-02T02:24:31.572Z,100521.48
2022-11-02T02:27:07.556Z,100522.45
2022-11-02T02:30:10.913Z,100517.50
2022-11-02T02:32:41.201Z,100518.80
2022-11-02T02:35:28.686Z,100515.46
2022-11-02T02:38:03.755Z,100522.05
2022-11-02T02:40:36.698Z,100520.17
2022-11-02T02:43:20.916Z,100518.96
2022-11-02T02:46:24.487Z,100519.97
2022-11-02T02:48:57.346Z,100523.95
2022-11-02T02:51:30.945Z,100526.90
2022-11-02T02:54:07.486Z,100526.98
2022-11-02T02:56:50.642Z,100527.25
2022-11-02T02:59:43.148Z,100534.17
2022-11-02T03:02:36.561Z,100538.87
2022-11-02T03:05:26.143Z,100544.92
2022-11-02T03:07:56.191Z,100544.63
2022-11-02T03:10:35.579Z,100543.61
2022-11-02T03:13:27.925Z,100544.77
2022-11-02T03:16:18.263Z,100538.61
2022-11-02T03:18:59.236Z,100540.40
2022-11-02T03:21:50.437Z,100538.09
2022-11-02T03:24:18.559Z,100538.59
2022-11-02T03:27:07.319Z,100537.20
2022-11-02T03:29:49.138Z,100541.25
2022-11-02T03:32:52.521Z,100543.02
2022-11-02T03:35:48.188Z,100538.86
2022-11-02T03:38:25.551Z,100532.23
2022-11-02T03:40:57.376Z,100537.83
2022-11-02T03:43:26.732Z,100534.45
2022-11-02T03:45:58.248Z,100536.98
2022-11-02T03:48:31.678Z,100547.19
2022-11-02T03:51:05.318Z,100548.91
2022-11-02T03:53:56.858Z,100544.78
2022-11-02T03:56:57.003Z,100545.56
2022-11-02T03:59:25.470Z,100546.91
2022-11-02T04:01:53.732Z,100550.36
2022-11-02T04:04:21.955Z,100551.60
2022-11-02T04:06:50.128Z,100556.25
2022-11-02T04:09:18.359Z,100553.96
2022-11-02T04:12:05.321Z,100553.67
2022-11-02T04:14:39.601Z,100557.67
2022-11-02T04:20:02.705Z,100557.80
2022-11-02T04:22:49.438Z,100558.26
2022-11-02T04:25:20.336Z,100558.32
2022-11-02T04:27:53.306Z,100557.95
2022-11-02T04:30:23.057Z,100559.91
2022-11-02T04:33:10.603Z,100559.48
2022-11-02T04:35:38.789Z,100562.36
2022-11-02T04:38:25.602Z,100561.81
2022-11-02T04:41:13.760Z,100557.14
2022-11-02T04:43:42.022Z,100557.89
2022-11-02T04:46:10.103Z,100562.00
2022-11-02T04:48:38.196Z,100563.61
2022-11-02T04:51:06.559Z,100561.11
2022-11-02T04:53:35.590Z,100561.12
2022-11-02T04:56:04.039Z,100559.39
2022-11-02T04:58:32.282Z,100557.88
2022-11-02T05:01:08.885Z,100561.10
2022-11-02T05:03:37.041Z,100564.68
2022-11-02T05:06:06.036Z,100567.23
2022-11-02T05:08:34.398Z,100565.11
2022-11-02T05:11:02.915Z,100569.92
2022-11-02T05:13:32.631Z,100565.20
2022-11-02T05:16:00.640Z,100572.50
2022-11-02T05:18:29.915Z,100573.38
2022-11-02T05:21:03.069Z,100578.77
2022-11-02T05:23:31.237Z,100578.36
2022-11-02T05:26:02.243Z,100577.96
2022-11-02T05:28:31.978Z,100577.00
2022-11-02T05:31:02.511Z,100582.98
2022-11-02T05:33:32.498Z,100586.73
2022-11-02T05:36:01.476Z,100591.47
2022-11-02T05:38:30.236Z,100593.17
2022-11-02T05:40:59.950Z,100595.44
2022-11-02T05:43:28.429Z,100596.31
2022-11-02T05:45:59.689Z,100600.50
2022-11-02T05:48:31.059Z,100600.16
2022-11-02T05:51:02.878Z,100601.44
2022-11-02T05:53:34.190Z,100599.16
2022-11-02T05:56:02.523Z,100605.54
2022-11-02T05:58:31.095Z,100608.13
2022-11-02T06:01:04.726Z,100613.06
2022-11-02T06:03:33.425Z,100617.88
2022-11-02T06:06:07.678Z,100619.48
2022-11-02T06:08:37.556Z,100619.55
2022-11-02T06:11:10.715Z,100621.44
2022-11-02T06:13:40.243Z,100620.16
2022-11-02T06:16:11.277Z,100623.72
2022-11-02T06:18:39.816Z,100621.71
2022-11-02T06:21:08.835Z,100621.27
2022-11-02T06:23:37.623Z,100623.70
2022-11-02T06:26:06.498Z,100622.48
2022-11-02T06:28:34.546Z,100630.29
2022-11-02T06:31:02.686Z,100634.22
2022-11-02T06:33:30.769Z,100636.81
2022-11-02T06:35:59.729Z,100638.60
2022-11-02T06:38:27.962Z,100641.03
2022-11-02T06:41:06.968Z,100645.30
2022-11-02T06:43:38.668Z,100643.89
2022-11-02T06:46:06.845Z,100646.34
2022-11-02T06:48:36.015Z,100647.87
2022-11-02T06:51:06.056Z,100648.89
2022-11-02T06:53:34.554Z,100650.89
2022-11-02T06:56:02.787Z,100648.80
2022-11-02T06:58:31.266Z,100647.33
2022-11-02T07:01:02.752Z,100648.75
2022-11-02T07:03:31.471Z,100651.79
2022-11-02T07:06:00.079Z,100651.54
2022-11-02T07:08:29.793Z,100653.09
2022-11-02T07:10:58.965Z,100652.16
2022-11-02T07:13:27.142Z,100652.52
2022-11-02T07:15:55.481Z,100651.59
2022-11-02T07:18:23.509Z,100658.42
2022-11-02T07:20:52.052Z,100662.53
2022-11-02T07:23:23.971Z,100660.80
2022-11-02T07:25:53.151Z,100666.10
2022-11-02T07:28:21.684Z,100666.30
2022-11-02T07:30:50.192Z,100665.80
2022-11-02T07:33:18.345Z,100666.06
2022-11-02T07:35:46.570Z,100663.88
2022-11-02T07:38:17.894Z,100666.64
2022-11-02T07:41:15.316Z,100667.77
2022-11-02T07:43:46.312Z,100667.77
2022-11-02T07:46:14.653Z,100666.15
2022-11-02T07:48:42.841Z,100662.97
2022-11-02T07:51:14.415Z,100661.02
2022-11-02T07:53:42.776Z,100664.06
2022-11-02T07:56:11.783Z,100663.79
2022-11-02T07:58:39.979Z,100668.58
2022-11-02T08:01:08.372Z,100667.14
2022-11-02T08:03:36.835Z,100664.93
2022-11-02T08:06:05.228Z,100668.31
2022-11-02T08:08:33.334Z,100668.52
2022-11-02T08:11:06.911Z,100671.21
2022-11-02T08:13:35.796Z,100670.80
2022-11-02T08:16:04.525Z,100675.23
2022-11-02T08:18:52.777Z,100674.35
2022-11-02T08:21:21.320Z,100674.08
2022-11-02T08:23:49.460Z,100674.24
2022-11-02T08:26:18.397Z,100674.61
2022-11-02T08:28:46.947Z,100674.80
2022-11-02T08:31:17.471Z,100674.20
2022-11-02T08:36:46.611Z,100671.66
2022-11-02T08:39:18.613Z,100671.97
2022-11-02T08:41:47.626Z,100670.29
2022-11-02T08:44:15.759Z,100670.13
2022-11-02T08:46:44.027Z,100671.80
2022-11-02T08:49:12.286Z,100671.73
2022-11-02T08:51:40.579Z,100670.36
2022-11-02T08:54:09.059Z,100673.20
2022-11-02T08:56:37.397Z,100669.98
2022-11-02T08:59:05.586Z,100668.73
2022-11-02T09:01:33.811Z,100669.55
2022-11-02T09:04:02.383Z,100670.43
2022-11-02T09:06:32.390Z,100669.92
2022-11-02T09:09:00.586Z,100669.10
2022-11-02T09:11:29.451Z,100672.55
2022-11-02T09:13:57.714Z,100670.49
2022-11-02T09:16:26.156Z,100671.68
2022-11-02T09:18:54.421Z,100674.88
2022-11-02T09:21:22.721Z,100678.14
2022-11-02T09:23:50.961Z,100670.80
2022-11-02T09:26:19.183Z,100666.05
2022-11-02T09:28:47.454Z,100667.65
2022-11-02T09:31:15.506Z,100668.30
2022-11-02T09:33:43.833Z,100666.27
2022-11-02T09:36:12.242Z,100665.11
2022-11-02T09:38:40.529Z,100664.16
2022-11-02T09:41:45.889Z,100668.15
2022-11-02T09:44:26.694Z,100662.56
2022-11-02T09:47:28.286Z,100664.91
2022-11-02T09:49:45.669Z,100666.95
2022-11-02T09:52:24.603Z,100679.10
2022-11-02T09:54:56.681Z,100684.64
2022-11-02T09:57:47.595Z,100681.77
2022-11-02T10:00:19.191Z,100685.77
2022-11-02T10:03:16.302Z,100684.17
2022-11-02T10:05:52.479Z,100679.04
2022-11-02T10:08:32.651Z,100677.64
2022-11-02T10:11:19.146Z,100682.31
2022-11-02T10:13:54.171Z,100686.44
2022-11-02T10:16:36.284Z,100684.41
2022-11-02T10:19:14.055Z,100686.10
2022-11-02T10:21:48.600Z,100687.17
2022-11-02T10:24:26.286Z,100687.83
2022-11-02T10:27:13.843Z,100684.59
2022-11-02T10:30:01.987Z,100682.60
2022-11-02T10:32:33.725Z,100682.45
2022-11-02T10:35:33.575Z,100681.25
2022-11-02T10:38:17.838Z,100680.91
2022-11-02T10:41:24.221Z,100680.88
2022-11-02T10:44:11.458Z,100682.89
2022-11-02T10:46:42.272Z,100684.98
2022-11-02T10:49:16.192Z,100685.86
2022-11-02T10:51:44.837Z,100685.85
2022-11-02T10:54:19.483Z,100689.02
2022-11-02T10:56:52.695Z,100687.36
2022-11-02T10:59:25.826Z,100681.66
2022-11-02T11:01:56.690Z,100686.69
2022-11-02T11:04:27.231Z,100689.40
2022-11-02T11:06:57.036Z,100687.94
2022-11-02T11:09:30.759Z,100687.18
2022-11-02T11:12:35.168Z,100686.43
2022-11-02T11:20:45.053Z,100685.73
2022-11-02T11:23:26.818Z,100688.27
2022-11-02T11:26:03.850Z,100689.21
2022-11-02T11:28:50.574Z,100686.40
2022-11-02T11:31:19.653Z,100683.34
2022-11-02T11:33:58.346Z,100676.64
2022-11-02T11:36:36.349Z,100675.89
2022-11-02T11:39:21.626Z,100671.74
2022-11-02T11:41:50.085Z,100672.27
2022-11-02T11:44:18.551Z,100667.05
2022-11-02T11:47:06.649Z,100670.33
2022-11-02T11:50:07.118Z,100668.48
2022-11-02T11:52:33.740Z,100661.35
2022-11-02T11:55:20.235Z,100665.73
2022-11-02T11:58:24.663Z,100669.15
2022-11-02T12:01:17.946Z,100674.38
2022-11-02T12:03:53.961Z,100672.06
2022-11-02T12:06:34.161Z,100675.06
2022-11-02T12:09:27.090Z,100676.72
2022-11-02T12:12:24.651Z,100679.74
2022-11-02T12:15:31.973Z,100681.18
2022-11-02T12:18:09.040Z,100676.33
2022-11-02T12:20:54.072Z,100673.25
2022-11-02T12:23:42.704Z,100669.85
2022-11-02T12:26:16.903Z,100670.45
2022-11-02T12:29:28.318Z,100665.54
2022-11-02T12:32:00.935Z,100669.84
2022-11-02T12:35:23.173Z,100671.79
2022-11-02T12:37:48.678Z,100670.59
2022-11-02T12:40:27.890Z,100669.30
2022-11-02T12:43:20.779Z,100662.01
2022-11-02T12:45:57.875Z,100659.73
2022-11-02T12:48:57.265Z,100655.98
2022-11-02T12:51:32.125Z,100652.94
2022-11-02T12:54:19.256Z,100649.58
2022-11-02T12:56:50.971Z,100652.25
2022-11-02T12:59:23.592Z,100648.78
2022-11-02T13:01:58.184Z,100648.90
2022-11-02T13:04:35.512Z,100650.30
2022-11-02T13:07:14.162Z,100651.60
2022-11-02T13:10:07.640Z,100647.12
2022-11-02T13:12:38.340Z,100649.61
2022-11-02T13:15:13.999Z,100654.61
2022-11-02T13:17:48.004Z,100654.91
2022-11-02T13:20:25.324Z,100650.09
2022-11-02T13:23:18.904Z,100651.49
2022-11-02T13:25:52.164Z,100658.77
2022-11-02T13:28:53.152Z,100658.08
2022-11-02T13:31:31.657Z,100664.25
2022-11-02T13:34:13.649Z,100660.59
2022-11-02T13:36:42.760Z,100662.77
2022-11-02T13:39:33.916Z,100665.38
2022-11-02T13:42:10.278Z,100663.66
2022-11-02T13:45:15.640Z,100664.05
2022-11-02T13:48:06.008Z,100671.11
2022-11-02T13:50:42.986Z,100674.11
2022-11-02T13:53:22.305Z,100671.38
2022-11-02T13:56:05.827Z,100669.04
2022-11-02T13:58:45.558Z,100663.30
2022-11-02T14:01:18.284Z,100668.15
2022-11-02T14:04:01.854Z,100673.13
2022-11-02T14:06:34.176Z,100679.37
2022-11-02T14:09:07.895Z,100683.27
2022-11-02T14:11:49.009Z,100680.44
2022-11-02T14:14:17.511Z,100676.09
2022-11-02T14:16:58.274Z,100675.84
2022-11-02T14:19:48.273Z,100674.11
2022-11-02T14:22:18.961Z,100673.34
2022-11-02T14:24:48.602Z,100672.64
2022-11-02T14:27:16.827Z,100670.94
2022-11-02T14:29:45.353Z,100671.16
2022-11-02T14:32:35.897Z,100671.97
2022-11-02T14:35:22.675Z,100674.27
2022-11-02T14:38:25.136Z,100666.66
2022-11-02T14:41:25.432Z,100667.65
2022-11-02T14:44:24.755Z,100662.34
2022-11-02T14:47:05.096Z,100663.88
2022-11-02T14:49:39.227Z,100662.73
2022-11-02T14:52:22.528Z,100661.95
2022-11-02T14:55:13.319Z,100661.42
2022-11-02T14:57:44.446Z,100662.33
2022-11-02T15:00:21.275Z,100665.44
2022-11-02T15:02:53.462Z,100662.73
2022-11-02T15:05:27.780Z,100662.59
2022-11-02T15:08:08.732Z,100664.59
2022-11-02T15:10:45.838Z,100660.90
2022-11-02T15:13:19.861Z,100660.25
2022-11-02T15:15:50.958Z,100660.17
2022-11-02T15:18:24.459Z,100663.80
2022-11-02T15:21:18.033Z,100661.21
2022-11-02T15:24:15.638Z,100666.88
2022-11-02T15:26:57.193Z,100669.48
2022-11-02T15:29:53.998Z,100675.34
2022-11-02T15:32:35.247Z,100676.41
2022-11-02T15:35:04.033Z,100678.91
2022-11-02T15:37:50.435Z,100681.16
2022-11-02T15:40:28.857Z,100682.27
2022-11-02T15:43:15.737Z,100681.35
2022-11-02T15:46:12.987Z,100684.00
2022-11-02T15:48:52.859Z,100691.70
2022-11-02T15:51:47.770Z,100694.20
2022-11-02T15:54:54.570Z,100695.00
2022-11-02T15:57:54.390Z,100699.83
2022-11-02T16:00:30.707Z,100701.68
2022-11-02T16:03:01.177Z,100704.40
2022-11-02T16:05:51.774Z,100706.16
2022-11-02T16:08:35.133Z,100707.48
2022-11-02T16:11:17.772Z,100710.98
2022-11-02T16:14:08.110Z,100709.04
2022-11-02T16:16:47.190Z,100712.65
2022-11-02T16:19:29.451Z,100709.41
2022-11-02T16:22:01.337Z,100709.11
2022-11-02T16:24:30.668Z,100708.65
2022-11-02T16:26:58.911Z,100710.05
2022-11-02T16:29:32.074Z,100702.57
2022-11-02T16:32:00.776Z,100706.31
2022-11-02T16:34:32.535Z,100707.50
2022-11-02T16:37:09.139Z,100702.66
2022-11-02T16:39:44.737Z,100708.23
2022-11-02T16:42:18.316Z,100712.08
2022-11-02T16:45:01.590Z,100712.77
2022-11-02T16:47:37.951Z,100713.67
2022-11-02T16:50:23.452Z,100718.23
2022-11-02T16:53:02.915Z,100714.83
2022-11-02T16:55:40.226Z,100716.30
2022-11-02T16:58:15.468Z,100715.00
2022-11-02T17:01:05.859Z,100718.77
2022-11-02T17:03:34.978Z,100723.89
2022-11-02T17:06:06.871Z,100719.97
2022-11-02T17:08:40.387Z,100728.59
2022-11-02T17:11:20.310Z,100727.18
2022-11-02T17:13:56.356Z,100730.50
2022-11-02T17:16:24.912Z,100730.63
2022-11-02T17:18:53.579Z,100734.69
2022-11-02T17:21:28.131Z,100736.06
2022-11-02T17:23:58.898Z,100737.78
2022-11-02T17:26:30.570Z,100740.27
2022-11-02T17:29:19.957Z,100741.21
2022-11-02T17:31:57.224Z,100734.58
2022-11-02T17:34:28.725Z,100736.42
2022-11-02T17:36:57.059Z,100735.67
2022-11-02T17:39:25.778Z,100733.79
2022-11-02T17:42:14.976Z,100736.77
2022-11-02T17:44:45.855Z,100734.32
2022-11-02T17:47:17.899Z,100737.91
2022-11-02T17:49:46.115Z,100739.42
2022-11-02T17:52:17.816Z,100738.17
2022-11-02T17:54:46.217Z,100734.51
2022-11-02T17:57:15.838Z,100736.71
2022-11-02T17:59:44.787Z,100735.39
2022-11-02T18:02:15.477Z,100735.64
2022-11-02T18:07:17.517Z,100731.15
2022-11-02T18:09:45.892Z,100726.08
2022-11-02T18:12:15.261Z,100728.27
2022-11-02T18:14:44.208Z,100730.52
2022-11-02T18:17:12.519Z,100730.59
2022-11-02T18:19:41.329Z,100730.13
2022-11-02T18:22:15.278Z,100728.77
2022-11-02T18:24:43.916Z,100727.12
2022-11-02T18:27:12.218Z,100720.23
2022-11-02T18:29:40.538Z,100719.67
2022-11-02T18:32:09.005Z,100719.80
2022-11-02T18:34:37.895Z,100721.55
2022-11-02T18:37:07.236Z,100722.91
2022-11-02T18:39:35.622Z,100725.82
2022-11-02T18:42:05.269Z,100721.76
2022-11-02T18:44:33.806Z,100722.73
2022-11-02T18:47:02.155Z,100730.16
2022-11-02T18:49:30.675Z,100727.36
2022-11-02T18:51:58.695Z,100723.67
2022-11-02T18:54:26.974Z,100727.21
2022-11-02T18:56:55.510Z,100720.76
2022-11-02T18:59:23.557Z,100719.20
2022-11-02T19:01:53.959Z,100721.84
2022-11-02T19:04:22.458Z,100721.56
2022-11-02T19:07:12.424Z,100720.35
2022-11-02T19:09:47.151Z,100723.02
2022-11-02T19:12:24.335Z,100722.83
2022-11-02T19:14:55.276Z,100724.02
2022-11-02T19:17:26.556Z,100722.42
2022-11-02T19:19:55.021Z,100729.33
2022-11-02T19:22:25.766Z,100729.23
2022-11-02T19:24:54.013Z,100727.89
2022-11-02T19:27:25.129Z,100732.50
2022-11-02T19:29:53.491Z,100734.54
2022-11-02T19:32:21.754Z,100733.02
2022-11-02T19:34:49.877Z,100741.87
2022-11-02T19:37:18.408Z,100739.00
2022-11-02T19:39:46.669Z,100744.02
2022-11-02T19:42:15.027Z,100749.02
2022-11-02T19:44:43.324Z,100752.64
2022-11-02T19:47:11.764Z,100759.10
2022-11-02T19:49:40.001Z,100767.02
2022-11-02T19:52:08.215Z,100777.35
2022-11-02T19:54:36.419Z,100773.86
2022-11-02T19:57:04.795Z,100774.65
2022-11-02T19:59:34.415Z,100774.29
2022-11-02T20:02:02.743Z,100777.64
2022-11-02T20:04:31.037Z,100776.59
2022-11-02T20:06:59.361Z,100777.00
2022-11-02T20:09:27.697Z,100783.14
2022-11-02T20:11:56.050Z,100782.28
2022-11-02T20:14:24.655Z,100780.73
2022-11-02T20:17:04.297Z,100784.47
2022-11-02T20:19:41.451Z,100788.94
2022-11-02T20:22:09.919Z,100789.95
2022-11-02T20:24:38.362Z,100787.92
2022-11-02T20:27:08.089Z,100791.25
2022-11-02T20:29:36.449Z,100796.18
2022-11-02T20:32:10.690Z,100798.46
2022-11-02T20:34:38.994Z,100797.92
2022-11-02T20:37:07.600Z,100800.23
2022-11-02T20:39:36.059Z,100801.06
2022-11-02T20:42:04.614Z,100793.92
2022-11-02T20:44:32.893Z,100800.34
2022-11-02T20:47:01.915Z,100802.49
2022-11-02T20:49:49.509Z,100800.42
2022-11-02T20:52:19.285Z,100802.98
2022-11-02T20:54:47.631Z,100806.05
2022-11-02T20:57:15.873Z,100799.41
2022-11-02T20:59:44.299Z,100799.63
2022-11-02T21:02:12.737Z,100801.11
2022-11-02T21:04:41.350Z,100806.98
2022-11-02T21:07:09.415Z,100801.55
2022-11-02T21:09:37.734Z,100803.38
2022-11-02T21:12:24.810Z,100799.41
2022-11-02T21:14:53.430Z,100800.80
2022-11-02T21:17:21.735Z,100801.85
2022-11-02T21:19:57.946Z,100802.34
2022-11-02T21:22:36.767Z,100803.03
2022-11-02T21:25:05.410Z,100798.59
2022-11-02T21:27:33.714Z,100796.70
2022-11-02T21:30:02.035Z,100797.00
2022-11-02T21:32:30.333Z,100794.40
2022-11-02T21:34:58.606Z,100795.77
2022-11-02T21:37:26.657Z,100795.99
2022-11-02T21:39:54.862Z,100797.45
2022-11-02T21:42:23.196Z,100799.67
2022-11-02T21:44:51.429Z,100798.10
2022-11-02T21:47:20.283Z,100798.80
2022-11-02T21:49:48.665Z,100796.55
2022-11-02T21:52:16.852Z,100795.19
2022-11-02T21:54:45.111Z,100795.36
2022-11-02T21:57:13.419Z,100793.17
2022-11-02T21:59:41.715Z,100796.93
2022-11-02T22:02:10.417Z,100791.94
2022-11-02T22:04:38.939Z,100793.11
2022-11-02T22:07:07.017Z,100793.90
2022-11-02T22:09:35.179Z,100797.64
2022-11-02T22:12:22.166Z,100805.62
2022-11-02T22:14:50.535Z,100809.63
2022-11-02T22:17:43.721Z,100814.51
2022-11-02T22:20:08.136Z,100808.62
2022-11-02T22:22:36.327Z,100809.20
2022-11-02T22:25:05.114Z,100811.23
2022-11-02T22:27:33.462Z,100809.36
2022-11-02T22:30:01.682Z,100809.88
2022-11-02T22:32:30.066Z,100809.30
2022-11-02T22:34:58.375Z,100809.10
2022-11-02T22:37:45.026Z,100808.20
2022-11-02T22:40:13.279Z,100807.45
2022-11-02T22:42:42.653Z,100805.91
2022-11-02T22:45:12.327Z,100809.44
2022-11-02T22:47:40.568Z,100815.80
2022-11-02T22:50:09.012Z,100816.57
2022-11-02T22:52:37.237Z,100813.38
2022-11-02T22:55:06.203Z,100819.83
2022-11-02T22:57:34.350Z,100818.57
2022-11-02T23:00:02.991Z,100819.77
2022-11-02T23:02:31.227Z,100820.49
2022-11-02T23:04:59.431Z,100827.07
2022-11-02T23:07:27.535Z,100829.31
2022-11-02T23:09:55.856Z,100831.61
2022-11-02T23:12:24.215Z,100832.48
2022-11-02T23:14:52.476Z,100836.58
2022-11-02T23:17:20.704Z,100843.25
2022-11-02T23:19:48.914Z,100847.98
2022-11-02T23:22:29.152Z,100854.43
2022-11-02T23:25:12.287Z,100851.60
2022-11-02T23:28:03.831Z,100854.59
2022-11-02T23:31:24.074Z,100860.02
2022-11-02T23:33:52.819Z,100856.55
2022-11-02T23:36:21.104Z,100858.14
2022-11-02T23:39:08.924Z,100862.38
2022-11-02T23:41:38.951Z,100857.89
2022-11-02T23:44:19.217Z,100857.45
2022-11-02T23:46:51.349Z,100857.42
2022-11-02T23:49:19.944Z,100860.09
2022-11-02T23:52:06.998Z,100856.12
2022-11-02T23:54:53.810Z,100857.94
2022-11-02T23:57:22.698Z,100855.73
2022-11-02T23:59:51.138Z,100861.59
