createdAt,value
2022-10-10T00:00:49.355Z,3.30
2022-10-10T00:03:17.100Z,2.80
2022-10-10T00:05:45.202Z,2.80
2022-10-10T00:08:12.993Z,2.63
2022-10-10T00:10:43.138Z,3.30
2022-10-10T00:13:10.924Z,3.53
2022-10-10T00:15:38.594Z,3.03
2022-10-10T00:18:06.381Z,3.03
2022-10-10T00:20:34.079Z,2.97
2022-10-10T00:23:01.858Z,3.30
2022-10-10T00:25:29.951Z,3.53
2022-10-10T00:28:02.309Z,3.27
2022-10-10T00:30:30.330Z,3.37
2022-10-10T00:32:59.672Z,3.07
2022-10-10T00:35:28.091Z,2.80
2022-10-10T00:37:55.685Z,3.57
2022-10-10T00:40:23.885Z,4.17
2022-10-10T00:42:51.773Z,2.70
2022-10-10T00:45:29.813Z,3.00
2022-10-10T00:48:01.765Z,3.10
2022-10-10T00:50:30.985Z,3.07
2022-10-10T00:52:59.455Z,3.40
2022-10-10T00:55:27.273Z,3.10
2022-10-10T00:57:55.062Z,3.03
2022-10-10T01:00:24.061Z,3.00
2022-10-10T01:02:52.159Z,3.13
2022-10-10T01:05:20.483Z,3.37
2022-10-10T01:07:48.186Z,3.23
2022-10-10T01:10:18.211Z,2.97
2022-10-10T01:12:58.664Z,3.30
2022-10-10T01:15:39.367Z,3.17
2022-10-10T01:18:17.171Z,3.63
2022-10-10T01:21:11.320Z,3.10
2022-10-10T01:24:17.297Z,2.73
2022-10-10T01:27:06.741Z,2.93
2022-10-10T01:29:40.000Z,3.13
2022-10-10T01:32:14.649Z,2.67
2022-10-10T01:34:52.842Z,3.17
2022-10-10T01:37:22.979Z,3.03
2022-10-10T01:39:57.865Z,3.00
2022-10-10T01:42:31.489Z,2.83
2022-10-10T01:45:00.519Z,3.30
2022-10-10T01:47:28.119Z,3.37
2022-10-10T01:50:02.479Z,3.03
2022-10-10T01:52:41.219Z,4.37
2022-10-10T01:55:25.868Z,3.20
2022-10-10T01:58:04.774Z,3.40
2022-10-10T02:00:41.193Z,2.67
2022-10-10T02:03:17.313Z,2.90
2022-10-10T02:05:50.350Z,2.70
2022-10-10T02:08:25.015Z,3.30
2022-10-10T02:10:57.401Z,2.93
2022-10-10T02:13:30.602Z,3.27
2022-10-10T02:16:02.336Z,2.40
2022-10-10T02:18:33.899Z,3.00
2022-10-10T02:21:04.469Z,3.00
2022-10-10T02:23:33.112Z,3.60
2022-10-10T02:26:01.283Z,2.83
2022-10-10T02:28:37.216Z,3.97
2022-10-10T02:31:10.034Z,3.07
2022-10-10T02:33:45.620Z,3.10
2022-10-10T02:36:15.127Z,3.00
2022-10-10T02:38:45.946Z,3.10
2022-10-10T02:41:17.461Z,3.73
2022-10-10T02:43:45.997Z,2.97
2022-10-10T02:46:15.750Z,2.93
2022-10-10T02:48:44.034Z,3.70
2022-10-10T02:51:13.281Z,3.13
2022-10-10T02:53:40.980Z,3.20
2022-10-10T02:56:08.651Z,3.03
2022-10-10T02:58:36.549Z,3.10
2022-10-10T03:01:04.655Z,3.60
2022-10-10T03:03:33.889Z,3.50
2022-10-10T03:06:01.814Z,3.77
2022-10-10T03:08:29.729Z,3.10
2022-10-10T03:10:58.446Z,3.47
2022-10-10T03:13:26.538Z,3.13
2022-10-10T03:15:54.417Z,3.20
2022-10-10T03:18:22.261Z,3.20
2022-10-10T03:20:54.783Z,3.50
2022-10-10T03:23:22.865Z,3.53
2022-10-10T03:25:50.579Z,3.17
2022-10-10T03:28:18.597Z,3.40
2022-10-10T03:30:46.496Z,3.80
2022-10-10T03:33:14.513Z,3.70
2022-10-10T03:35:42.180Z,3.73
2022-10-10T03:38:12.358Z,3.63
2022-10-10T03:40:41.431Z,3.60
2022-10-10T03:43:09.720Z,3.53
2022-10-10T03:45:38.119Z,3.10
2022-10-10T03:48:06.263Z,3.53
2022-10-10T03:50:33.972Z,3.27
2022-10-10T03:53:01.619Z,4.03
2022-10-10T03:55:30.587Z,3.07
2022-10-10T03:57:58.166Z,3.63
2022-10-10T04:00:25.972Z,3.67
2022-10-10T04:02:54.247Z,4.57
2022-10-10T04:05:22.764Z,4.80
2022-10-10T04:07:50.528Z,5.03
2022-10-10T04:10:18.408Z,3.77
2022-10-10T04:12:47.563Z,4.43
2022-10-10T04:15:15.578Z,4.07
2022-10-10T04:17:43.280Z,3.57
2022-10-10T04:20:14.695Z,4.80
2022-10-10T04:22:42.731Z,5.03
2022-10-10T04:25:11.239Z,4.17
2022-10-10T04:27:38.965Z,3.83
2022-10-10T04:30:09.272Z,5.03
2022-10-10T04:32:36.939Z,3.77
2022-10-10T04:35:04.857Z,3.83
2022-10-10T04:37:32.832Z,4.03
2022-10-10T04:40:00.483Z,4.07
2022-10-10T04:42:28.255Z,3.93
2022-10-10T04:44:55.988Z,4.10
2022-10-10T04:47:25.437Z,4.73
2022-10-10T04:49:53.102Z,4.23
2022-10-10T04:52:20.991Z,4.67
2022-10-10T04:54:48.720Z,4.07
2022-10-10T04:57:16.464Z,4.40
2022-10-10T04:59:45.138Z,4.40
2022-10-10T05:02:12.817Z,4.77
2022-10-10T05:04:41.939Z,5.10
2022-10-10T05:07:09.777Z,4.37
2022-10-10T05:09:37.565Z,3.73
2022-10-10T05:12:05.555Z,4.60
2022-10-10T05:14:33.289Z,4.20
2022-10-10T05:17:00.912Z,4.33
2022-10-10T05:19:28.489Z,4.13
2022-10-10T05:21:57.489Z,4.53
2022-10-10T05:24:25.466Z,4.00
2022-10-10T05:26:58.283Z,4.60
2022-10-10T05:29:26.097Z,4.50
2022-10-10T05:31:53.975Z,4.37
2022-10-10T05:34:21.701Z,4.67
2022-10-10T05:36:49.675Z,5.60
2022-10-10T05:39:18.837Z,7.30
2022-10-10T05:41:46.495Z,4.97
2022-10-10T05:44:14.152Z,4.90
2022-10-10T05:46:41.914Z,4.10
2022-10-10T05:49:09.598Z,4.10
2022-10-10T05:51:37.336Z,3.93
2022-10-10T05:54:05.734Z,4.53
2022-10-10T05:56:34.833Z,3.87
2022-10-10T05:59:02.730Z,3.90
2022-10-10T06:01:51.363Z,4.13
2022-10-10T06:04:19.119Z,3.73
2022-10-10T06:06:46.850Z,4.60
2022-10-10T06:09:14.644Z,4.53
2022-10-10T06:11:43.639Z,4.40
2022-10-10T06:14:11.603Z,4.10
2022-10-10T06:16:39.796Z,4.90
2022-10-10T06:19:11.344Z,3.67
2022-10-10T06:21:41.674Z,4.00
2022-10-10T06:24:10.758Z,3.70
2022-10-10T06:26:38.629Z,3.70
2022-10-10T06:29:07.706Z,3.87
2022-10-10T06:31:39.605Z,4.33
2022-10-10T06:34:07.769Z,4.27
2022-10-10T06:36:35.718Z,6.67
2022-10-10T06:43:25.229Z,6.20
2022-10-10T06:45:52.827Z,6.93
2022-10-10T06:48:20.601Z,7.00
2022-10-10T06:50:57.217Z,9.70
2022-10-10T06:53:26.087Z,9.23
2022-10-10T06:55:54.738Z,8.43
2022-10-10T06:58:22.565Z,8.07
2022-10-10T07:00:53.515Z,11.63
2022-10-10T07:03:22.197Z,6.70
2022-10-10T07:05:52.062Z,5.77
2022-10-10T07:08:19.922Z,5.00
2022-10-10T07:10:48.182Z,5.20
2022-10-10T07:13:35.202Z,5.17
2022-10-10T07:16:05.283Z,4.60
2022-10-10T07:18:34.125Z,4.27
2022-10-10T07:21:03.309Z,4.97
2022-10-10T07:23:33.188Z,4.27
2022-10-10T07:26:03.320Z,5.27
2022-10-10T07:28:31.310Z,4.17
2022-10-10T07:31:05.584Z,4.07
2022-10-10T07:33:37.575Z,4.50
2022-10-10T07:36:06.541Z,4.07
2022-10-10T07:38:34.690Z,4.37
2022-10-10T07:41:06.457Z,4.73
2022-10-10T07:43:34.291Z,4.13
2022-10-10T07:46:03.321Z,4.47
2022-10-10T07:48:33.991Z,4.37
2022-10-10T07:51:01.897Z,4.80
2022-10-10T07:53:29.730Z,5.50
2022-10-10T07:55:57.471Z,4.23
2022-10-10T07:58:25.263Z,4.00
2022-10-10T08:01:02.252Z,5.20
2022-10-10T08:03:29.996Z,5.33
2022-10-10T08:05:59.318Z,4.57
2022-10-10T08:08:27.159Z,4.00
2022-10-10T08:10:55.071Z,3.97
2022-10-10T08:13:22.863Z,5.40
2022-10-10T08:16:02.705Z,4.00
2022-10-10T08:18:31.183Z,5.57
2022-10-10T08:21:05.994Z,3.83
2022-10-10T08:23:34.786Z,6.00
2022-10-10T08:26:09.597Z,3.93
2022-10-10T08:28:40.840Z,4.30
2022-10-10T08:31:13.229Z,3.30
2022-10-10T08:33:42.775Z,3.67
2022-10-10T08:36:14.808Z,3.90
2022-10-10T08:38:47.872Z,3.70
2022-10-10T08:41:26.064Z,4.07
2022-10-10T08:43:59.125Z,3.87
2022-10-10T08:46:36.612Z,3.50
2022-10-10T08:49:15.445Z,4.67
2022-10-10T08:51:50.814Z,4.40
2022-10-10T08:54:20.947Z,3.17
2022-10-10T08:56:50.243Z,3.70
2022-10-10T08:59:26.906Z,4.07
2022-10-10T09:02:17.645Z,4.73
2022-10-10T09:04:47.976Z,3.20
2022-10-10T09:07:27.663Z,5.07
2022-10-10T09:10:04.040Z,4.20
2022-10-10T09:12:43.260Z,3.93
2022-10-10T09:15:18.888Z,3.37
2022-10-10T09:17:52.932Z,3.10
2022-10-10T09:20:37.787Z,4.03
2022-10-10T09:23:19.150Z,3.57
2022-10-10T09:26:25.618Z,3.80
2022-10-10T09:29:07.900Z,5.13
2022-10-10T09:31:41.220Z,4.63
2022-10-10T09:34:19.277Z,3.40
2022-10-10T09:36:48.669Z,4.37
2022-10-10T09:39:25.816Z,4.77
2022-10-10T09:41:58.885Z,3.60
2022-10-10T09:44:27.041Z,4.20
2022-10-10T09:46:55.524Z,3.17
2022-10-10T09:49:23.456Z,5.50
2022-10-10T09:51:51.446Z,3.90
2022-10-10T09:54:22.144Z,3.73
2022-10-10T09:56:53.026Z,2.80
2022-10-10T09:59:42.262Z,2.53
2022-10-10T10:02:19.381Z,2.70
2022-10-10T10:04:48.917Z,3.00
2022-10-10T10:07:24.825Z,3.97
2022-10-10T10:10:06.660Z,3.63
2022-10-10T10:12:41.566Z,3.33
2022-10-10T10:15:21.506Z,3.37
2022-10-10T10:18:13.244Z,2.87
2022-10-10T10:20:42.934Z,3.03
2022-10-10T10:23:25.320Z,2.63
2022-10-10T10:26:02.636Z,3.77
2022-10-10T10:28:31.354Z,2.70
2022-10-10T10:31:00.000Z,2.90
2022-10-10T10:33:44.313Z,4.47
2022-10-10T10:36:25.488Z,4.20
2022-10-10T10:38:58.983Z,3.17
2022-10-10T10:41:34.351Z,2.83
2022-10-10T10:44:24.076Z,3.50
2022-10-10T10:47:03.771Z,4.23
2022-10-10T10:49:37.386Z,3.93
2022-10-10T10:52:30.642Z,3.30
2022-10-10T10:55:15.808Z,3.43
2022-10-10T10:58:48.374Z,3.67
2022-10-10T11:01:23.054Z,3.60
2022-10-10T11:05:18.612Z,4.50
2022-10-10T11:07:17.312Z,3.97
2022-10-10T11:09:50.873Z,3.57
2022-10-10T11:12:28.454Z,3.67
2022-10-10T11:15:02.730Z,3.23
2022-10-10T11:17:37.848Z,3.93
2022-10-10T11:20:16.765Z,3.13
2022-10-10T11:22:51.215Z,3.20
2022-10-10T11:25:23.950Z,2.97
2022-10-10T11:27:57.512Z,5.30
2022-10-10T11:30:36.350Z,5.57
2022-10-10T11:33:12.426Z,3.87
2022-10-10T11:35:45.795Z,4.50
2022-10-10T11:38:20.215Z,5.87
2022-10-10T11:40:58.632Z,5.53
2022-10-10T11:43:35.030Z,4.13
2022-10-10T11:46:13.885Z,4.33
2022-10-10T11:48:48.883Z,4.57
2022-10-10T11:51:27.190Z,8.50
2022-10-10T11:54:00.769Z,4.73
2022-10-10T11:56:33.448Z,4.00
2022-10-10T11:59:10.247Z,4.67
2022-10-10T12:01:48.049Z,6.00
2022-10-10T12:04:15.812Z,4.53
2022-10-10T12:06:49.036Z,4.10
2022-10-10T12:09:22.875Z,3.73
2022-10-10T12:11:56.608Z,3.23
2022-10-10T12:14:27.898Z,3.23
2022-10-10T12:16:57.588Z,3.43
2022-10-10T12:19:28.609Z,3.07
2022-10-10T12:22:02.107Z,3.37
2022-10-10T12:24:32.025Z,3.33
2022-10-10T12:27:28.650Z,4.53
2022-10-10T12:30:18.362Z,3.40
2022-10-10T12:32:50.238Z,3.93
2022-10-10T12:35:36.891Z,3.53
2022-10-10T12:38:11.934Z,4.77
2022-10-10T12:41:11.542Z,3.90
2022-10-10T12:44:08.995Z,3.30
2022-10-10T12:46:36.945Z,8.47
2022-10-10T12:49:20.242Z,3.77
2022-10-10T12:52:04.975Z,3.20
2022-10-10T12:54:39.599Z,3.67
2022-10-10T12:57:15.957Z,2.93
2022-10-10T12:59:43.966Z,3.87
2022-10-10T13:02:19.256Z,3.00
2022-10-10T13:04:52.408Z,3.90
2022-10-10T13:07:23.181Z,3.77
2022-10-10T13:09:52.857Z,3.47
2022-10-10T13:12:45.737Z,3.67
2022-10-10T13:15:20.975Z,4.47
2022-10-10T13:17:49.099Z,3.20
2022-10-10T13:20:32.474Z,3.67
2022-10-10T13:23:05.582Z,4.13
2022-10-10T13:25:34.664Z,4.17
2022-10-10T13:28:03.172Z,3.47
2022-10-10T13:30:30.984Z,4.43
2022-10-10T13:32:58.757Z,3.60
2022-10-10T13:35:29.342Z,3.57
2022-10-10T13:38:26.774Z,4.33
2022-10-10T13:40:54.801Z,4.87
2022-10-10T13:43:23.108Z,4.37
2022-10-10T13:45:57.995Z,4.03
2022-10-10T13:48:38.395Z,4.03
2022-10-10T13:51:10.638Z,4.00
2022-10-10T13:53:50.541Z,4.37
2022-10-10T13:56:41.253Z,5.20
2022-10-10T13:59:14.043Z,4.93
2022-10-10T14:01:44.527Z,4.63
2022-10-10T14:04:23.650Z,3.97
2022-10-10T14:06:59.705Z,3.73
2022-10-10T14:09:31.973Z,3.77
2022-10-10T14:12:03.264Z,4.67
2022-10-10T14:14:35.320Z,3.73
2022-10-10T14:17:05.445Z,3.83
2022-10-10T14:19:34.683Z,5.80
2022-10-10T14:22:04.446Z,3.97
2022-10-10T14:24:32.205Z,4.57
2022-10-10T14:27:05.748Z,4.13
2022-10-10T14:29:33.777Z,3.43
2022-10-10T14:32:01.516Z,4.13
2022-10-10T14:34:29.135Z,4.70
2022-10-10T14:36:57.113Z,3.63
2022-10-10T14:39:26.180Z,4.13
2022-10-10T14:41:53.884Z,4.97
2022-10-10T14:44:21.673Z,4.00
2022-10-10T14:46:49.782Z,3.77
2022-10-10T14:49:20.344Z,3.97
2022-10-10T14:51:48.576Z,5.23
2022-10-10T14:54:16.386Z,4.00
2022-10-10T14:57:07.579Z,3.53
2022-10-10T14:59:46.450Z,4.60
2022-10-10T15:02:21.326Z,3.97
2022-10-10T15:04:49.518Z,4.47
2022-10-10T15:07:18.252Z,4.80
2022-10-10T15:12:38.594Z,6.30
2022-10-10T15:15:08.449Z,4.83
2022-10-10T15:17:36.671Z,5.87
2022-10-10T15:20:06.400Z,3.53
2022-10-10T15:22:34.472Z,5.47
2022-10-10T15:25:02.343Z,6.27
2022-10-10T15:27:30.266Z,4.80
2022-10-10T15:30:00.031Z,4.23
2022-10-10T15:32:27.910Z,6.03
2022-10-10T15:34:55.612Z,5.20
2022-10-10T15:37:26.091Z,5.67
2022-10-10T15:39:53.936Z,6.07
2022-10-10T15:42:23.320Z,4.30
2022-10-10T15:44:52.439Z,4.27
2022-10-10T15:47:22.269Z,4.23
2022-10-10T15:49:50.348Z,4.80
2022-10-10T15:52:18.515Z,4.03
2022-10-10T15:54:49.871Z,4.10
2022-10-10T15:57:19.028Z,4.50
2022-10-10T15:59:55.938Z,7.17
2022-10-10T16:02:25.107Z,5.60
2022-10-10T16:04:55.908Z,4.67
2022-10-10T16:07:28.961Z,5.83
2022-10-10T16:09:57.910Z,6.27
2022-10-10T16:12:25.664Z,4.67
2022-10-10T16:14:53.735Z,5.10
2022-10-10T16:17:23.520Z,7.00
2022-10-10T16:19:53.531Z,5.20
2022-10-10T16:22:21.897Z,5.60
2022-10-10T16:25:10.243Z,5.17
2022-10-10T16:27:39.085Z,4.60
2022-10-10T16:30:08.382Z,5.00
2022-10-10T16:32:41.094Z,5.37
2022-10-10T16:35:13.777Z,5.97
2022-10-10T16:37:41.521Z,4.57
2022-10-10T16:40:10.320Z,6.20
2022-10-10T16:42:40.460Z,5.23
2022-10-10T16:45:09.460Z,5.93
2022-10-10T16:47:38.282Z,5.73
2022-10-10T16:50:12.988Z,7.37
2022-10-10T16:52:42.036Z,6.80
2022-10-10T16:55:11.378Z,6.10
2022-10-10T16:57:40.125Z,6.23
2022-10-10T17:00:10.130Z,6.83
2022-10-10T17:02:42.138Z,7.00
2022-10-10T17:05:10.549Z,6.90
2022-10-10T17:07:38.228Z,6.33
2022-10-10T17:10:08.581Z,7.93
2022-10-10T17:12:36.443Z,7.37
2022-10-10T17:15:04.631Z,6.57
2022-10-10T17:17:32.386Z,6.00
2022-10-10T17:20:01.933Z,6.87
2022-10-10T17:22:29.610Z,6.37
2022-10-10T17:24:57.391Z,6.00
2022-10-10T17:27:26.590Z,9.17
2022-10-10T17:29:54.951Z,6.90
2022-10-10T17:32:23.320Z,6.37
2022-10-10T17:34:51.001Z,5.40
2022-10-10T17:37:18.707Z,9.60
2022-10-10T17:39:46.549Z,6.17
2022-10-10T17:42:14.394Z,5.40
2022-10-10T17:44:50.320Z,5.33
2022-10-10T17:47:19.108Z,7.30
2022-10-10T17:49:46.905Z,6.87
2022-10-10T17:52:18.859Z,6.83
2022-10-10T17:54:48.899Z,7.53
2022-10-10T17:57:16.641Z,5.17
2022-10-10T17:59:45.663Z,6.73
2022-10-10T18:02:16.410Z,5.53
2022-10-10T18:04:44.450Z,6.07
2022-10-10T18:07:13.615Z,9.23
2022-10-10T18:09:42.179Z,7.20
2022-10-10T18:12:09.833Z,5.70
2022-10-10T18:14:37.567Z,6.23
2022-10-10T18:17:06.615Z,7.17
2022-10-10T18:19:34.492Z,6.10
2022-10-10T18:22:06.011Z,6.20
2022-10-10T18:24:33.877Z,6.63
2022-10-10T18:27:01.791Z,6.60
2022-10-10T18:29:29.921Z,7.23
2022-10-10T18:31:57.765Z,7.60
2022-10-10T18:34:27.071Z,7.40
2022-10-10T18:36:54.801Z,6.20
2022-10-10T18:39:22.723Z,6.80
2022-10-10T18:41:50.713Z,7.90
2022-10-10T18:44:20.146Z,7.27
2022-10-10T18:46:49.823Z,8.10
2022-10-10T18:49:17.678Z,6.83
2022-10-10T18:51:46.981Z,7.30
2022-10-10T18:54:16.776Z,9.40
2022-10-10T18:56:45.938Z,8.30
2022-10-10T18:59:15.871Z,7.77
2022-10-10T19:01:45.802Z,7.47
2022-10-10T19:04:21.277Z,8.17
2022-10-10T19:06:56.249Z,8.40
2022-10-10T19:09:25.677Z,7.43
2022-10-10T19:11:53.537Z,8.17
2022-10-10T19:14:21.614Z,7.60
2022-10-10T19:16:49.411Z,7.30
2022-10-10T19:19:19.715Z,7.60
2022-10-10T19:21:50.334Z,6.80
2022-10-10T19:24:21.255Z,6.83
2022-10-10T19:26:55.682Z,7.57
2022-10-10T19:29:24.295Z,9.60
2022-10-10T19:31:52.169Z,7.20
2022-10-10T19:34:23.474Z,8.50
2022-10-10T19:36:53.478Z,6.70
2022-10-10T19:39:21.327Z,7.67
2022-10-10T19:41:49.130Z,7.00
2022-10-10T19:44:17.114Z,7.03
2022-10-10T19:46:45.072Z,7.07
2022-10-10T19:49:12.789Z,6.80
2022-10-10T19:51:40.574Z,7.67
2022-10-10T19:54:09.878Z,8.63
2022-10-10T19:56:37.746Z,10.63
2022-10-10T19:59:05.974Z,8.80
2022-10-10T20:01:34.009Z,7.87
2022-10-10T20:04:01.829Z,7.07
2022-10-10T20:06:29.764Z,10.30
2022-10-10T20:08:57.788Z,11.07
2022-10-10T20:11:27.381Z,12.80
2022-10-10T20:13:55.766Z,10.43
2022-10-10T20:16:25.065Z,10.00
2022-10-10T20:18:53.071Z,7.53
2022-10-10T20:21:23.959Z,7.80
2022-10-10T20:23:52.723Z,8.20
2022-10-10T20:26:22.335Z,8.57
2022-10-10T20:28:52.593Z,6.50
2022-10-10T20:31:22.422Z,6.33
2022-10-10T20:33:53.089Z,7.60
2022-10-10T20:36:22.860Z,6.60
2022-10-10T20:38:54.576Z,7.70
2022-10-10T20:41:24.561Z,10.33
2022-10-10T20:43:58.247Z,8.27
2022-10-10T20:46:27.851Z,10.17
2022-10-10T20:48:55.861Z,11.23
2022-10-10T20:51:23.871Z,6.10
2022-10-10T20:53:56.965Z,7.27
2022-10-10T20:56:25.927Z,8.10
2022-10-10T20:58:55.553Z,7.07
2022-10-10T21:01:25.714Z,6.60
2022-10-10T21:03:53.743Z,5.93
2022-10-10T21:06:23.863Z,5.13
2022-10-10T21:08:54.170Z,5.10
2022-10-10T21:11:23.442Z,5.70
2022-10-10T21:13:54.163Z,5.77
2022-10-10T21:16:24.583Z,5.47
2022-10-10T21:18:57.539Z,4.73
2022-10-10T21:21:26.975Z,4.47
2022-10-10T21:23:56.553Z,3.60
2022-10-10T21:26:26.084Z,4.27
2022-10-10T21:28:54.865Z,4.10
2022-10-10T21:31:26.040Z,3.80
2022-10-10T21:33:56.826Z,3.90
2022-10-10T21:36:26.725Z,4.00
2022-10-10T21:38:54.556Z,4.00
2022-10-10T21:41:23.342Z,3.77
2022-10-10T21:43:54.652Z,3.80
2022-10-10T21:46:28.592Z,3.70
2022-10-10T21:48:59.272Z,3.23
2022-10-10T21:52:03.317Z,4.23
2022-10-10T21:54:31.101Z,4.23
2022-10-10T21:56:59.168Z,4.33
2022-10-10T21:59:32.436Z,4.57
2022-10-10T22:02:01.572Z,4.20
2022-10-10T22:04:29.469Z,4.20
2022-10-10T22:06:57.251Z,4.37
2022-10-10T22:09:24.996Z,4.40
2022-10-10T22:11:53.078Z,4.43
2022-10-10T22:14:21.136Z,4.20
2022-10-10T22:16:48.809Z,4.80
2022-10-10T22:19:18.035Z,4.63
2022-10-10T22:21:45.792Z,5.03
2022-10-10T22:24:13.519Z,5.10
2022-10-10T22:26:41.680Z,5.33
2022-10-10T22:29:09.923Z,4.40
2022-10-10T22:31:38.111Z,5.00
2022-10-10T22:34:06.087Z,5.60
2022-10-10T22:36:35.576Z,5.27
2022-10-10T22:39:03.303Z,5.13
2022-10-10T22:41:30.907Z,5.33
2022-10-10T22:43:58.577Z,5.90
2022-10-10T22:46:26.533Z,5.37
2022-10-10T22:48:54.242Z,5.37
2022-10-10T22:51:22.132Z,6.13
2022-10-10T22:53:51.224Z,4.73
2022-10-10T22:56:21.316Z,5.00
2022-10-10T22:58:50.551Z,4.30
2022-10-10T23:01:21.364Z,4.47
2022-10-10T23:03:49.459Z,4.47
2022-10-10T23:06:17.177Z,4.47
2022-10-10T23:08:44.770Z,3.93
2022-10-10T23:11:13.927Z,4.00
2022-10-10T23:13:41.724Z,3.93
2022-10-10T23:16:10.828Z,4.50
2022-10-10T23:18:38.703Z,3.40
2022-10-10T23:21:06.905Z,3.30
2022-10-10T23:23:34.551Z,3.23
2022-10-10T23:26:06.772Z,2.87
2022-10-10T23:28:39.308Z,3.10
2022-10-10T23:31:09.369Z,2.50
2022-10-10T23:33:37.923Z,2.60
2022-10-10T23:36:09.410Z,3.17
2022-10-10T23:38:37.326Z,2.60
2022-10-10T23:41:05.003Z,2.83
2022-10-10T23:43:32.767Z,2.67
2022-10-10T23:46:02.125Z,2.50
2022-10-10T23:48:30.205Z,2.40
2022-10-10T23:50:57.924Z,2.47
2022-10-10T23:53:25.562Z,2.57
2022-10-10T23:55:53.164Z,2.53
2022-10-10T23:58:20.810Z,2.30
