createdAt,value
2019-01-04T00:00:26.649Z,1.66
2019-01-04T00:02:54.886Z,1.68
2019-01-04T00:05:23.231Z,1.68
2019-01-04T00:07:51.471Z,1.69
2019-01-04T00:10:20.431Z,1.70
2019-01-04T00:12:48.702Z,1.69
2019-01-04T00:15:17.076Z,1.68
2019-01-04T00:17:45.348Z,1.66
2019-01-04T00:20:13.637Z,1.65
2019-01-04T00:22:41.952Z,1.62
2019-01-04T00:25:10.198Z,1.62
2019-01-04T00:27:38.494Z,1.62
2019-01-04T00:30:10.167Z,1.60
2019-01-04T00:32:38.444Z,1.58
2019-01-04T00:35:07.319Z,1.57
2019-01-04T00:37:35.643Z,1.59
2019-01-04T00:40:05.878Z,1.62
2019-01-04T00:42:34.212Z,1.64
2019-01-04T00:45:02.457Z,1.67
2019-01-04T00:47:30.709Z,1.70
2019-01-04T00:49:59.051Z,1.73
2019-01-04T00:52:27.343Z,1.76
2019-01-04T00:54:55.601Z,1.78
2019-01-04T00:57:54.126Z,1.82
2019-01-04T01:00:46.523Z,1.83
2019-01-04T01:03:44.073Z,1.87
2019-01-04T01:06:42.531Z,1.87
2019-01-04T01:09:17.095Z,1.89
2019-01-04T01:11:57.447Z,1.91
2019-01-04T01:14:41.137Z,1.93
2019-01-04T01:17:19.098Z,1.95
2019-01-04T01:19:59.446Z,1.97
2019-01-04T01:23:02.819Z,2.00
2019-01-04T01:25:52.668Z,2.02
2019-01-04T01:28:57.558Z,2.06
2019-01-04T01:31:48.429Z,2.09
2019-01-04T01:34:39.547Z,2.11
2019-01-04T01:37:30.597Z,2.12
2019-01-04T01:40:05.046Z,2.12
2019-01-04T01:43:02.118Z,2.13
2019-01-04T01:45:39.825Z,2.15
2019-01-04T01:48:09.618Z,2.18
2019-01-04T01:51:11.663Z,2.21
2019-01-04T01:53:43.063Z,2.23
2019-01-04T01:56:11.511Z,2.27
2019-01-04T01:58:39.884Z,2.32
2019-01-04T02:01:08.143Z,2.34
2019-01-04T02:03:36.397Z,2.36
2019-01-04T02:06:04.723Z,2.38
2019-01-04T02:08:33.016Z,2.40
2019-01-04T02:11:01.421Z,2.43
2019-01-04T02:13:29.705Z,2.47
2019-01-04T02:15:57.972Z,2.48
2019-01-04T02:18:26.351Z,2.52
2019-01-04T02:20:54.640Z,2.54
2019-01-04T02:23:22.907Z,2.55
2019-01-04T02:25:51.170Z,2.55
2019-01-04T02:28:19.580Z,2.56
2019-01-04T02:30:47.838Z,2.59
2019-01-04T02:33:16.089Z,2.61
2019-01-04T02:35:44.376Z,2.63
2019-01-04T02:38:12.623Z,2.65
2019-01-04T02:40:41.016Z,2.69
2019-01-04T02:43:09.282Z,2.73
2019-01-04T02:45:37.521Z,2.76
2019-01-04T02:48:05.935Z,2.82
2019-01-04T02:50:34.181Z,2.85
2019-01-04T02:53:02.431Z,2.89
2019-01-04T02:55:30.710Z,2.92
2019-01-04T02:57:58.952Z,2.96
2019-01-04T03:00:27.223Z,2.98
2019-01-04T03:02:55.482Z,3.07
2019-01-04T03:05:23.821Z,3.09
2019-01-04T03:07:52.063Z,3.11
2019-01-04T03:10:20.380Z,3.13
2019-01-04T03:12:48.691Z,3.15
2019-01-04T03:15:16.975Z,3.16
2019-01-04T03:17:45.238Z,3.15
2019-01-04T03:20:13.601Z,3.14
2019-01-04T03:22:43.528Z,3.14
2019-01-04T03:25:11.818Z,3.15
2019-01-04T03:27:40.081Z,3.17
2019-01-04T03:30:08.372Z,3.18
2019-01-04T03:32:36.669Z,3.17
2019-01-04T03:35:05.103Z,3.17
2019-01-04T03:37:33.359Z,3.14
2019-01-04T03:40:01.667Z,3.12
2019-01-04T03:42:29.903Z,3.12
2019-01-04T03:44:58.158Z,3.13
2019-01-04T03:47:26.435Z,3.11
2019-01-04T03:49:54.683Z,3.11
2019-01-04T03:52:22.959Z,3.14
2019-01-04T03:54:51.249Z,3.17
2019-01-04T03:57:19.535Z,3.21
2019-01-04T03:59:47.858Z,3.24
2019-01-04T04:02:16.108Z,3.25
2019-01-04T04:04:44.403Z,3.29
2019-01-04T04:07:12.649Z,3.35
2019-01-04T04:09:40.920Z,3.38
2019-01-04T04:12:09.190Z,3.40
2019-01-04T04:14:37.471Z,3.42
2019-01-04T04:17:05.720Z,3.44
2019-01-04T04:19:34.027Z,3.46
2019-01-04T04:22:02.269Z,3.48
2019-01-04T04:24:30.576Z,3.47
2019-01-04T04:26:58.816Z,3.48
2019-01-04T04:29:27.072Z,3.51
2019-01-04T04:31:55.474Z,3.52
2019-01-04T04:34:23.736Z,3.54
2019-01-04T04:36:51.990Z,3.57
2019-01-04T04:39:20.293Z,3.56
2019-01-04T04:41:48.594Z,3.58
2019-01-04T04:44:16.872Z,3.60
2019-01-04T04:46:45.130Z,3.63
2019-01-04T04:49:13.382Z,3.66
2019-01-04T04:51:41.689Z,3.69
2019-01-04T04:54:09.999Z,3.72
2019-01-04T04:56:38.250Z,3.74
2019-01-04T04:59:06.562Z,3.75
2019-01-04T05:01:34.879Z,3.77
2019-01-04T05:04:03.153Z,3.78
2019-01-04T05:06:31.435Z,3.80
2019-01-04T05:08:59.821Z,3.85
2019-01-04T05:11:28.108Z,3.85
2019-01-04T05:13:56.398Z,3.87
2019-01-04T05:16:24.663Z,3.86
2019-01-04T05:18:52.923Z,3.87
2019-01-04T05:21:21.422Z,3.89
2019-01-04T05:23:49.710Z,3.89
2019-01-04T05:26:17.960Z,3.89
2019-01-04T05:28:46.282Z,3.88
2019-01-04T05:31:14.547Z,3.89
2019-01-04T05:33:42.799Z,3.91
2019-01-04T05:36:11.353Z,3.91
2019-01-04T05:38:39.599Z,3.93
2019-01-04T05:41:07.895Z,3.94
2019-01-04T05:43:36.281Z,3.96
2019-01-04T05:46:04.567Z,3.99
2019-01-04T05:48:32.817Z,4.02
2019-01-04T05:51:01.158Z,4.05
2019-01-04T05:53:29.407Z,4.08
2019-01-04T05:55:57.722Z,4.11
2019-01-04T05:58:25.967Z,4.15
2019-01-04T06:00:54.244Z,4.15
2019-01-04T06:03:22.663Z,4.17
2019-01-04T06:05:50.914Z,4.19
2019-01-04T06:08:19.156Z,4.21
2019-01-04T06:10:47.494Z,4.23
2019-01-04T06:13:15.786Z,4.25
2019-01-04T06:15:44.079Z,4.25
2019-01-04T06:18:12.476Z,4.27
2019-01-04T06:20:40.767Z,4.30
2019-01-04T06:23:09.061Z,4.34
2019-01-04T06:25:37.318Z,4.36
2019-01-04T06:28:05.568Z,4.36
2019-01-04T06:30:33.928Z,4.38
2019-01-04T06:33:02.221Z,4.39
2019-01-04T06:35:30.482Z,4.42
2019-01-04T06:37:59.966Z,4.40
2019-01-04T06:40:28.325Z,4.42
2019-01-04T06:42:56.575Z,4.41
2019-01-04T06:45:24.843Z,4.43
2019-01-04T06:47:53.124Z,4.47
2019-01-04T06:50:21.510Z,4.48
2019-01-04T06:52:49.765Z,4.48
2019-01-04T06:55:21.279Z,4.48
2019-01-04T06:57:49.556Z,4.49
2019-01-04T07:00:17.801Z,4.52
2019-01-04T07:02:46.697Z,4.52
2019-01-04T07:05:15.819Z,4.53
2019-01-04T07:07:44.065Z,4.54
2019-01-04T07:10:12.369Z,4.50
2019-01-04T07:12:41.520Z,4.52
2019-01-04T07:15:09.762Z,4.50
2019-01-04T07:17:38.047Z,4.50
2019-01-04T07:20:06.306Z,4.50
2019-01-04T07:22:34.693Z,4.52
2019-01-04T07:25:02.991Z,4.49
2019-01-04T07:27:31.236Z,4.48
2019-01-04T07:29:59.524Z,4.45
2019-01-04T07:32:27.959Z,4.46
2019-01-04T07:34:56.199Z,4.46
2019-01-04T07:37:24.452Z,4.44
2019-01-04T07:39:52.754Z,4.45
2019-01-04T07:42:21.111Z,4.45
2019-01-04T07:44:49.413Z,4.43
2019-01-04T07:47:17.693Z,4.39
2019-01-04T07:49:45.966Z,4.40
2019-01-04T07:52:14.241Z,4.39
2019-01-04T07:54:42.497Z,4.41
2019-01-04T07:57:10.810Z,4.42
2019-01-04T07:59:39.071Z,4.43
2019-01-04T08:02:30.337Z,4.39
2019-01-04T08:04:58.625Z,4.38
2019-01-04T08:07:26.917Z,4.41
2019-01-04T08:09:55.204Z,4.38
2019-01-04T08:12:23.457Z,4.38
2019-01-04T08:14:52.163Z,4.42
2019-01-04T08:17:20.544Z,4.37
2019-01-04T08:19:48.793Z,4.39
2019-01-04T08:22:17.099Z,4.38
2019-01-04T08:24:45.409Z,4.37
2019-01-04T08:27:13.681Z,4.37
2019-01-04T08:29:41.936Z,4.37
2019-01-04T08:32:10.204Z,4.40
2019-01-04T08:34:38.471Z,4.39
2019-01-04T08:37:06.777Z,4.40
2019-01-04T08:39:35.032Z,4.38
2019-01-04T08:42:03.408Z,4.39
2019-01-04T08:44:31.664Z,4.42
2019-01-04T08:46:59.919Z,4.40
2019-01-04T08:49:28.228Z,4.43
2019-01-04T08:51:56.481Z,4.40
2019-01-04T08:54:24.781Z,4.39
2019-01-04T08:56:53.097Z,4.40
2019-01-04T08:59:21.363Z,4.40
2019-01-04T09:01:49.682Z,4.41
2019-01-04T09:04:17.967Z,4.40
2019-01-04T09:06:46.279Z,4.42
2019-01-04T09:09:14.583Z,4.41
2019-01-04T09:11:42.946Z,4.42
2019-01-04T09:14:11.279Z,4.44
2019-01-04T09:16:39.531Z,4.46
2019-01-04T09:19:07.857Z,4.44
2019-01-04T09:21:36.125Z,4.44
2019-01-04T09:24:04.415Z,4.44
2019-01-04T09:26:32.680Z,4.44
2019-01-04T09:29:00.933Z,4.46
2019-01-04T09:31:29.220Z,4.48
2019-01-04T09:33:57.502Z,4.48
2019-01-04T09:36:25.786Z,4.46
2019-01-04T09:38:54.057Z,4.52
2019-01-04T09:41:30.500Z,4.52
2019-01-04T09:43:58.836Z,4.50
2019-01-04T09:46:27.178Z,4.55
2019-01-04T09:48:55.505Z,4.56
2019-01-04T09:51:23.746Z,4.59
2019-01-04T09:53:52.029Z,4.58
2019-01-04T09:56:20.315Z,4.60
2019-01-04T09:58:48.588Z,4.61
2019-01-04T10:01:16.980Z,4.62
2019-01-04T10:03:45.233Z,4.61
2019-01-04T10:06:13.526Z,4.61
2019-01-04T10:08:44.873Z,4.62
2019-01-04T10:11:11.804Z,4.62
2019-01-04T10:13:40.084Z,4.65
2019-01-04T10:16:08.377Z,4.68
2019-01-04T10:18:36.722Z,4.69
2019-01-04T10:21:04.971Z,4.77
2019-01-04T10:23:33.216Z,4.77
2019-01-04T10:26:01.487Z,4.77
2019-01-04T10:28:29.775Z,4.76
2019-01-04T10:30:58.079Z,4.79
2019-01-04T10:33:26.357Z,4.81
2019-01-04T10:35:55.184Z,4.85
2019-01-04T10:38:23.469Z,4.85
2019-01-04T10:40:51.736Z,4.86
2019-01-04T10:43:20.060Z,4.93
2019-01-04T10:45:48.305Z,4.95
2019-01-04T10:48:16.557Z,4.95
2019-01-04T10:50:44.871Z,4.98
2019-01-04T10:53:13.118Z,4.99
2019-01-04T10:55:41.393Z,5.00
2019-01-04T10:58:09.652Z,5.03
2019-01-04T11:00:37.926Z,5.00
2019-01-04T11:03:06.177Z,5.05
2019-01-04T11:05:34.463Z,5.07
2019-01-04T11:08:03.114Z,5.07
2019-01-04T11:10:31.414Z,5.07
2019-01-04T11:12:59.683Z,5.07
2019-01-04T11:15:27.947Z,5.07
2019-01-04T11:17:56.228Z,5.05
2019-01-04T11:20:36.177Z,5.05
2019-01-04T11:23:07.816Z,5.04
2019-01-04T11:25:51.125Z,5.11
2019-01-04T11:28:34.618Z,5.16
2019-01-04T11:31:20.819Z,5.19
2019-01-04T11:33:52.349Z,5.19
2019-01-04T11:36:29.855Z,5.18
2019-01-04T11:39:04.610Z,5.18
2019-01-04T11:41:54.678Z,5.21
2019-01-04T11:44:47.544Z,5.24
2019-01-04T11:47:27.428Z,5.24
2019-01-04T11:50:01.850Z,5.27
2019-01-04T11:52:33.408Z,5.27
2019-01-04T11:55:01.672Z,5.30
2019-01-04T11:57:29.966Z,5.29
2019-01-04T11:59:58.274Z,5.31
2019-01-04T12:02:26.708Z,5.35
2019-01-04T12:04:57.166Z,5.37
2019-01-04T12:07:25.462Z,5.37
2019-01-04T12:09:53.838Z,5.43
2019-01-04T12:12:22.129Z,5.46
2019-01-04T12:14:50.389Z,5.46
2019-01-04T12:17:18.687Z,5.46
2019-01-04T12:19:46.965Z,5.44
2019-01-04T12:22:15.218Z,5.44
2019-01-04T12:24:43.467Z,5.46
2019-01-04T12:27:11.747Z,5.49
2019-01-04T12:29:40.004Z,5.46
2019-01-04T12:32:08.302Z,5.46
2019-01-04T12:34:36.550Z,5.51
2019-01-04T12:37:04.854Z,5.49
2019-01-04T12:39:33.378Z,5.44
2019-01-04T12:42:02.485Z,5.44
2019-01-04T12:44:30.793Z,5.53
2019-01-04T12:46:59.305Z,5.53
2019-01-04T12:49:27.575Z,5.60
2019-01-04T12:51:55.973Z,5.60
2019-01-04T12:54:24.276Z,5.59
2019-01-04T12:56:52.525Z,5.59
2019-01-04T12:59:20.783Z,5.60
2019-01-04T13:01:49.062Z,5.65
2019-01-04T13:04:17.392Z,5.72
2019-01-04T13:06:45.786Z,5.63
2019-01-04T13:09:14.039Z,5.64
2019-01-04T13:11:42.345Z,5.63
2019-01-04T13:14:10.612Z,5.63
2019-01-04T13:16:38.870Z,5.63
2019-01-04T13:19:07.189Z,5.67
2019-01-04T13:21:35.512Z,5.66
2019-01-04T13:24:03.754Z,5.66
2019-01-04T13:26:32.029Z,5.66
2019-01-04T13:29:00.299Z,5.73
2019-01-04T13:31:28.584Z,5.74
2019-01-04T13:33:56.828Z,5.74
2019-01-04T13:36:25.102Z,5.73
2019-01-04T13:38:53.352Z,5.76
2019-01-04T13:41:21.631Z,5.79
2019-01-04T13:43:49.972Z,5.77
2019-01-04T13:46:18.219Z,5.77
2019-01-04T13:48:46.489Z,5.77
2019-01-04T13:51:14.766Z,5.82
2019-01-04T13:53:43.018Z,5.79
2019-01-04T13:56:11.299Z,5.75
2019-01-04T13:58:39.551Z,5.75
2019-01-04T14:01:07.869Z,5.81
2019-01-04T14:03:36.164Z,5.79
2019-01-04T14:06:04.428Z,5.81
2019-01-04T14:08:32.713Z,5.81
2019-01-04T14:11:01.045Z,5.79
2019-01-04T14:13:30.017Z,5.79
2019-01-04T14:15:58.476Z,5.72
2019-01-04T14:18:26.768Z,5.77
2019-01-04T14:20:55.033Z,5.83
2019-01-04T14:23:28.682Z,5.83
2019-01-04T14:25:53.429Z,5.74
2019-01-04T14:28:21.781Z,5.75
2019-01-04T14:30:50.068Z,5.73
2019-01-04T14:33:18.344Z,5.73
2019-01-04T14:35:46.620Z,5.73
2019-01-04T14:38:14.879Z,5.71
2019-01-04T14:40:43.182Z,5.71
2019-01-04T14:43:11.429Z,5.75
2019-01-04T14:45:40.081Z,5.74
2019-01-04T14:48:08.360Z,5.74
2019-01-04T14:50:36.625Z,5.71
2019-01-04T14:53:05.012Z,5.70
2019-01-04T14:55:33.308Z,5.69
2019-01-04T14:58:01.570Z,5.69
2019-01-04T15:00:29.846Z,5.73
2019-01-04T15:02:58.428Z,5.65
2019-01-04T15:05:26.730Z,5.65
2019-01-04T15:07:54.979Z,5.67
2019-01-04T15:10:23.351Z,5.68
2019-01-04T15:12:51.655Z,5.75
2019-01-04T15:15:19.930Z,5.70
2019-01-04T15:17:48.418Z,5.70
2019-01-04T15:20:16.795Z,5.75
2019-01-04T15:22:45.178Z,5.75
2019-01-04T15:25:13.430Z,5.68
2019-01-04T15:27:42.377Z,5.71
2019-01-04T15:30:11.370Z,5.71
2019-01-04T15:32:39.829Z,5.72
2019-01-04T15:35:08.859Z,5.71
2019-01-04T15:37:37.202Z,5.69
2019-01-04T15:40:07.495Z,5.67
2019-01-04T15:42:35.755Z,5.69
2019-01-04T15:45:05.288Z,5.69
2019-01-04T15:47:34.264Z,5.72
2019-01-04T15:50:02.559Z,5.70
2019-01-04T15:52:30.810Z,5.70
2019-01-04T15:54:59.063Z,5.75
2019-01-04T15:57:27.368Z,5.74
2019-01-04T15:59:55.633Z,5.74
2019-01-04T16:02:23.918Z,5.73
2019-01-04T16:04:52.185Z,5.72
2019-01-04T16:07:20.514Z,5.73
2019-01-04T16:09:48.839Z,5.73
2019-01-04T16:12:17.134Z,5.72
2019-01-04T16:14:45.415Z,5.72
2019-01-04T16:17:13.848Z,5.66
2019-01-04T16:19:42.101Z,5.69
2019-01-04T16:22:10.356Z,5.67
2019-01-04T16:24:38.683Z,5.63
2019-01-04T16:27:07.093Z,5.65
2019-01-04T16:29:35.389Z,5.61
2019-01-04T16:32:03.656Z,5.66
2019-01-04T16:34:32.017Z,5.65
2019-01-04T16:37:00.270Z,5.65
2019-01-04T16:39:28.527Z,5.61
2019-01-04T16:41:56.833Z,5.68
2019-01-04T16:44:25.085Z,5.65
2019-01-04T16:46:53.474Z,5.64
2019-01-04T16:49:21.778Z,5.64
2019-01-04T16:51:50.019Z,5.71
2019-01-04T16:54:18.288Z,5.71
2019-01-04T16:56:46.587Z,5.70
2019-01-04T16:59:14.842Z,5.69
2019-01-04T17:01:43.100Z,5.69
2019-01-04T17:04:11.373Z,5.67
2019-01-04T17:06:39.670Z,5.69
2019-01-04T17:09:08.209Z,5.63
2019-01-04T17:11:37.305Z,5.63
2019-01-04T17:14:05.587Z,5.68
2019-01-04T17:16:33.842Z,5.68
2019-01-04T17:19:02.080Z,5.72
2019-01-04T17:21:30.434Z,5.77
2019-01-04T17:23:58.686Z,5.75
2019-01-04T17:26:26.936Z,5.75
2019-01-04T17:28:55.221Z,5.72
2019-01-04T17:31:23.475Z,5.80
2019-01-04T17:33:51.857Z,5.80
2019-01-04T17:36:20.153Z,5.80
2019-01-04T17:38:48.434Z,5.81
2019-01-04T17:41:16.727Z,5.79
2019-01-04T17:43:44.980Z,5.81
2019-01-04T17:46:13.269Z,5.84
2019-01-04T17:48:41.520Z,5.84
2019-01-04T17:51:09.846Z,5.84
2019-01-04T17:53:38.760Z,5.85
2019-01-04T17:56:07.032Z,5.85
2019-01-04T17:58:35.310Z,5.91
2019-01-04T18:01:03.702Z,5.94
2019-01-04T18:03:31.953Z,5.92
2019-01-04T18:06:00.241Z,5.99
2019-01-04T18:08:28.551Z,5.96
2019-01-04T18:10:56.845Z,5.96
2019-01-04T18:13:25.087Z,5.98
2019-01-04T18:15:53.450Z,5.98
2019-01-04T18:18:21.776Z,5.98
2019-01-04T18:20:50.017Z,6.08
2019-01-04T18:23:18.353Z,6.08
2019-01-04T18:25:46.568Z,6.03
2019-01-04T18:28:14.816Z,6.08
2019-01-04T18:30:43.131Z,6.13
2019-01-04T18:33:11.404Z,6.13
2019-01-04T18:35:39.702Z,6.14
2019-01-04T18:38:07.953Z,6.20
2019-01-04T18:40:36.224Z,6.22
2019-01-04T18:43:04.796Z,6.22
2019-01-04T18:45:33.098Z,6.22
2019-01-04T18:48:01.349Z,6.19
2019-01-04T18:50:29.603Z,6.19
2019-01-04T18:52:57.911Z,6.24
2019-01-04T18:55:26.493Z,6.28
2019-01-04T18:57:54.733Z,6.24
2019-01-04T19:00:23.024Z,6.32
2019-01-04T19:02:51.468Z,6.33
2019-01-04T19:05:19.715Z,6.33
2019-01-04T19:07:48.043Z,6.36
2019-01-04T19:10:16.317Z,6.35
2019-01-04T19:12:45.555Z,6.36
2019-01-04T19:15:13.948Z,6.36
2019-01-04T19:17:42.200Z,6.39
2019-01-04T19:20:10.460Z,6.37
2019-01-04T19:22:38.775Z,6.42
2019-01-04T19:25:07.152Z,6.44
2019-01-04T19:27:35.687Z,6.40
2019-01-04T19:30:05.663Z,6.44
2019-01-04T19:32:34.338Z,6.49
2019-01-04T19:35:03.166Z,6.45
2019-01-04T19:37:32.231Z,6.45
2019-01-04T19:40:01.921Z,6.48
2019-01-04T19:42:31.234Z,6.55
2019-01-04T19:45:00.538Z,6.55
2019-01-04T19:47:30.144Z,6.57
2019-01-04T19:49:59.670Z,6.64
2019-01-04T19:52:29.163Z,6.64
2019-01-04T19:54:58.879Z,6.64
2019-01-04T19:57:28.459Z,6.63
2019-01-04T19:59:57.627Z,6.65
2019-01-04T20:02:26.867Z,6.61
2019-01-04T20:04:56.593Z,6.67
2019-01-04T20:08:03.048Z,6.68
2019-01-04T20:11:14.947Z,6.65
2019-01-04T20:14:14.482Z,6.63
2019-01-04T20:16:51.942Z,6.65
2019-01-04T20:19:25.706Z,6.58
2019-01-04T20:22:14.849Z,6.58
2019-01-04T20:24:53.567Z,6.65
2019-01-04T20:27:41.168Z,6.59
2019-01-04T20:30:21.139Z,6.54
2019-01-04T20:32:54.835Z,6.57
2019-01-04T20:35:25.932Z,6.57
2019-01-04T20:38:02.053Z,6.56
2019-01-04T20:40:48.425Z,6.57
2019-01-04T20:43:21.773Z,6.53
2019-01-04T20:45:55.157Z,6.47
2019-01-04T20:48:34.035Z,6.54
2019-01-04T20:51:04.041Z,6.52
2019-01-04T20:53:49.030Z,6.52
2019-01-04T20:56:19.068Z,6.54
2019-01-04T20:59:05.060Z,6.54
2019-01-04T21:01:34.982Z,6.57
2019-01-04T21:04:04.895Z,6.55
2019-01-04T21:06:50.802Z,6.55
2019-01-04T21:09:36.898Z,6.57
2019-01-04T21:12:19.091Z,6.56
2019-01-04T21:15:00.886Z,6.53
2019-01-04T21:17:30.828Z,6.55
2019-01-04T21:20:09.327Z,6.54
2019-01-04T21:22:39.269Z,6.57
2019-01-04T21:25:15.191Z,6.60
2019-01-04T21:27:45.100Z,6.57
2019-01-04T21:30:33.205Z,6.57
2019-01-04T21:33:05.916Z,6.61
2019-01-04T21:35:50.516Z,6.57
2019-01-04T21:38:35.642Z,6.57
2019-01-04T21:41:14.389Z,6.60
2019-01-04T21:43:59.630Z,6.67
2019-01-04T21:46:38.505Z,6.67
2019-01-04T21:49:17.042Z,6.69
2019-01-04T21:52:01.705Z,6.69
2019-01-04T21:54:31.613Z,6.68
2019-01-04T21:57:19.461Z,6.68
2019-01-04T22:00:05.554Z,6.71
2019-01-04T22:02:47.858Z,6.75
2019-01-04T22:05:34.148Z,6.73
2019-01-04T22:08:20.189Z,6.75
2019-01-04T22:11:06.402Z,6.75
2019-01-04T22:13:39.375Z,6.78
2019-01-04T22:16:21.354Z,6.79
2019-01-04T22:19:06.589Z,6.80
2019-01-04T22:21:52.857Z,6.78
2019-01-04T22:24:22.793Z,6.80
2019-01-04T22:27:09.312Z,6.78
2019-01-04T22:29:48.321Z,6.79
2019-01-04T22:32:18.283Z,6.74
2019-01-04T22:34:56.740Z,6.79
2019-01-04T22:37:32.255Z,6.77
2019-01-04T22:40:04.648Z,6.75
2019-01-04T22:42:49.604Z,6.77
2019-01-04T22:45:35.536Z,6.79
2019-01-04T22:48:05.488Z,6.82
2019-01-04T22:50:35.386Z,6.85
2019-01-04T22:53:05.318Z,6.84
2019-01-04T22:55:51.140Z,6.79
2019-01-04T22:58:24.127Z,6.79
2019-01-04T23:01:09.194Z,6.81
2019-01-04T23:03:42.119Z,6.81
2019-01-04T23:06:21.187Z,6.79
2019-01-04T23:09:06.153Z,6.79
2019-01-04T23:11:52.369Z,6.82
2019-01-04T23:14:28.053Z,6.80
2019-01-04T23:17:03.893Z,6.83
2019-01-04T23:19:36.939Z,6.85
2019-01-04T23:22:24.080Z,6.87
2019-01-04T23:24:59.974Z,6.86
2019-01-04T23:27:46.251Z,6.86
2019-01-04T23:30:16.177Z,6.86
2019-01-04T23:32:46.143Z,6.87
2019-01-04T23:35:16.115Z,6.91
2019-01-04T23:38:02.244Z,6.91
2019-01-04T23:40:32.274Z,6.94
2019-01-04T23:43:14.185Z,6.94
2019-01-04T23:45:53.114Z,7.01
2019-01-04T23:48:23.031Z,6.98
2019-01-04T23:51:02.176Z,6.99
2019-01-04T23:53:48.353Z,6.98
2019-01-04T23:56:36.616Z,7.02
2019-01-04T23:59:12.578Z,7.03
