createdAt,value
2022-12-28T00:01:54.427Z,69.47
2022-12-28T00:04:22.752Z,68.10
2022-12-28T00:06:50.908Z,69.13
2022-12-28T00:09:18.963Z,68.24
2022-12-28T00:11:47.325Z,68.37
2022-12-28T00:14:15.389Z,69.96
2022-12-28T00:16:43.931Z,70.82
2022-12-28T00:19:14.693Z,71.59
2022-12-28T00:21:44.139Z,73.39
2022-12-28T00:24:19.324Z,71.37
2022-12-28T00:26:47.308Z,71.76
2022-12-28T00:29:16.245Z,73.06
2022-12-28T00:31:45.938Z,70.65
2022-12-28T00:34:14.800Z,71.61
2022-12-28T00:37:10.477Z,69.91
2022-12-28T00:39:31.354Z,69.02
2022-12-28T00:42:00.229Z,72.77
2022-12-28T00:44:28.929Z,73.49
2022-12-28T00:46:56.876Z,73.42
2022-12-28T00:49:25.214Z,72.60
2022-12-28T00:51:54.119Z,72.17
2022-12-28T00:54:23.801Z,74.14
2022-12-28T00:56:52.094Z,75.09
2022-12-28T00:59:20.102Z,74.47
2022-12-28T01:01:48.179Z,73.50
2022-12-28T01:04:16.504Z,73.51
2022-12-28T01:06:44.435Z,72.50
2022-12-28T01:09:12.351Z,72.10
2022-12-28T01:11:40.647Z,70.39
2022-12-28T01:14:08.610Z,70.71
2022-12-28T01:16:37.106Z,70.10
2022-12-28T01:19:07.317Z,69.72
2022-12-28T01:21:36.578Z,69.51
2022-12-28T01:24:05.932Z,70.43
2022-12-28T01:26:34.852Z,71.11
2022-12-28T01:29:02.887Z,69.57
2022-12-28T01:31:33.210Z,69.67
2022-12-28T01:34:02.822Z,69.77
2022-12-28T01:36:32.729Z,69.74
2022-12-28T01:39:03.951Z,69.48
2022-12-28T01:41:36.690Z,72.61
2022-12-28T01:44:05.381Z,72.18
2022-12-28T01:46:50.359Z,71.76
2022-12-28T01:49:24.330Z,71.89
2022-12-28T01:52:14.197Z,70.81
2022-12-28T01:54:51.749Z,66.12
2022-12-28T01:57:23.099Z,65.02
2022-12-28T01:59:55.045Z,64.41
2022-12-28T02:02:23.962Z,67.34
2022-12-28T02:04:53.871Z,67.05
2022-12-28T02:07:48.149Z,66.45
2022-12-28T02:10:41.475Z,67.77
2022-12-28T02:13:05.902Z,66.43
2022-12-28T02:15:34.247Z,68.26
2022-12-28T02:18:02.448Z,69.27
2022-12-28T02:20:44.092Z,69.45
2022-12-28T02:23:24.452Z,70.35
2022-12-28T02:26:28.519Z,70.11
2022-12-28T02:29:26.011Z,71.39
2022-12-28T02:32:12.888Z,69.51
2022-12-28T02:34:46.891Z,73.10
2022-12-28T02:37:29.448Z,76.74
2022-12-28T02:40:03.879Z,76.56
2022-12-28T02:42:32.029Z,71.75
2022-12-28T02:45:19.068Z,71.49
2022-12-28T02:48:05.876Z,70.33
2022-12-28T02:50:46.259Z,71.23
2022-12-28T02:53:26.386Z,71.33
2022-12-28T02:56:42.830Z,69.37
2022-12-28T02:59:28.279Z,71.52
2022-12-28T03:02:32.987Z,70.57
2022-12-28T03:05:58.268Z,73.55
2022-12-28T03:08:37.961Z,72.05
2022-12-28T03:11:11.157Z,71.74
2022-12-28T03:13:52.820Z,70.98
2022-12-28T03:16:20.920Z,74.06
2022-12-28T03:19:27.722Z,72.70
2022-12-28T03:22:16.155Z,74.96
2022-12-28T03:25:04.350Z,72.76
2022-12-28T03:27:51.978Z,73.46
2022-12-28T03:30:40.152Z,73.90
2022-12-28T03:33:11.170Z,72.49
2022-12-28T03:36:20.867Z,73.93
2022-12-28T03:39:21.607Z,72.70
2022-12-28T03:42:19.177Z,72.89
2022-12-28T03:44:54.268Z,75.64
2022-12-28T03:47:25.450Z,73.89
2022-12-28T03:49:53.378Z,73.83
2022-12-28T03:52:21.628Z,72.82
2022-12-28T03:54:49.952Z,73.63
2022-12-28T03:57:19.869Z,74.30
2022-12-28T03:59:48.887Z,74.94
2022-12-28T04:02:17.829Z,76.04
2022-12-28T04:04:46.254Z,75.07
2022-12-28T04:07:14.161Z,78.04
2022-12-28T04:09:42.150Z,78.80
2022-12-28T04:12:12.491Z,78.70
2022-12-28T04:14:41.694Z,83.19
2022-12-28T04:17:09.623Z,81.81
2022-12-28T04:19:38.209Z,79.04
2022-12-28T04:22:06.206Z,76.68
2022-12-28T04:24:35.753Z,81.44
2022-12-28T04:27:04.230Z,77.97
2022-12-28T04:29:32.531Z,80.37
2022-12-28T04:32:00.812Z,77.87
2022-12-28T04:34:29.280Z,77.64
2022-12-28T04:36:57.652Z,76.69
2022-12-28T04:39:25.680Z,76.16
2022-12-28T04:41:54.011Z,79.01
2022-12-28T04:44:21.992Z,76.05
2022-12-28T04:46:49.885Z,76.21
2022-12-28T04:49:18.157Z,79.48
2022-12-28T04:51:46.199Z,81.65
2022-12-28T04:54:14.657Z,80.52
2022-12-28T04:56:42.930Z,78.78
2022-12-28T04:59:11.019Z,79.65
2022-12-28T05:01:39.111Z,78.96
2022-12-28T05:04:07.542Z,78.82
2022-12-28T05:06:35.555Z,77.96
2022-12-28T05:09:03.593Z,77.33
2022-12-28T05:11:32.190Z,78.77
2022-12-28T05:14:00.265Z,78.97
2022-12-28T05:16:29.090Z,78.97
2022-12-28T05:18:58.220Z,78.49
2022-12-28T05:21:27.766Z,77.48
2022-12-28T05:23:56.530Z,76.75
2022-12-28T05:26:27.218Z,77.08
2022-12-28T05:28:56.014Z,78.32
2022-12-28T05:31:24.768Z,76.70
2022-12-28T05:33:53.958Z,77.44
2022-12-28T05:36:24.258Z,77.59
2022-12-28T05:38:53.797Z,77.84
2022-12-28T05:41:24.459Z,76.65
2022-12-28T05:43:52.890Z,75.64
2022-12-28T05:46:32.876Z,75.96
2022-12-28T05:49:01.984Z,72.39
2022-12-28T05:51:32.068Z,71.29
2022-12-28T05:54:01.175Z,70.10
2022-12-28T05:56:30.510Z,76.18
2022-12-28T05:59:06.316Z,78.85
2022-12-28T06:01:38.676Z,76.37
2022-12-28T06:04:11.215Z,75.89
2022-12-28T06:06:39.191Z,73.16
2022-12-28T06:09:07.564Z,73.82
2022-12-28T06:11:35.629Z,73.82
2022-12-28T06:14:06.096Z,78.29
2022-12-28T06:16:40.037Z,77.33
2022-12-28T06:19:10.167Z,73.83
2022-12-28T06:21:39.869Z,71.11
2022-12-28T06:24:08.799Z,69.77
2022-12-28T06:26:38.409Z,74.14
2022-12-28T06:29:07.019Z,73.46
2022-12-28T06:31:40.079Z,71.90
2022-12-28T06:34:09.683Z,72.07
2022-12-28T06:36:43.468Z,71.82
2022-12-28T06:39:13.963Z,73.49
2022-12-28T06:41:42.588Z,74.01
2022-12-28T06:44:12.657Z,72.88
2022-12-28T06:46:41.199Z,74.71
2022-12-28T06:49:09.517Z,75.76
2022-12-28T06:51:40.760Z,75.14
2022-12-28T06:54:10.039Z,78.54
2022-12-28T06:56:38.297Z,78.54
2022-12-28T06:59:06.993Z,81.05
2022-12-28T07:01:40.183Z,79.05
2022-12-28T07:04:09.385Z,77.82
2022-12-28T07:06:42.843Z,76.89
2022-12-28T07:09:14.017Z,73.96
2022-12-28T07:11:43.419Z,75.58
2022-12-28T07:14:11.895Z,76.64
2022-12-28T07:19:06.846Z,70.18
2022-12-28T07:21:37.200Z,70.46
2022-12-28T07:24:06.259Z,69.19
2022-12-28T07:26:36.140Z,69.01
2022-12-28T07:29:05.729Z,68.41
2022-12-28T07:31:43.625Z,69.92
2022-12-28T07:34:12.868Z,70.61
2022-12-28T07:36:40.882Z,69.78
2022-12-28T07:39:09.230Z,71.22
2022-12-28T07:41:37.947Z,71.43
2022-12-28T07:44:06.520Z,70.43
2022-12-28T07:46:36.311Z,70.76
2022-12-28T07:49:05.134Z,72.24
2022-12-28T07:51:35.429Z,70.35
2022-12-28T07:54:04.278Z,68.79
2022-12-28T07:59:05.373Z,65.50
2022-12-28T08:01:35.741Z,62.75
2022-12-28T08:04:06.532Z,63.76
2022-12-28T08:06:36.668Z,62.81
2022-12-28T08:09:05.908Z,62.07
2022-12-28T08:11:36.549Z,59.13
2022-12-28T08:14:06.150Z,56.53
2022-12-28T08:16:36.600Z,56.13
2022-12-28T08:19:05.909Z,55.67
2022-12-28T08:21:38.590Z,55.25
2022-12-28T08:24:07.849Z,55.73
2022-12-28T08:26:38.127Z,54.18
2022-12-28T08:29:14.925Z,55.27
2022-12-28T08:31:43.598Z,56.11
2022-12-28T08:34:15.504Z,56.86
2022-12-28T08:36:43.451Z,54.83
2022-12-28T08:39:11.904Z,54.17
2022-12-28T08:41:39.840Z,53.63
2022-12-28T08:44:07.939Z,54.02
2022-12-28T08:46:37.093Z,53.81
2022-12-28T08:49:06.073Z,53.49
2022-12-28T08:51:41.937Z,51.70
2022-12-28T08:54:12.383Z,48.47
2022-12-28T08:56:42.806Z,45.30
2022-12-28T08:59:16.815Z,45.33
2022-12-28T09:01:46.192Z,43.51
2022-12-28T09:04:19.691Z,42.66
2022-12-28T09:06:47.927Z,43.99
2022-12-28T09:09:17.700Z,44.63
2022-12-28T09:11:46.524Z,47.27
2022-12-28T09:14:22.754Z,52.19
2022-12-28T09:16:54.093Z,43.23
2022-12-28T09:19:22.392Z,42.91
2022-12-28T09:21:52.811Z,42.53
2022-12-28T09:24:22.554Z,43.96
2022-12-28T09:26:53.067Z,46.34
2022-12-28T09:29:21.988Z,44.84
2022-12-28T09:31:50.096Z,43.55
2022-12-28T09:37:07.820Z,44.82
2022-12-28T09:39:35.901Z,47.57
2022-12-28T09:42:17.669Z,47.96
2022-12-28T09:45:01.396Z,49.19
2022-12-28T09:47:41.247Z,49.50
2022-12-28T09:50:09.538Z,46.85
2022-12-28T09:52:49.831Z,44.20
2022-12-28T09:55:19.463Z,42.82
2022-12-28T09:57:54.802Z,40.86
2022-12-28T10:00:25.686Z,33.84
2022-12-28T10:03:01.666Z,37.47
2022-12-28T10:05:30.200Z,36.69
2022-12-28T10:07:59.407Z,36.43
2022-12-28T10:10:27.744Z,36.30
2022-12-28T10:12:56.271Z,35.17
2022-12-28T10:15:28.121Z,31.94
2022-12-28T10:17:56.270Z,33.96
2022-12-28T10:20:24.651Z,31.77
2022-12-28T10:22:56.769Z,32.66
2022-12-28T10:25:27.983Z,32.76
2022-12-28T10:27:56.274Z,31.16
2022-12-28T10:30:29.978Z,30.74
2022-12-28T10:33:03.707Z,30.35
2022-12-28T10:35:41.224Z,33.71
2022-12-28T10:38:27.947Z,32.85
2022-12-28T10:41:03.290Z,36.59
2022-12-28T10:43:34.617Z,39.18
2022-12-28T10:46:04.716Z,40.79
2022-12-28T10:48:36.260Z,41.72
2022-12-28T10:51:12.082Z,45.66
2022-12-28T10:53:40.075Z,45.88
2022-12-28T10:56:11.520Z,47.20
2022-12-28T10:58:41.070Z,47.94
2022-12-28T11:01:12.804Z,46.32
2022-12-28T11:03:45.558Z,46.61
2022-12-28T11:06:26.734Z,46.29
2022-12-28T11:09:03.976Z,46.28
2022-12-28T11:11:32.956Z,47.69
2022-12-28T11:14:07.214Z,47.09
2022-12-28T11:16:37.829Z,47.48
2022-12-28T11:19:06.058Z,49.00
2022-12-28T11:21:35.507Z,46.34
2022-12-28T11:24:04.640Z,43.27
2022-12-28T11:26:33.486Z,45.17
2022-12-28T11:29:02.271Z,41.35
2022-12-28T11:31:45.653Z,36.58
2022-12-28T11:34:18.671Z,35.52
2022-12-28T11:36:47.378Z,35.59
2022-12-28T11:39:27.704Z,35.07
2022-12-28T11:42:28.108Z,33.97
2022-12-28T11:44:45.697Z,34.62
2022-12-28T11:47:17.117Z,35.89
2022-12-28T11:49:48.362Z,34.97
2022-12-28T11:52:31.115Z,36.67
2022-12-28T11:55:01.330Z,36.12
2022-12-28T11:57:39.048Z,35.53
2022-12-28T12:00:23.019Z,35.67
2022-12-28T12:02:57.097Z,35.28
2022-12-28T12:05:40.256Z,34.24
2022-12-28T12:08:31.871Z,36.39
2022-12-28T12:11:21.381Z,34.11
2022-12-28T12:13:51.371Z,34.82
2022-12-28T12:16:23.705Z,35.39
2022-12-28T12:18:57.889Z,38.05
2022-12-28T12:21:35.961Z,40.69
2022-12-28T12:24:40.088Z,42.65
2022-12-28T12:27:19.958Z,43.61
2022-12-28T12:29:52.031Z,47.04
2022-12-28T12:47:05.907Z,49.10
2022-12-28T12:49:44.151Z,49.10
2022-12-28T12:52:31.041Z,50.56
2022-12-28T12:55:06.035Z,50.64
2022-12-28T12:57:42.034Z,50.35
2022-12-28T13:00:13.995Z,50.47
2022-12-28T13:02:59.538Z,51.73
2022-12-28T13:05:29.246Z,50.32
2022-12-28T13:07:59.550Z,51.72
2022-12-28T13:10:41.454Z,50.77
2022-12-28T13:13:19.800Z,50.88
2022-12-28T13:15:48.678Z,49.98
2022-12-28T13:18:44.530Z,49.82
2022-12-28T13:21:12.637Z,49.28
2022-12-28T13:23:45.509Z,49.92
2022-12-28T13:26:15.364Z,49.82
2022-12-28T13:29:00.257Z,50.42
2022-12-28T13:31:35.476Z,49.44
2022-12-28T13:34:06.631Z,50.29
2022-12-28T13:36:35.133Z,49.45
2022-12-28T13:39:12.671Z,50.89
2022-12-28T13:41:52.452Z,50.04
2022-12-28T13:44:38.039Z,50.59
2022-12-28T13:47:06.429Z,50.59
2022-12-28T13:49:44.200Z,49.55
2022-12-28T13:52:17.873Z,49.12
2022-12-28T13:54:55.517Z,50.03
2022-12-28T14:00:17.384Z,49.14
2022-12-28T14:02:46.555Z,50.61
2022-12-28T14:05:28.883Z,50.37
2022-12-28T14:07:58.852Z,49.95
2022-12-28T14:10:27.883Z,49.10
2022-12-28T14:12:56.834Z,49.35
2022-12-28T14:15:25.527Z,48.62
2022-12-28T14:17:53.948Z,49.30
2022-12-28T14:20:22.005Z,49.14
2022-12-28T14:22:50.477Z,47.36
2022-12-28T14:25:20.127Z,48.98
2022-12-28T14:27:57.704Z,48.51
2022-12-28T14:30:28.818Z,48.83
2022-12-28T14:32:57.233Z,48.86
2022-12-28T14:35:27.820Z,48.82
2022-12-28T14:37:58.629Z,49.93
2022-12-28T14:40:37.963Z,50.08
2022-12-28T14:43:38.521Z,49.96
2022-12-28T14:46:32.282Z,50.17
2022-12-28T14:49:01.750Z,51.19
2022-12-28T14:51:31.847Z,51.09
2022-12-28T14:54:12.333Z,52.60
2022-12-28T14:56:41.912Z,51.62
2022-12-28T14:59:20.086Z,52.61
2022-12-28T15:01:49.117Z,53.28
2022-12-28T15:04:38.458Z,52.81
2022-12-28T15:07:09.153Z,51.92
2022-12-28T15:09:37.261Z,54.42
2022-12-28T15:12:12.513Z,54.59
2022-12-28T15:14:41.193Z,56.39
2022-12-28T15:17:10.108Z,55.97
2022-12-28T15:19:38.265Z,56.18
2022-12-28T15:22:06.552Z,56.29
2022-12-28T15:24:35.455Z,57.09
2022-12-28T15:27:03.708Z,56.32
2022-12-28T15:32:20.177Z,56.72
2022-12-28T15:34:48.473Z,53.92
2022-12-28T15:37:16.522Z,53.49
2022-12-28T15:39:44.483Z,53.79
2022-12-28T15:42:12.792Z,56.20
2022-12-28T15:44:40.762Z,59.57
2022-12-28T15:47:08.904Z,59.45
2022-12-28T15:49:37.320Z,62.32
2022-12-28T15:52:05.806Z,60.76
2022-12-28T15:54:33.976Z,58.93
2022-12-28T15:57:02.601Z,58.54
2022-12-28T15:59:30.973Z,59.59
2022-12-28T16:01:59.132Z,60.49
2022-12-28T16:04:27.988Z,61.35
2022-12-28T16:06:56.930Z,61.24
2022-12-28T16:09:24.979Z,60.23
2022-12-28T16:11:55.285Z,59.83
2022-12-28T16:14:23.913Z,59.73
2022-12-28T16:16:51.949Z,61.13
2022-12-28T16:19:20.397Z,61.72
2022-12-28T16:21:51.576Z,60.61
2022-12-28T16:24:21.764Z,61.08
2022-12-28T16:26:50.102Z,61.20
2022-12-28T16:29:18.260Z,60.15
2022-12-28T16:31:46.447Z,61.38
2022-12-28T16:34:23.558Z,60.80
2022-12-28T16:36:57.206Z,61.29
2022-12-28T16:39:28.564Z,62.71
2022-12-28T16:41:58.337Z,63.08
2022-12-28T16:44:28.027Z,62.42
2022-12-28T16:46:58.675Z,61.44
2022-12-28T16:49:27.938Z,61.64
2022-12-28T16:51:56.354Z,62.19
2022-12-28T16:54:26.567Z,61.41
2022-12-28T16:56:55.372Z,61.47
2022-12-28T16:59:25.920Z,61.99
2022-12-28T17:01:56.174Z,60.86
2022-12-28T17:04:24.586Z,60.56
2022-12-28T17:06:53.115Z,61.15
2022-12-28T17:09:21.866Z,60.16
2022-12-28T17:11:50.987Z,60.55
2022-12-28T17:17:07.836Z,60.96
2022-12-28T17:19:36.026Z,60.19
2022-12-28T17:22:04.881Z,58.39
2022-12-28T17:24:33.367Z,58.02
2022-12-28T17:27:07.495Z,59.53
2022-12-28T17:29:37.891Z,57.65
2022-12-28T17:32:06.631Z,57.81
2022-12-28T17:34:35.055Z,59.49
2022-12-28T17:37:04.125Z,58.85
2022-12-28T17:39:39.426Z,62.33
2022-12-28T17:42:09.613Z,63.30
2022-12-28T17:44:38.181Z,63.56
2022-12-28T17:47:06.278Z,63.68
2022-12-28T17:49:34.758Z,64.21
2022-12-28T17:52:02.963Z,63.36
2022-12-28T17:54:31.079Z,62.93
2022-12-28T17:57:00.178Z,63.56
2022-12-28T17:59:28.242Z,64.98
2022-12-28T18:01:56.920Z,65.28
2022-12-28T18:04:25.621Z,66.76
2022-12-28T18:06:53.565Z,66.82
2022-12-28T18:09:27.336Z,65.55
2022-12-28T18:11:56.123Z,64.37
2022-12-28T18:14:25.127Z,64.76
2022-12-28T18:16:53.918Z,65.67
2022-12-28T18:19:22.417Z,65.90
2022-12-28T18:21:50.481Z,68.17
2022-12-28T18:24:21.101Z,68.92
2022-12-28T18:26:49.711Z,68.31
2022-12-28T18:29:17.716Z,69.42
2022-12-28T18:31:45.727Z,71.20
2022-12-28T18:34:14.683Z,71.91
2022-12-28T18:36:42.677Z,71.18
2022-12-28T18:39:10.698Z,69.97
2022-12-28T18:41:39.088Z,67.58
2022-12-28T18:44:07.009Z,68.75
2022-12-28T18:46:37.629Z,69.33
2022-12-28T18:49:06.055Z,68.89
2022-12-28T18:51:34.064Z,69.82
2022-12-28T18:54:02.011Z,70.08
2022-12-28T18:56:30.567Z,70.23
2022-12-28T18:58:59.215Z,69.95
2022-12-28T19:04:17.818Z,66.97
2022-12-28T19:06:46.050Z,65.91
2022-12-28T19:09:14.277Z,68.56
2022-12-28T19:11:43.097Z,69.83
2022-12-28T19:14:13.340Z,69.64
2022-12-28T19:16:42.225Z,70.79
2022-12-28T19:19:12.110Z,69.89
2022-12-28T19:21:41.366Z,72.30
2022-12-28T19:24:19.188Z,71.68
2022-12-28T19:26:47.760Z,70.98
2022-12-28T19:29:16.613Z,72.77
2022-12-28T19:31:44.679Z,71.06
2022-12-28T19:34:12.977Z,69.15
2022-12-28T19:36:40.960Z,70.92
2022-12-28T19:39:08.883Z,73.46
2022-12-28T19:41:37.100Z,72.97
2022-12-28T19:44:05.262Z,68.76
2022-12-28T19:46:33.406Z,69.70
2022-12-28T19:49:04.075Z,69.94
2022-12-28T19:51:33.038Z,72.61
2022-12-28T19:54:02.154Z,71.22
2022-12-28T19:56:30.196Z,69.33
2022-12-28T19:59:05.436Z,69.67
2022-12-28T20:01:37.160Z,70.42
2022-12-28T20:04:13.325Z,74.18
2022-12-28T20:06:44.026Z,71.57
2022-12-28T20:09:13.537Z,75.59
2022-12-28T20:11:42.283Z,72.17
2022-12-28T20:14:12.334Z,71.06
2022-12-28T20:16:40.634Z,72.59
2022-12-28T20:19:10.614Z,74.44
2022-12-28T20:21:42.126Z,74.71
2022-12-28T20:24:12.180Z,73.75
2022-12-28T20:26:40.900Z,78.81
2022-12-28T20:29:09.087Z,76.23
2022-12-28T20:31:37.564Z,76.88
2022-12-28T20:34:06.300Z,78.26
2022-12-28T20:36:34.588Z,77.33
2022-12-28T20:39:03.421Z,74.12
2022-12-28T20:41:51.234Z,74.10
2022-12-28T20:44:28.438Z,75.01
2022-12-28T20:46:57.803Z,71.81
2022-12-28T20:49:27.070Z,71.77
2022-12-28T20:51:55.404Z,74.91
2022-12-28T20:54:23.789Z,76.37
2022-12-28T20:56:55.821Z,73.98
2022-12-28T20:59:26.016Z,75.32
2022-12-28T21:01:55.017Z,73.44
2022-12-28T21:04:24.795Z,70.77
2022-12-28T21:06:54.495Z,71.15
2022-12-28T21:09:23.191Z,73.52
2022-12-28T21:11:51.336Z,71.94
2022-12-28T21:14:19.659Z,71.96
2022-12-28T21:16:48.196Z,72.47
2022-12-28T21:19:16.407Z,72.06
2022-12-28T21:21:44.729Z,72.52
2022-12-28T21:24:13.068Z,71.78
2022-12-28T21:26:41.025Z,76.77
2022-12-28T21:29:09.149Z,80.05
2022-12-28T21:31:37.463Z,78.28
2022-12-28T21:34:05.398Z,74.14
2022-12-28T21:36:33.320Z,72.59
2022-12-28T21:39:01.560Z,71.76
2022-12-28T21:42:04.847Z,72.56
2022-12-28T21:44:33.119Z,74.26
2022-12-28T21:47:01.039Z,76.31
2022-12-28T21:49:29.031Z,75.76
2022-12-28T21:51:59.798Z,72.58
2022-12-28T21:54:27.918Z,73.77
2022-12-28T21:56:57.207Z,73.79
2022-12-28T21:59:26.408Z,75.66
2022-12-28T22:02:13.343Z,78.24
2022-12-28T22:05:03.286Z,78.02
2022-12-28T22:07:32.192Z,77.59
2022-12-28T22:10:19.235Z,76.76
2022-12-28T22:12:47.947Z,76.49
2022-12-28T22:15:39.558Z,76.26
2022-12-28T22:21:16.614Z,75.83
2022-12-28T22:23:44.521Z,78.32
2022-12-28T22:26:12.518Z,80.47
2022-12-28T22:28:40.709Z,82.08
2022-12-28T22:31:09.220Z,80.17
2022-12-28T22:33:37.175Z,78.16
2022-12-28T22:36:16.858Z,75.25
2022-12-28T22:38:45.135Z,74.47
2022-12-28T22:41:13.528Z,73.63
2022-12-28T22:43:41.582Z,73.10
2022-12-28T22:46:11.501Z,72.42
2022-12-28T22:48:39.930Z,76.10
2022-12-28T22:51:10.211Z,77.76
2022-12-28T22:53:38.477Z,77.20
2022-12-28T22:56:11.807Z,75.53
2022-12-28T22:58:39.687Z,75.76
2022-12-28T23:01:10.430Z,75.95
2022-12-28T23:03:42.466Z,74.70
2022-12-28T23:06:12.897Z,72.82
2022-12-28T23:08:41.087Z,75.65
2022-12-28T23:11:30.849Z,75.28
2022-12-28T23:14:22.548Z,73.02
2022-12-28T23:16:50.464Z,75.05
2022-12-28T23:19:37.562Z,75.81
2022-12-28T23:22:25.337Z,75.51
2022-12-28T23:25:12.225Z,75.53
2022-12-28T23:27:41.596Z,74.79
2022-12-28T23:30:17.802Z,74.52
2022-12-28T23:32:50.303Z,75.94
2022-12-28T23:35:19.327Z,76.00
2022-12-28T23:37:47.572Z,72.29
2022-12-28T23:40:17.731Z,74.71
2022-12-28T23:42:46.701Z,77.32
2022-12-28T23:45:16.862Z,77.89
2022-12-28T23:47:45.867Z,74.48
2022-12-28T23:50:15.737Z,74.46
2022-12-28T23:52:43.725Z,72.07
2022-12-28T23:55:12.265Z,71.54
2022-12-28T23:57:40.651Z,73.17
