createdAt,value
2022-10-12T00:00:51.904Z,1022.51
2022-10-12T00:01:51.981Z,1022.52
2022-10-12T00:02:51.855Z,1022.54
2022-10-12T00:03:51.858Z,1022.59
2022-10-12T00:04:51.861Z,1022.52
2022-10-12T00:05:51.827Z,1022.45
2022-10-12T00:06:51.817Z,1022.48
2022-10-12T00:07:51.786Z,1022.49
2022-10-12T00:08:51.785Z,1022.50
2022-10-12T00:09:51.798Z,1022.53
2022-10-12T00:10:51.744Z,1022.55
2022-10-12T00:11:51.746Z,1022.48
2022-10-12T00:12:51.735Z,1022.51
2022-10-12T00:13:51.740Z,1022.57
2022-10-12T00:14:51.709Z,1022.53
2022-10-12T00:15:51.710Z,1022.54
2022-10-12T00:16:51.791Z,1022.51
2022-10-12T00:17:51.662Z,1022.51
2022-10-12T00:18:51.662Z,1022.46
2022-10-12T00:19:51.666Z,1022.56
2022-10-12T00:20:51.671Z,1022.53
2022-10-12T00:21:51.617Z,1022.52
2022-10-12T00:22:51.608Z,1022.52
2022-10-12T00:23:52.525Z,1022.50
2022-10-12T00:24:51.584Z,1022.52
2022-10-12T00:25:51.599Z,1022.47
2022-10-12T00:26:51.604Z,1022.53
2022-10-12T00:27:51.540Z,1022.48
2022-10-12T00:28:51.591Z,1022.53
2022-10-12T00:29:51.501Z,1022.55
2022-10-12T00:30:51.509Z,1022.51
2022-10-12T00:31:51.533Z,1022.61
2022-10-12T00:32:51.460Z,1022.48
2022-10-12T00:33:51.474Z,1022.53
2022-10-12T00:34:51.454Z,1022.53
2022-10-12T00:35:51.440Z,1022.53
2022-10-12T00:36:51.443Z,1022.55
2022-10-12T00:37:51.427Z,1022.57
2022-10-12T00:38:51.399Z,1022.54
2022-10-12T00:39:51.370Z,1022.57
2022-10-12T00:40:51.413Z,1022.51
2022-10-12T00:41:51.373Z,1022.51
2022-10-12T00:42:51.371Z,1022.50
2022-10-12T00:43:56.807Z,1022.56
2022-10-12T00:44:52.316Z,1022.53
2022-10-12T00:45:51.309Z,1022.51
2022-10-12T00:46:51.321Z,1022.52
2022-10-12T00:47:51.292Z,1022.59
2022-10-12T00:48:51.292Z,1022.48
2022-10-12T00:49:51.268Z,1022.49
2022-10-12T00:50:51.250Z,1022.48
2022-10-12T00:51:51.269Z,1022.52
2022-10-12T00:52:51.251Z,1022.49
2022-10-12T00:53:51.219Z,1022.49
2022-10-12T00:54:51.199Z,1022.47
2022-10-12T00:55:51.189Z,1022.51
2022-10-12T00:56:51.163Z,1022.53
2022-10-12T00:57:51.179Z,1022.54
2022-10-12T00:58:51.151Z,1022.53
2022-10-12T00:59:51.125Z,1022.57
2022-10-12T01:00:51.170Z,1022.50
2022-10-12T01:01:51.085Z,1022.49
2022-10-12T01:02:51.108Z,1022.53
2022-10-12T01:03:51.106Z,1022.49
2022-10-12T01:04:51.077Z,1022.48
2022-10-12T01:05:51.044Z,1022.38
2022-10-12T01:06:51.047Z,1022.48
2022-10-12T01:07:51.013Z,1022.49
2022-10-12T01:08:51.047Z,1022.46
2022-10-12T01:09:50.993Z,1022.48
2022-10-12T01:10:50.996Z,1022.49
2022-10-12T01:11:50.974Z,1022.48
2022-10-12T01:12:50.972Z,1022.45
2022-10-12T01:13:50.997Z,1022.46
2022-10-12T01:14:50.945Z,1022.49
2022-10-12T01:15:50.936Z,1022.39
2022-10-12T01:16:50.916Z,1022.43
2022-10-12T01:17:50.882Z,1022.46
2022-10-12T01:18:50.933Z,1022.44
2022-10-12T01:19:56.356Z,1022.40
2022-10-12T01:20:51.859Z,1022.42
2022-10-12T01:21:50.854Z,1022.45
2022-10-12T01:22:50.834Z,1022.50
2022-10-12T01:23:50.836Z,1022.49
2022-10-12T01:24:50.821Z,1022.46
2022-10-12T01:25:50.828Z,1022.48
2022-10-12T01:26:50.784Z,1022.49
2022-10-12T01:27:50.781Z,1022.45
2022-10-12T01:28:50.786Z,1022.45
2022-10-12T01:29:50.770Z,1022.42
2022-10-12T01:30:50.747Z,1022.47
2022-10-12T01:31:50.752Z,1022.42
2022-10-12T01:32:50.714Z,1022.44
2022-10-12T01:33:50.700Z,1022.39
2022-10-12T01:34:50.725Z,1022.37
2022-10-12T01:35:50.682Z,1022.33
2022-10-12T01:36:50.658Z,1022.38
2022-10-12T01:37:50.658Z,1022.35
2022-10-12T01:38:50.654Z,1022.37
2022-10-12T01:39:50.648Z,1022.36
2022-10-12T01:40:50.625Z,1022.35
2022-10-12T01:41:50.586Z,1022.31
2022-10-12T01:42:50.569Z,1022.37
2022-10-12T01:43:50.563Z,1022.36
2022-10-12T01:44:50.584Z,1022.27
2022-10-12T01:45:50.599Z,1022.29
2022-10-12T01:46:50.517Z,1022.24
2022-10-12T01:49:06.400Z,1022.27
2022-10-12T01:50:06.390Z,1022.27
2022-10-12T01:51:06.356Z,1022.23
2022-10-12T01:52:06.349Z,1022.27
2022-10-12T01:53:06.332Z,1022.21
2022-10-12T01:54:06.313Z,1022.29
2022-10-12T01:55:06.302Z,1022.23
2022-10-12T01:56:06.294Z,1022.25
2022-10-12T01:57:06.296Z,1022.26
2022-10-12T01:58:06.288Z,1022.30
2022-10-12T01:59:06.270Z,1022.21
2022-10-12T02:00:06.274Z,1022.23
2022-10-12T02:01:06.321Z,1022.18
2022-10-12T02:02:06.217Z,1022.20
2022-10-12T02:03:06.214Z,1022.18
2022-10-12T02:04:06.201Z,1022.16
2022-10-12T02:05:06.172Z,1022.16
2022-10-12T02:06:06.219Z,1022.15
2022-10-12T02:07:06.155Z,1022.15
2022-10-12T02:08:06.154Z,1022.13
2022-10-12T02:09:06.131Z,1022.13
2022-10-12T02:10:06.134Z,1022.16
2022-10-12T02:11:06.104Z,1022.15
2022-10-12T02:12:06.115Z,1022.14
2022-10-12T02:13:06.102Z,1022.11
2022-10-12T02:14:06.103Z,1022.11
2022-10-12T02:15:06.085Z,1022.19
2022-10-12T02:16:06.044Z,1022.17
2022-10-12T02:17:06.046Z,1022.18
2022-10-12T02:18:06.034Z,1022.16
2022-10-12T02:19:06.023Z,1022.21
2022-10-12T02:20:05.978Z,1022.16
2022-10-12T02:21:05.994Z,1022.14
2022-10-12T02:22:05.984Z,1022.12
2022-10-12T02:23:05.953Z,1022.21
2022-10-12T02:24:05.952Z,1022.13
2022-10-12T02:25:05.932Z,1022.14
2022-10-12T02:26:05.950Z,1022.09
2022-10-12T02:27:05.925Z,1022.14
2022-10-12T02:28:05.902Z,1022.12
2022-10-12T02:29:05.896Z,1022.11
2022-10-12T02:30:05.849Z,1022.10
2022-10-12T02:31:05.860Z,1022.10
2022-10-12T02:32:05.859Z,1022.12
2022-10-12T02:33:05.851Z,1022.11
2022-10-12T02:34:05.825Z,1022.04
2022-10-12T02:35:05.852Z,1022.07
2022-10-12T02:36:05.798Z,1022.12
2022-10-12T02:37:05.776Z,1022.06
2022-10-12T02:38:05.799Z,1022.06
2022-10-12T02:39:05.761Z,1022.10
2022-10-12T02:40:05.741Z,1022.03
2022-10-12T02:41:05.728Z,1022.05
2022-10-12T02:42:05.708Z,1021.99
2022-10-12T02:43:10.368Z,1021.97
2022-10-12T02:44:06.685Z,1021.99
2022-10-12T02:45:05.685Z,1021.91
2022-10-12T02:46:05.654Z,1021.92
2022-10-12T02:47:05.636Z,1021.87
2022-10-12T02:48:05.656Z,1021.87
2022-10-12T02:49:05.622Z,1021.83
2022-10-12T02:50:05.607Z,1021.84
2022-10-12T02:51:05.603Z,1021.86
2022-10-12T02:52:05.583Z,1021.83
2022-10-12T02:53:05.573Z,1021.83
2022-10-12T02:54:05.563Z,1021.75
2022-10-12T02:55:05.531Z,1021.68
2022-10-12T02:56:05.545Z,1021.69
2022-10-12T02:57:05.546Z,1021.65
2022-10-12T02:58:05.507Z,1021.70
2022-10-12T02:59:05.537Z,1021.65
2022-10-12T03:00:05.463Z,1021.71
2022-10-12T03:01:05.590Z,1021.63
2022-10-12T03:02:05.494Z,1021.59
2022-10-12T03:03:05.458Z,1021.62
2022-10-12T03:04:05.441Z,1021.60
2022-10-12T03:05:05.426Z,1021.61
2022-10-12T03:06:05.383Z,1021.65
2022-10-12T03:07:05.417Z,1021.62
2022-10-12T03:08:05.383Z,1021.67
2022-10-12T03:09:05.413Z,1021.61
2022-10-12T03:10:05.367Z,1021.62
2022-10-12T03:11:05.345Z,1021.63
2022-10-12T03:12:05.343Z,1021.60
2022-10-12T03:13:05.315Z,1021.64
2022-10-12T03:14:05.344Z,1021.63
2022-10-12T03:15:05.315Z,1021.61
2022-10-12T03:16:05.294Z,1021.59
2022-10-12T03:17:05.262Z,1021.66
2022-10-12T03:18:05.265Z,1021.62
2022-10-12T03:19:05.239Z,1021.61
2022-10-12T03:20:05.475Z,1021.56
2022-10-12T03:21:05.212Z,1021.60
2022-10-12T03:22:05.199Z,1021.60
2022-10-12T03:23:05.249Z,1021.59
2022-10-12T03:24:05.191Z,1021.64
2022-10-12T03:25:05.179Z,1021.64
2022-10-12T03:26:05.128Z,1021.60
2022-10-12T03:27:05.142Z,1021.60
2022-10-12T03:28:05.171Z,1021.57
2022-10-12T03:29:05.129Z,1021.58
2022-10-12T03:30:05.096Z,1021.61
2022-10-12T03:31:05.133Z,1021.60
2022-10-12T03:32:05.071Z,1021.58
2022-10-12T03:33:05.063Z,1021.56
2022-10-12T03:34:05.060Z,1021.57
2022-10-12T03:35:05.036Z,1021.51
2022-10-12T03:36:05.040Z,1021.57
2022-10-12T03:37:05.075Z,1021.57
2022-10-12T03:38:04.995Z,1021.54
2022-10-12T03:39:04.973Z,1021.57
2022-10-12T03:40:04.955Z,1021.57
2022-10-12T03:41:06.839Z,1021.49
2022-10-12T03:42:04.945Z,1021.49
2022-10-12T03:43:04.926Z,1021.53
2022-10-12T03:44:04.931Z,1021.59
2022-10-12T03:45:04.922Z,1021.49
2022-10-12T03:46:04.902Z,1021.50
2022-10-12T03:47:04.878Z,1021.45
2022-10-12T03:48:05.394Z,1021.49
2022-10-12T03:49:04.868Z,1021.47
2022-10-12T03:50:04.853Z,1021.49
2022-10-12T03:51:04.837Z,1021.49
2022-10-12T03:52:04.880Z,1021.47
2022-10-12T03:53:04.794Z,1021.48
2022-10-12T03:54:04.775Z,1021.47
2022-10-12T03:55:04.777Z,1021.54
2022-10-12T03:56:04.778Z,1021.48
2022-10-12T03:57:04.769Z,1021.52
2022-10-12T03:58:04.753Z,1021.43
2022-10-12T03:59:04.734Z,1021.52
2022-10-12T04:00:04.735Z,1021.54
2022-10-12T04:01:04.740Z,1021.52
2022-10-12T04:02:04.715Z,1021.55
2022-10-12T04:03:04.662Z,1021.56
2022-10-12T04:04:04.669Z,1021.51
2022-10-12T04:05:04.668Z,1021.52
2022-10-12T04:06:04.620Z,1021.53
2022-10-12T04:07:04.659Z,1021.48
2022-10-12T04:08:04.617Z,1021.49
2022-10-12T04:09:04.600Z,1021.50
2022-10-12T04:10:04.568Z,1021.52
2022-10-12T04:11:04.562Z,1021.48
2022-10-12T04:12:04.541Z,1021.51
2022-10-12T04:13:04.558Z,1021.50
2022-10-12T04:14:04.528Z,1021.48
2022-10-12T04:15:04.521Z,1021.50
2022-10-12T04:16:04.507Z,1021.51
2022-10-12T04:17:04.497Z,1021.52
2022-10-12T04:18:04.498Z,1021.51
2022-10-12T04:19:04.472Z,1021.51
2022-10-12T04:20:04.451Z,1021.55
2022-10-12T04:21:04.454Z,1021.52
2022-10-12T04:22:04.450Z,1021.55
2022-10-12T04:23:04.456Z,1021.54
2022-10-12T04:24:04.412Z,1021.50
2022-10-12T04:25:06.751Z,1021.48
2022-10-12T04:26:04.398Z,1021.51
2022-10-12T04:27:04.358Z,1021.49
2022-10-12T04:28:04.370Z,1021.58
2022-10-12T04:29:04.343Z,1021.47
2022-10-12T04:30:04.317Z,1021.53
2022-10-12T04:31:04.363Z,1021.48
2022-10-12T04:32:05.966Z,1021.55
2022-10-12T04:33:04.311Z,1021.54
2022-10-12T04:34:04.288Z,1021.53
2022-10-12T04:35:04.277Z,1021.51
2022-10-12T04:36:04.245Z,1021.51
2022-10-12T04:37:04.233Z,1021.48
2022-10-12T04:38:04.267Z,1021.50
2022-10-12T04:39:04.224Z,1021.47
2022-10-12T04:40:04.194Z,1021.45
2022-10-12T04:41:04.173Z,1021.45
2022-10-12T04:42:04.194Z,1021.44
2022-10-12T04:43:04.153Z,1021.43
2022-10-12T04:44:04.161Z,1021.44
2022-10-12T04:45:04.138Z,1021.46
2022-10-12T04:46:04.119Z,1021.39
2022-10-12T04:47:04.118Z,1021.48
2022-10-12T04:48:04.101Z,1021.48
2022-10-12T04:49:04.106Z,1021.43
2022-10-12T04:50:04.074Z,1021.40
2022-10-12T04:51:04.048Z,1021.37
2022-10-12T04:52:04.061Z,1021.41
2022-10-12T04:53:04.050Z,1021.41
2022-10-12T04:54:04.014Z,1021.42
2022-10-12T04:55:04.004Z,1021.42
2022-10-12T04:56:03.995Z,1021.45
2022-10-12T04:57:03.987Z,1021.41
2022-10-12T04:58:03.960Z,1021.44
2022-10-12T04:59:03.965Z,1021.42
2022-10-12T05:00:03.955Z,1021.38
2022-10-12T05:01:04.018Z,1021.36
2022-10-12T05:02:03.979Z,1021.39
2022-10-12T05:03:03.905Z,1021.45
2022-10-12T05:04:03.901Z,1021.42
2022-10-12T05:05:04.177Z,1021.38
2022-10-12T05:06:03.864Z,1021.39
2022-10-12T05:07:03.855Z,1021.38
2022-10-12T05:08:03.845Z,1021.34
2022-10-12T05:09:03.844Z,1021.32
2022-10-12T05:10:03.823Z,1021.30
2022-10-12T05:11:03.828Z,1021.32
2022-10-12T05:12:03.791Z,1021.25
2022-10-12T05:13:03.811Z,1021.33
2022-10-12T05:14:03.783Z,1021.25
2022-10-12T05:15:03.744Z,1021.29
2022-10-12T05:16:03.784Z,1021.28
2022-10-12T05:17:03.719Z,1021.30
2022-10-12T05:18:03.714Z,1021.28
2022-10-12T05:19:03.676Z,1021.29
2022-10-12T05:20:03.666Z,1021.27
2022-10-12T05:21:03.678Z,1021.37
2022-10-12T05:22:03.636Z,1021.33
2022-10-12T05:23:03.640Z,1021.32
2022-10-12T05:24:03.635Z,1021.35
2022-10-12T05:25:03.610Z,1021.35
2022-10-12T05:26:03.615Z,1021.33
2022-10-12T05:27:03.592Z,1021.28
2022-10-12T05:28:03.576Z,1021.31
2022-10-12T05:29:03.652Z,1021.31
2022-10-12T05:30:03.598Z,1021.32
2022-10-12T05:31:03.562Z,1021.32
2022-10-12T05:32:03.550Z,1021.38
2022-10-12T05:33:03.505Z,1021.37
2022-10-12T05:34:03.486Z,1021.36
2022-10-12T05:35:03.513Z,1021.40
2022-10-12T05:36:03.498Z,1021.44
2022-10-12T05:37:03.468Z,1021.36
2022-10-12T05:38:03.443Z,1021.34
2022-10-12T05:39:03.423Z,1021.32
2022-10-12T05:40:03.447Z,1021.31
2022-10-12T05:41:03.423Z,1021.33
2022-10-12T05:42:03.392Z,1021.34
2022-10-12T05:43:03.385Z,1021.31
2022-10-12T05:44:03.362Z,1021.38
2022-10-12T05:45:03.343Z,1021.37
2022-10-12T05:46:03.344Z,1021.37
2022-10-12T05:47:03.356Z,1021.40
2022-10-12T05:48:03.311Z,1021.39
2022-10-12T05:49:03.304Z,1021.37
2022-10-12T05:50:03.317Z,1021.41
2022-10-12T05:51:03.291Z,1021.36
2022-10-12T05:52:03.284Z,1021.34
2022-10-12T05:53:03.272Z,1021.31
2022-10-12T05:54:03.241Z,1021.37
2022-10-12T05:55:03.230Z,1021.36
2022-10-12T05:56:03.217Z,1021.32
2022-10-12T05:57:03.189Z,1021.39
2022-10-12T05:58:03.199Z,1021.37
2022-10-12T05:59:03.219Z,1021.34
2022-10-12T06:00:03.182Z,1021.38
2022-10-12T06:01:03.157Z,1021.38
2022-10-12T06:02:03.253Z,1021.41
2022-10-12T06:03:03.144Z,1021.40
2022-10-12T06:04:03.111Z,1021.42
2022-10-12T06:05:03.106Z,1021.45
2022-10-12T06:06:03.105Z,1021.45
2022-10-12T06:07:03.084Z,1021.51
2022-10-12T06:08:03.074Z,1021.49
2022-10-12T06:09:03.101Z,1021.49
2022-10-12T06:10:03.049Z,1021.51
2022-10-12T06:11:03.017Z,1021.56
2022-10-12T06:12:03.017Z,1021.52
2022-10-12T06:13:03.014Z,1021.54
2022-10-12T06:14:03.019Z,1021.49
2022-10-12T06:15:02.989Z,1021.52
2022-10-12T06:16:02.973Z,1021.50
2022-10-12T06:17:02.937Z,1021.53
2022-10-12T06:18:02.983Z,1021.46
2022-10-12T06:19:02.930Z,1021.41
2022-10-12T06:20:02.884Z,1021.51
2022-10-12T06:22:03.898Z,1021.45
2022-10-12T06:23:02.857Z,1021.42
2022-10-12T06:24:02.895Z,1021.41
2022-10-12T06:25:02.860Z,1021.49
2022-10-12T06:26:02.838Z,1021.39
2022-10-12T06:27:02.828Z,1021.45
2022-10-12T06:28:02.817Z,1021.39
2022-10-12T06:29:02.790Z,1021.43
2022-10-12T06:30:02.789Z,1021.47
2022-10-12T06:31:02.763Z,1021.49
2022-10-12T06:32:02.774Z,1021.56
2022-10-12T06:33:02.723Z,1021.53
2022-10-12T06:34:02.740Z,1021.51
2022-10-12T06:35:02.718Z,1021.50
2022-10-12T06:36:02.706Z,1021.55
2022-10-12T06:37:02.683Z,1021.46
2022-10-12T06:38:02.660Z,1021.53
2022-10-12T06:39:02.641Z,1021.47
2022-10-12T06:40:02.674Z,1021.51
2022-10-12T06:41:02.688Z,1021.43
2022-10-12T06:42:02.609Z,1021.48
2022-10-12T06:43:02.620Z,1021.48
2022-10-12T06:44:02.605Z,1021.47
2022-10-12T06:45:02.583Z,1021.49
2022-10-12T06:46:02.561Z,1021.49
2022-10-12T06:47:02.571Z,1021.52
2022-10-12T06:48:02.554Z,1021.49
2022-10-12T06:49:02.532Z,1021.57
2022-10-12T06:50:02.558Z,1021.57
2022-10-12T06:51:02.535Z,1021.58
2022-10-12T06:52:02.485Z,1021.51
2022-10-12T06:53:02.482Z,1021.64
2022-10-12T06:54:02.468Z,1021.53
2022-10-12T06:55:02.473Z,1021.59
2022-10-12T06:56:02.437Z,1021.57
2022-10-12T06:57:02.446Z,1021.63
2022-10-12T06:58:02.419Z,1021.57
2022-10-12T06:59:02.416Z,1021.49
2022-10-12T07:00:02.397Z,1021.49
2022-10-12T07:01:02.392Z,1021.50
2022-10-12T07:02:02.411Z,1021.43
2022-10-12T07:03:02.327Z,1021.45
2022-10-12T07:04:02.326Z,1021.50
2022-10-12T07:05:02.343Z,1021.50
2022-10-12T07:06:02.346Z,1021.50
2022-10-12T07:07:02.316Z,1021.53
2022-10-12T07:08:03.237Z,1021.57
2022-10-12T07:09:02.289Z,1021.51
2022-10-12T07:10:02.274Z,1021.49
2022-10-12T07:11:02.246Z,1021.51
2022-10-12T07:12:02.239Z,1021.50
2022-10-12T07:13:02.239Z,1021.54
2022-10-12T07:14:02.207Z,1021.52
2022-10-12T07:15:02.222Z,1021.59
2022-10-12T07:16:02.257Z,1021.52
2022-10-12T07:17:02.192Z,1021.51
2022-10-12T07:18:02.152Z,1021.52
2022-10-12T07:19:02.148Z,1021.47
2022-10-12T07:20:02.128Z,1021.53
2022-10-12T07:21:02.137Z,1021.56
2022-10-12T07:22:02.139Z,1021.44
2022-10-12T07:23:02.075Z,1021.47
2022-10-12T07:24:02.085Z,1021.46
2022-10-12T07:25:02.044Z,1021.49
2022-10-12T07:26:02.042Z,1021.50
2022-10-12T07:27:02.070Z,1021.50
2022-10-12T07:28:02.013Z,1021.53
2022-10-12T07:29:02.048Z,1021.59
2022-10-12T07:30:02.054Z,1021.56
2022-10-12T07:31:01.971Z,1021.55
2022-10-12T07:32:01.976Z,1021.56
2022-10-12T07:33:01.987Z,1021.55
2022-10-12T07:34:01.942Z,1021.53
2022-10-12T07:35:01.918Z,1021.54
2022-10-12T07:37:02.913Z,1021.49
2022-10-12T07:38:01.904Z,1021.49
2022-10-12T07:39:01.883Z,1021.52
2022-10-12T07:40:01.860Z,1021.52
2022-10-12T07:41:01.869Z,1021.49
2022-10-12T07:42:01.840Z,1021.52
2022-10-12T07:43:17.270Z,1021.46
2022-10-12T07:44:02.844Z,1021.50
2022-10-12T07:45:01.790Z,1021.46
2022-10-12T07:46:01.788Z,1021.42
2022-10-12T07:47:01.842Z,1021.46
2022-10-12T07:48:01.759Z,1021.46
2022-10-12T07:49:09.695Z,1021.45
2022-10-12T07:50:01.799Z,1021.50
2022-10-12T07:51:01.793Z,1021.52
2022-10-12T07:52:01.777Z,1021.46
2022-10-12T07:53:01.746Z,1021.49
2022-10-12T07:54:01.731Z,1021.51
2022-10-12T07:55:01.702Z,1021.44
2022-10-12T07:56:01.658Z,1021.41
2022-10-12T07:57:01.768Z,1021.44
2022-10-12T07:58:05.661Z,1021.45
2022-10-12T07:59:01.669Z,1021.45
2022-10-12T08:00:01.646Z,1021.50
2022-10-12T08:01:01.669Z,1021.48
2022-10-12T08:02:01.617Z,1021.51
2022-10-12T08:03:01.557Z,1021.45
2022-10-12T08:04:02.201Z,1021.44
2022-10-12T08:05:01.551Z,1021.44
2022-10-12T08:06:01.531Z,1021.50
2022-10-12T08:07:01.626Z,1021.51
2022-10-12T08:08:01.524Z,1021.46
2022-10-12T08:09:01.510Z,1021.47
2022-10-12T08:10:01.500Z,1021.49
2022-10-12T08:11:01.471Z,1021.54
2022-10-12T08:12:01.468Z,1021.51
2022-10-12T08:13:01.469Z,1021.50
2022-10-12T08:14:01.426Z,1021.55
2022-10-12T08:15:01.532Z,1021.51
2022-10-12T08:16:01.853Z,1021.52
2022-10-12T08:17:05.625Z,1021.51
2022-10-12T08:18:01.416Z,1021.51
2022-10-12T08:19:01.410Z,1021.58
2022-10-12T08:20:01.413Z,1021.55
2022-10-12T08:21:01.354Z,1021.52
2022-10-12T08:22:01.343Z,1021.52
2022-10-12T08:23:01.327Z,1021.58
2022-10-12T08:24:01.529Z,1021.53
2022-10-12T08:25:01.341Z,1021.58
2022-10-12T08:26:01.312Z,1021.59
2022-10-12T08:27:01.795Z,1021.57
2022-10-12T08:28:01.321Z,1021.56
2022-10-12T08:29:01.232Z,1021.48
2022-10-12T08:30:01.266Z,1021.54
2022-10-12T08:31:01.223Z,1021.52
2022-10-12T08:32:01.314Z,1021.52
2022-10-12T08:33:01.819Z,1021.54
2022-10-12T08:34:01.514Z,1021.50
2022-10-12T08:35:01.361Z,1021.46
2022-10-12T08:36:01.267Z,1021.40
2022-10-12T08:37:01.137Z,1021.38
2022-10-12T08:38:01.142Z,1021.37
2022-10-12T08:39:01.172Z,1021.41
2022-10-12T08:40:03.571Z,1021.36
2022-10-12T08:41:01.103Z,1021.36
2022-10-12T08:42:01.106Z,1021.35
2022-10-12T08:43:01.073Z,1021.33
2022-10-12T08:44:01.047Z,1021.35
2022-10-12T08:45:01.063Z,1021.41
2022-10-12T08:46:01.072Z,1021.26
2022-10-12T08:47:01.253Z,1021.32
2022-10-12T08:48:00.998Z,1021.36
2022-10-12T08:49:01.029Z,1021.35
2022-10-12T08:50:01.079Z,1021.25
2022-10-12T08:51:01.000Z,1021.28
2022-10-12T08:52:09.064Z,1021.27
2022-10-12T08:53:00.950Z,1021.31
2022-10-12T08:54:08.774Z,1021.27
2022-10-12T08:55:01.049Z,1021.28
2022-10-12T08:56:08.829Z,1021.21
2022-10-12T08:57:09.706Z,1021.19
2022-10-12T08:58:08.443Z,1021.20
2022-10-12T08:59:00.845Z,1021.22
2022-10-12T09:00:00.835Z,1021.22
2022-10-12T09:01:01.385Z,1021.26
2022-10-12T09:02:00.881Z,1021.22
2022-10-12T09:03:00.816Z,1021.24
2022-10-12T09:04:00.808Z,1021.25
2022-10-12T09:05:00.825Z,1021.27
2022-10-12T09:06:00.872Z,1021.28
2022-10-12T09:07:00.792Z,1021.27
2022-10-12T09:08:00.839Z,1021.27
2022-10-12T09:09:01.409Z,1021.29
2022-10-12T09:11:19.677Z,1021.33
2022-10-12T09:12:31.144Z,1021.30
2022-10-12T09:13:27.030Z,1021.29
2022-10-12T09:14:19.857Z,1021.26
2022-10-12T09:15:19.634Z,1021.33
2022-10-12T09:16:19.445Z,1021.25
2022-10-12T09:17:19.492Z,1021.23
2022-10-12T09:18:23.589Z,1021.26
2022-10-12T09:19:19.619Z,1021.18
2022-10-12T09:20:19.363Z,1021.23
2022-10-12T09:21:19.458Z,1021.20
2022-10-12T09:22:19.334Z,1021.26
2022-10-12T09:23:19.412Z,1021.21
2022-10-12T09:24:19.627Z,1021.17
2022-10-12T09:25:19.480Z,1021.19
2022-10-12T09:26:19.259Z,1021.21
2022-10-12T09:27:19.463Z,1021.22
2022-10-12T09:28:19.492Z,1021.24
2022-10-12T09:29:23.290Z,1021.31
2022-10-12T09:30:22.457Z,1021.27
2022-10-12T09:31:20.281Z,1021.30
2022-10-12T09:32:19.610Z,1021.30
2022-10-12T09:33:19.294Z,1021.28
2022-10-12T09:34:19.671Z,1021.28
2022-10-12T09:35:19.458Z,1021.30
2022-10-12T09:36:19.197Z,1021.29
2022-10-12T09:37:19.306Z,1021.31
2022-10-12T09:38:19.199Z,1021.23
2022-10-12T09:39:21.906Z,1021.26
2022-10-12T09:40:19.349Z,1021.28
2022-10-12T09:41:24.965Z,1021.33
2022-10-12T09:42:19.135Z,1021.29
2022-10-12T09:43:19.784Z,1021.31
2022-10-12T09:44:20.249Z,1021.33
2022-10-12T09:45:19.556Z,1021.32
2022-10-12T09:46:18.998Z,1021.33
2022-10-12T09:47:19.036Z,1021.34
2022-10-12T09:48:19.003Z,1021.36
2022-10-12T09:49:19.577Z,1021.36
2022-10-12T09:50:19.087Z,1021.30
2022-10-12T09:51:19.117Z,1021.39
2022-10-12T09:52:18.921Z,1021.32
2022-10-12T09:53:19.913Z,1021.38
2022-10-12T09:54:19.123Z,1021.37
2022-10-12T09:55:19.610Z,1021.27
2022-10-12T09:56:18.885Z,1021.32
2022-10-12T09:57:18.847Z,1021.24
2022-10-12T09:58:18.864Z,1021.22
2022-10-12T09:59:18.826Z,1021.22
2022-10-12T10:00:19.303Z,1021.28
2022-10-12T10:01:18.943Z,1021.25
2022-10-12T10:02:19.086Z,1021.28
2022-10-12T10:03:18.801Z,1021.33
2022-10-12T10:04:19.210Z,1021.26
2022-10-12T10:05:18.824Z,1021.28
2022-10-12T10:06:18.846Z,1021.31
2022-10-12T10:07:18.774Z,1021.26
2022-10-12T10:08:18.804Z,1021.19
2022-10-12T10:09:18.887Z,1021.25
2022-10-12T10:10:19.212Z,1021.19
2022-10-12T10:11:18.744Z,1021.26
2022-10-12T10:12:18.667Z,1021.21
2022-10-12T10:13:18.656Z,1021.15
2022-10-12T10:14:18.620Z,1021.25
2022-10-12T10:15:18.641Z,1021.09
2022-10-12T10:16:18.608Z,1021.29
2022-10-12T10:17:18.612Z,1021.17
2022-10-12T10:18:18.600Z,1021.23
2022-10-12T10:19:18.620Z,1021.20
2022-10-12T10:20:18.971Z,1021.24
2022-10-12T10:21:18.612Z,1021.21
2022-10-12T10:22:18.567Z,1021.22
2022-10-12T10:23:18.539Z,1021.18
2022-10-12T10:24:18.601Z,1021.21
2022-10-12T10:25:18.574Z,1021.21
2022-10-12T10:27:18.517Z,1021.18
2022-10-12T10:28:18.609Z,1021.20
2022-10-12T10:29:18.438Z,1021.20
2022-10-12T10:30:30.055Z,1021.20
2022-10-12T10:31:19.411Z,1021.21
2022-10-12T10:32:18.398Z,1021.14
2022-10-12T10:33:18.393Z,1021.19
2022-10-12T10:34:18.380Z,1021.14
2022-10-12T10:35:18.350Z,1021.22
2022-10-12T10:36:18.370Z,1021.21
2022-10-12T10:37:18.326Z,1021.17
2022-10-12T10:38:18.312Z,1021.18
2022-10-12T10:39:18.329Z,1021.21
2022-10-12T10:40:18.730Z,1021.22
2022-10-12T10:41:18.328Z,1021.21
2022-10-12T10:42:18.315Z,1021.27
2022-10-12T10:43:18.258Z,1021.17
2022-10-12T10:44:21.788Z,1021.25
2022-10-12T10:45:18.668Z,1021.20
2022-10-12T10:46:18.215Z,1021.15
2022-10-12T10:47:18.195Z,1021.18
2022-10-12T10:48:18.199Z,1021.14
2022-10-12T10:49:18.296Z,1021.16
2022-10-12T10:50:18.773Z,1021.15
2022-10-12T10:51:18.170Z,1021.17
2022-10-12T10:52:18.155Z,1021.14
2022-10-12T10:53:18.127Z,1021.09
2022-10-12T10:54:18.117Z,1021.06
2022-10-12T10:55:18.105Z,1021.08
2022-10-12T10:56:18.087Z,1021.08
2022-10-12T10:57:18.103Z,1021.09
2022-10-12T10:58:18.066Z,1021.14
2022-10-12T10:59:18.074Z,1021.10
2022-10-12T11:01:19.137Z,1021.05
2022-10-12T11:02:18.039Z,1021.10
2022-10-12T11:03:18.069Z,1021.08
2022-10-12T11:04:17.992Z,1021.02
2022-10-12T11:05:18.357Z,1021.03
2022-10-12T11:06:18.021Z,1021.06
2022-10-12T11:07:18.002Z,1021.03
2022-10-12T11:08:18.006Z,1021.04
2022-10-12T11:09:17.935Z,1021.06
2022-10-12T11:10:17.937Z,1021.04
2022-10-12T11:11:17.945Z,1021.00
2022-10-12T11:12:17.931Z,1021.03
2022-10-12T11:13:17.893Z,1021.02
2022-10-12T11:14:17.863Z,1021.09
2022-10-12T11:15:18.615Z,1021.03
2022-10-12T11:16:17.870Z,1021.04
2022-10-12T11:17:17.832Z,1020.98
2022-10-12T11:18:17.858Z,1020.97
2022-10-12T11:19:17.982Z,1020.95
2022-10-12T11:20:19.874Z,1020.93
2022-10-12T11:21:17.813Z,1020.94
2022-10-12T11:22:17.782Z,1020.94
2022-10-12T11:23:17.761Z,1020.95
2022-10-12T11:24:17.905Z,1020.82
2022-10-12T11:25:17.743Z,1020.92
2022-10-12T11:26:17.720Z,1020.89
2022-10-12T11:27:17.706Z,1020.93
2022-10-12T11:28:18.020Z,1020.89
2022-10-12T11:29:17.775Z,1020.83
2022-10-12T11:30:17.670Z,1020.81
2022-10-12T11:31:18.012Z,1020.84
2022-10-12T11:32:22.565Z,1020.78
2022-10-12T11:33:18.603Z,1020.81
2022-10-12T11:34:17.645Z,1020.79
2022-10-12T11:35:17.557Z,1020.78
2022-10-12T11:36:17.682Z,1020.80
2022-10-12T11:37:20.050Z,1020.76
2022-10-12T11:38:17.577Z,1020.76
2022-10-12T11:39:22.526Z,1020.69
2022-10-12T11:40:23.571Z,1020.66
2022-10-12T11:41:34.867Z,1020.69
2022-10-12T11:42:22.725Z,1020.66
2022-10-12T11:43:17.497Z,1020.67
2022-10-12T11:44:17.438Z,1020.61
2022-10-12T11:45:17.493Z,1020.55
2022-10-12T11:46:17.465Z,1020.62
2022-10-12T11:47:17.441Z,1020.60
2022-10-12T11:48:17.448Z,1020.56
2022-10-12T11:49:17.429Z,1020.53
2022-10-12T11:50:17.416Z,1020.57
2022-10-12T11:51:17.401Z,1020.56
2022-10-12T11:52:17.381Z,1020.53
2022-10-12T11:53:17.344Z,1020.49
2022-10-12T11:54:17.678Z,1020.46
2022-10-12T11:55:17.358Z,1020.47
2022-10-12T11:56:17.302Z,1020.46
2022-10-12T11:57:17.295Z,1020.42
2022-10-12T11:58:17.328Z,1020.55
2022-10-12T11:59:17.314Z,1020.39
2022-10-12T12:00:17.257Z,1020.41
2022-10-12T12:01:17.754Z,1020.37
2022-10-12T12:02:17.265Z,1020.40
2022-10-12T12:03:17.224Z,1020.43
2022-10-12T12:04:40.604Z,1020.34
2022-10-12T12:05:18.192Z,1020.40
2022-10-12T12:06:17.207Z,1020.36
2022-10-12T12:07:17.165Z,1020.36
2022-10-12T12:08:17.243Z,1020.35
2022-10-12T12:09:17.132Z,1020.34
2022-10-12T12:10:17.167Z,1020.35
2022-10-12T12:11:17.102Z,1020.29
2022-10-12T12:12:17.112Z,1020.34