createdAt,value
2018-07-24T00:00:13.256Z,100816.13
2018-07-24T00:02:44.761Z,100817.95
2018-07-24T00:05:18.530Z,100809.53
2018-07-24T00:07:50.079Z,100807.75
2018-07-24T00:10:21.221Z,100810.05
2018-07-24T00:12:52.317Z,100807.72
2018-07-24T00:15:22.967Z,100804.01
2018-07-24T00:17:54.714Z,100814.39
2018-07-24T00:20:25.730Z,100806.38
2018-07-24T00:22:57.013Z,100804.40
2018-07-24T00:25:27.918Z,100801.08
2018-07-24T00:27:58.994Z,100800.89
2018-07-24T00:30:29.920Z,100796.14
2018-07-24T00:33:00.901Z,100796.95
2018-07-24T00:35:31.807Z,100803.39
2018-07-24T00:38:02.770Z,100802.16
2018-07-24T00:40:33.780Z,100802.16
2018-07-24T00:43:04.895Z,100795.50
2018-07-24T00:45:35.841Z,100792.77
2018-07-24T00:48:06.995Z,100790.03
2018-07-24T00:50:37.932Z,100795.07
2018-07-24T00:53:08.956Z,100792.70
2018-07-24T00:55:39.946Z,100797.15
2018-07-24T00:58:15.015Z,100791.23
2018-07-24T01:00:47.622Z,100793.73
2018-07-24T01:03:19.329Z,100796.84
2018-07-24T01:05:50.804Z,100796.65
2018-07-24T01:08:21.453Z,100795.80
2018-07-24T01:10:52.502Z,100785.69
2018-07-24T01:13:23.575Z,100789.52
2018-07-24T01:15:55.376Z,100786.66
2018-07-24T01:18:26.394Z,100781.98
2018-07-24T01:21:01.068Z,100779.80
2018-07-24T01:23:32.429Z,100780.16
2018-07-24T01:26:03.390Z,100781.62
2018-07-24T01:28:34.580Z,100780.45
2018-07-24T01:31:07.122Z,100779.20
2018-07-24T01:33:38.058Z,100783.48
2018-07-24T01:36:09.079Z,100782.52
2018-07-24T01:38:40.097Z,100780.80
2018-07-24T01:41:11.127Z,100783.18
2018-07-24T01:43:42.176Z,100786.33
2018-07-24T01:46:13.112Z,100776.80
2018-07-24T01:48:44.129Z,100777.57
2018-07-24T01:51:15.059Z,100777.02
2018-07-24T01:53:45.778Z,100770.80
2018-07-24T01:56:17.405Z,100771.84
2018-07-24T01:59:14.097Z,100775.55
2018-07-24T02:05:17.170Z,100770.02
2018-07-24T02:08:17.826Z,100771.36
2018-07-24T02:11:17.158Z,100765.67
2018-07-24T02:14:02.168Z,100772.53
2018-07-24T02:16:53.932Z,100771.69
2018-07-24T02:22:50.348Z,100770.75
2018-07-24T02:28:32.437Z,100773.89
2018-07-24T02:31:22.402Z,100770.88
2018-07-24T02:34:26.804Z,100768.77
2018-07-24T02:37:16.169Z,100768.49
2018-07-24T02:40:05.972Z,100768.13
2018-07-24T02:43:16.772Z,100757.36
2018-07-24T02:46:26.304Z,100759.13
2018-07-24T02:49:33.977Z,100757.18
2018-07-24T02:52:30.362Z,100764.64
2018-07-24T02:55:29.219Z,100765.72
2018-07-24T02:58:53.816Z,100767.33
2018-07-24T03:02:46.409Z,100763.89
2018-07-24T03:05:46.867Z,100768.59
2018-07-24T03:08:57.654Z,100761.52
2018-07-24T03:12:04.646Z,100771.44
2018-07-24T03:15:15.192Z,100769.57
2018-07-24T03:18:18.041Z,100762.11
2018-07-24T03:21:19.772Z,100773.35
2018-07-24T03:24:11.000Z,100765.20
2018-07-24T03:27:13.045Z,100768.13
2018-07-24T03:30:05.859Z,100766.22
2018-07-24T03:32:40.946Z,100771.96
2018-07-24T03:35:12.031Z,100767.98
2018-07-24T03:37:43.136Z,100769.94
2018-07-24T03:40:14.166Z,100773.93
2018-07-24T03:42:45.459Z,100776.28
2018-07-24T03:45:23.008Z,100771.88
2018-07-24T03:47:54.981Z,100778.73
2018-07-24T03:50:25.958Z,100779.58
2018-07-24T03:52:56.976Z,100780.06
2018-07-24T03:55:27.850Z,100782.45
2018-07-24T03:57:58.882Z,100789.31
2018-07-24T04:00:30.329Z,100785.53
2018-07-24T04:03:00.970Z,100785.74
2018-07-24T04:05:32.223Z,100783.88
2018-07-24T04:08:03.513Z,100781.81
2018-07-24T04:10:34.497Z,100782.45
2018-07-24T04:13:05.765Z,100783.98
2018-07-24T04:15:36.853Z,100785.11
2018-07-24T04:18:08.475Z,100781.17
2018-07-24T04:20:39.428Z,100783.16
2018-07-24T04:23:10.386Z,100783.80
2018-07-24T04:25:41.400Z,100789.37
2018-07-24T04:28:13.227Z,100782.87
2018-07-24T04:30:44.359Z,100785.27
2018-07-24T04:33:15.460Z,100779.95
2018-07-24T04:35:47.020Z,100778.63
2018-07-24T04:38:18.084Z,100775.60
2018-07-24T04:40:50.187Z,100770.17
2018-07-24T04:43:21.726Z,100775.55
2018-07-24T04:45:52.842Z,100777.09
2018-07-24T04:48:23.841Z,100775.06
2018-07-24T04:50:55.018Z,100772.74
2018-07-24T04:53:25.992Z,100767.67
2018-07-24T04:55:57.022Z,100772.36
2018-07-24T04:58:27.953Z,100782.66
2018-07-24T05:00:59.026Z,100776.77
2018-07-24T05:03:29.927Z,100776.22
2018-07-24T05:06:01.111Z,100777.02
2018-07-24T05:08:32.146Z,100772.84
2018-07-24T05:11:03.070Z,100778.88
2018-07-24T05:13:33.962Z,100783.56
2018-07-24T05:16:05.709Z,100782.93
2018-07-24T05:18:37.046Z,100786.22
2018-07-24T05:21:08.354Z,100780.29
2018-07-24T05:23:39.075Z,100782.95
2018-07-24T05:26:14.018Z,100779.17
2018-07-24T05:28:45.251Z,100785.27
2018-07-24T05:31:16.346Z,100785.68
2018-07-24T05:33:47.439Z,100784.97
2018-07-24T05:36:18.418Z,100783.84
2018-07-24T05:38:49.339Z,100786.27
2018-07-24T05:41:20.421Z,100782.20
2018-07-24T05:43:51.045Z,100775.63
2018-07-24T05:46:26.123Z,100740.13
2018-07-24T05:48:57.228Z,100779.03
2018-07-24T05:51:28.313Z,100764.59
2018-07-24T05:54:00.062Z,100777.92
2018-07-24T05:56:30.631Z,100779.73
2018-07-24T05:59:01.605Z,100777.22
2018-07-24T06:01:32.464Z,100777.05
2018-07-24T06:04:03.563Z,100776.28
2018-07-24T06:06:34.882Z,100772.87
2018-07-24T06:09:17.519Z,100771.20
2018-07-24T06:11:49.835Z,100775.83
2018-07-24T06:14:24.667Z,100772.97
2018-07-24T06:16:55.760Z,100779.59
2018-07-24T06:19:26.928Z,100783.60
2018-07-24T06:22:00.413Z,100777.53
2018-07-24T06:24:31.281Z,100774.86
2018-07-24T06:27:02.195Z,100771.02
2018-07-24T06:29:33.133Z,100777.91
2018-07-24T06:35:09.314Z,100764.47
2018-07-24T06:37:41.083Z,100773.34
2018-07-24T06:40:15.740Z,100768.27
2018-07-24T06:42:49.849Z,100769.46
2018-07-24T06:45:26.732Z,100765.13
2018-07-24T06:48:15.186Z,100771.16
2018-07-24T06:50:51.643Z,100768.93
2018-07-24T06:53:23.106Z,100762.49
2018-07-24T06:55:54.712Z,100763.93
2018-07-24T06:58:26.301Z,100761.70
2018-07-24T07:00:59.557Z,100757.80
2018-07-24T07:03:30.976Z,100760.95
2018-07-24T07:06:05.091Z,100758.00
2018-07-24T07:09:08.024Z,100761.27
2018-07-24T07:11:39.571Z,100753.11
2018-07-24T07:14:14.022Z,100761.67
2018-07-24T07:16:45.242Z,100750.24
2018-07-24T07:19:16.195Z,100745.59
2018-07-24T07:21:49.425Z,100741.03
2018-07-24T07:24:20.864Z,100746.24
2018-07-24T07:26:52.114Z,100744.10
2018-07-24T07:29:24.543Z,100736.22
2018-07-24T07:31:55.523Z,100736.55
2018-07-24T07:34:26.486Z,100732.46
2018-07-24T07:36:57.459Z,100730.81
2018-07-24T07:39:28.395Z,100728.33
2018-07-24T07:42:00.259Z,100705.66
2018-07-24T07:44:37.854Z,100725.41
2018-07-24T07:47:09.132Z,100729.03
2018-07-24T07:49:40.229Z,100715.88
2018-07-24T07:52:14.514Z,100715.41
2018-07-24T07:54:45.785Z,100716.61
2018-07-24T07:57:16.822Z,100715.17
2018-07-24T07:59:47.840Z,100719.16
2018-07-24T08:02:21.966Z,100720.06
2018-07-24T08:04:52.896Z,100718.48
2018-07-24T08:07:28.058Z,100713.80
2018-07-24T08:10:00.793Z,100706.59
2018-07-24T08:12:32.222Z,100710.08
2018-07-24T08:15:03.307Z,100704.91
2018-07-24T08:17:34.643Z,100706.22
2018-07-24T08:20:06.032Z,100711.05
2018-07-24T08:22:37.257Z,100712.05
2018-07-24T08:25:08.265Z,100713.29
2018-07-24T08:27:39.424Z,100705.30
2018-07-24T08:30:10.399Z,100705.59
2018-07-24T08:32:41.620Z,100705.95
2018-07-24T08:35:12.617Z,100711.45
2018-07-24T08:37:43.738Z,100706.52
2018-07-24T08:40:14.714Z,100700.47
2018-07-24T08:42:47.323Z,100699.02
2018-07-24T08:45:18.259Z,100695.66
2018-07-24T08:47:49.180Z,100705.44
2018-07-24T08:50:20.424Z,100699.59
2018-07-24T08:52:51.836Z,100700.23
2018-07-24T08:55:24.617Z,100699.73
2018-07-24T08:57:58.893Z,100694.09
2018-07-24T09:00:29.980Z,100683.63
2018-07-24T09:03:01.105Z,100687.41
2018-07-24T09:05:32.256Z,100692.50
2018-07-24T09:08:03.157Z,100694.00
2018-07-24T09:10:34.217Z,100693.39
2018-07-24T09:13:05.390Z,100686.44
2018-07-24T09:15:38.887Z,100683.50
2018-07-24T09:18:14.325Z,100686.77
2018-07-24T09:20:45.471Z,100687.22
2018-07-24T09:23:16.480Z,100684.41
2018-07-24T09:25:47.514Z,100685.67
2018-07-24T09:28:18.483Z,100682.88
2018-07-24T09:30:49.423Z,100684.99
2018-07-24T09:33:20.328Z,100675.95
2018-07-24T09:35:51.292Z,100687.23
2018-07-24T09:38:22.515Z,100684.29
2018-07-24T09:40:53.392Z,100691.29
2018-07-24T09:43:24.327Z,100684.63
2018-07-24T09:45:55.491Z,100688.48
2018-07-24T09:48:27.354Z,100684.84
2018-07-24T09:50:58.261Z,100678.39
2018-07-24T09:53:29.212Z,100679.05
2018-07-24T09:56:00.156Z,100674.59
2018-07-24T09:58:31.804Z,100684.37
2018-07-24T10:01:07.856Z,100685.34
2018-07-24T10:03:39.230Z,100670.21
2018-07-24T10:06:14.555Z,100667.76
2018-07-24T10:08:50.075Z,100664.11
2018-07-24T10:11:21.354Z,100670.84
2018-07-24T10:13:52.623Z,100660.89
2018-07-24T10:16:24.254Z,100659.21
2018-07-24T10:18:59.333Z,100661.74
2018-07-24T10:21:30.331Z,100662.93
2018-07-24T10:24:01.254Z,100652.09
2018-07-24T10:26:31.887Z,100646.09
2018-07-24T10:29:02.793Z,100641.69
2018-07-24T10:31:33.560Z,100640.22
2018-07-24T10:34:04.506Z,100632.05
2018-07-24T10:36:36.418Z,100627.98
2018-07-24T10:39:10.831Z,100632.81
2018-07-24T10:41:42.215Z,100632.50
2018-07-24T10:44:13.980Z,100629.23
2018-07-24T10:46:44.962Z,100622.14
2018-07-24T10:49:15.899Z,100624.37
2018-07-24T10:51:47.043Z,100620.63
2018-07-24T10:54:19.875Z,100620.58
2018-07-24T10:56:51.157Z,100616.52
2018-07-24T10:59:22.187Z,100618.31
2018-07-24T11:01:53.450Z,100613.02
2018-07-24T11:04:24.365Z,100618.64
2018-07-24T11:06:55.276Z,100609.20
2018-07-24T11:09:26.196Z,100604.66
2018-07-24T11:11:57.127Z,100611.28
2018-07-24T11:14:28.950Z,100603.34
2018-07-24T11:16:59.908Z,100610.44
2018-07-24T11:19:33.353Z,100599.77
2018-07-24T11:22:04.964Z,100597.95
2018-07-24T11:24:36.013Z,100596.18
2018-07-24T11:27:07.933Z,100599.09
2018-07-24T11:29:39.265Z,100594.83
2018-07-24T11:32:09.900Z,100580.11
2018-07-24T11:34:40.882Z,100590.95
2018-07-24T11:37:12.337Z,100581.17
2018-07-24T11:39:46.694Z,100579.36
2018-07-24T11:42:26.561Z,100574.05
2018-07-24T11:45:01.620Z,100566.70
2018-07-24T11:47:35.837Z,100573.41
2018-07-24T11:50:08.899Z,100567.09
2018-07-24T11:52:41.763Z,100563.19
2018-07-24T11:55:15.364Z,100564.39
2018-07-24T11:57:46.632Z,100567.13
2018-07-24T12:00:17.686Z,100561.44
2018-07-24T12:02:48.923Z,100567.62
2018-07-24T12:05:19.550Z,100565.31
2018-07-24T12:07:55.927Z,100559.81
2018-07-24T12:10:34.261Z,100558.33
2018-07-24T12:13:05.153Z,100558.45
2018-07-24T12:15:36.289Z,100563.71
2018-07-24T12:18:13.391Z,100553.55
2018-07-24T12:20:44.312Z,100551.47
2018-07-24T12:23:15.635Z,100553.05
2018-07-24T12:25:48.927Z,100548.95
2018-07-24T12:28:19.792Z,100550.91
2018-07-24T12:30:50.838Z,100542.30
2018-07-24T12:33:21.694Z,100544.30
2018-07-24T12:35:52.665Z,100543.77
2018-07-24T12:38:23.703Z,100541.70
2018-07-24T12:40:54.862Z,100544.58
2018-07-24T12:43:32.068Z,100534.89
2018-07-24T12:46:03.761Z,100529.20
2018-07-24T12:48:35.329Z,100533.34
2018-07-24T12:51:11.004Z,100527.20
2018-07-24T12:53:48.463Z,100530.27
2018-07-24T12:56:21.164Z,100518.20
2018-07-24T12:58:52.256Z,100529.09
2018-07-24T13:01:23.251Z,100525.11
2018-07-24T13:03:54.267Z,100521.30
2018-07-24T13:06:25.280Z,100524.09
2018-07-24T13:08:56.225Z,100520.70
2018-07-24T13:11:27.148Z,100519.95
2018-07-24T13:13:58.046Z,100522.66
2018-07-24T13:16:28.987Z,100509.05
2018-07-24T13:19:00.395Z,100506.99
2018-07-24T13:21:31.720Z,100506.89
2018-07-24T13:24:02.622Z,100504.30
2018-07-24T13:26:33.596Z,100505.57
2018-07-24T13:29:04.901Z,100505.28
2018-07-24T13:31:35.846Z,100509.77
2018-07-24T13:34:07.201Z,100508.61
2018-07-24T13:36:38.137Z,100510.94
2018-07-24T13:39:11.269Z,100506.54
2018-07-24T13:41:42.441Z,100510.94
2018-07-24T13:44:13.421Z,100501.01
2018-07-24T13:46:44.357Z,100500.58
2018-07-24T13:49:15.396Z,100499.02
2018-07-24T13:51:50.629Z,100498.91
2018-07-24T13:54:21.622Z,100502.82
2018-07-24T13:56:59.461Z,100502.08
2018-07-24T13:59:30.550Z,100494.41
2018-07-24T14:02:02.466Z,100488.95
2018-07-24T14:04:33.826Z,100488.66
2018-07-24T14:07:04.769Z,100482.07
2018-07-24T14:09:35.663Z,100479.77
2018-07-24T14:12:06.568Z,100481.49
2018-07-24T14:14:37.462Z,100472.77
2018-07-24T14:17:08.813Z,100477.78
2018-07-24T14:19:40.205Z,100478.44
2018-07-24T14:22:11.591Z,100466.91
2018-07-24T14:24:42.575Z,100470.44
2018-07-24T14:27:13.582Z,100463.39
2018-07-24T14:29:44.803Z,100456.86
2018-07-24T14:32:17.727Z,100451.77
2018-07-24T14:34:48.700Z,100453.48
2018-07-24T14:37:20.734Z,100442.52
2018-07-24T14:39:51.722Z,100455.83
2018-07-24T14:42:22.693Z,100452.72
2018-07-24T14:44:53.782Z,100445.80
2018-07-24T14:47:24.726Z,100450.06
2018-07-24T14:49:55.655Z,100442.25
2018-07-24T14:52:26.605Z,100443.08
2018-07-24T14:54:57.528Z,100449.81
2018-07-24T14:57:29.928Z,100439.58
2018-07-24T15:00:01.715Z,100442.33
2018-07-24T15:02:33.663Z,100443.64
2018-07-24T15:05:04.676Z,100444.94
2018-07-24T15:07:35.575Z,100442.52
2018-07-24T15:10:12.766Z,100438.14
2018-07-24T15:12:51.996Z,100434.55
2018-07-24T15:15:23.012Z,100438.56
2018-07-24T15:17:53.951Z,100432.31
2018-07-24T15:20:26.211Z,100431.00
2018-07-24T15:22:57.216Z,100438.09
2018-07-24T15:25:29.094Z,100423.64
2018-07-24T15:28:00.760Z,100429.45
2018-07-24T15:30:31.878Z,100427.31
2018-07-24T15:33:03.227Z,100419.94
2018-07-24T15:35:34.206Z,100425.95
2018-07-24T15:38:05.521Z,100423.42
2018-07-24T15:40:36.847Z,100423.25
2018-07-24T15:43:07.943Z,100421.06
2018-07-24T15:45:39.763Z,100420.34
2018-07-24T15:48:10.782Z,100422.77
2018-07-24T15:50:41.827Z,100426.84
2018-07-24T15:53:12.828Z,100428.06
2018-07-24T15:55:44.131Z,100416.63
2018-07-24T15:58:15.187Z,100421.70
2018-07-24T16:00:46.716Z,100418.03
2018-07-24T16:03:17.701Z,100424.97
2018-07-24T16:05:49.797Z,100424.60
2018-07-24T16:08:20.728Z,100415.02
2018-07-24T16:10:51.644Z,100418.14
2018-07-24T16:13:22.646Z,100418.30
2018-07-24T16:15:53.510Z,100420.09
2018-07-24T16:18:25.288Z,100417.07
2018-07-24T16:20:56.268Z,100422.41
2018-07-24T16:23:27.287Z,100413.17
2018-07-24T16:26:00.236Z,100414.84
2018-07-24T16:28:33.361Z,100419.78
2018-07-24T16:31:04.997Z,100422.94
2018-07-24T16:33:36.284Z,100418.27
2018-07-24T16:36:14.469Z,100416.60
2018-07-24T16:38:45.790Z,100412.94
2018-07-24T16:41:20.112Z,100411.05
2018-07-24T16:43:54.676Z,100418.27
2018-07-24T16:46:26.014Z,100418.98
2018-07-24T16:48:56.945Z,100411.30
2018-07-24T16:51:27.856Z,100408.51
2018-07-24T16:53:59.243Z,100413.69
2018-07-24T16:56:30.736Z,100418.58
2018-07-24T16:59:09.530Z,100405.85
2018-07-24T17:01:41.050Z,100409.23
2018-07-24T17:04:13.079Z,100405.72
2018-07-24T17:06:48.367Z,100404.65
2018-07-24T17:09:20.024Z,100410.83
2018-07-24T17:11:50.890Z,100408.72
2018-07-24T17:14:22.075Z,100409.16
2018-07-24T17:16:53.161Z,100408.48
2018-07-24T17:19:24.096Z,100404.73
2018-07-24T17:21:55.006Z,100407.28
2018-07-24T17:24:26.127Z,100399.28
2018-07-24T17:26:57.080Z,100406.58
2018-07-24T17:29:28.030Z,100408.37
2018-07-24T17:31:58.941Z,100410.23
2018-07-24T17:34:29.976Z,100404.59
2018-07-24T17:37:00.866Z,100402.56
2018-07-24T17:39:32.181Z,100409.64
2018-07-24T17:42:03.830Z,100402.56
2018-07-24T17:44:35.120Z,100409.64
2018-07-24T17:47:06.116Z,100414.45
2018-07-24T17:49:37.209Z,100413.55
2018-07-24T17:52:08.472Z,100413.55
2018-07-24T17:54:39.416Z,100413.58
2018-07-24T18:00:15.591Z,100415.20
2018-07-24T18:02:45.565Z,100409.94
2018-07-24T18:05:15.480Z,100416.06
2018-07-24T18:07:45.486Z,100414.34
2018-07-24T18:10:15.568Z,100421.83
2018-07-24T18:12:45.703Z,100422.14
2018-07-24T18:15:15.628Z,100423.49
2018-07-24T18:17:45.359Z,100427.29
2018-07-24T18:20:15.015Z,100428.55
2018-07-24T18:22:45.106Z,100419.95
2018-07-24T18:25:14.813Z,100422.89
2018-07-24T18:27:44.602Z,100428.06
2018-07-24T18:30:14.525Z,100426.02
2018-07-24T18:32:50.017Z,100418.85
2018-07-24T18:35:20.357Z,100424.49
2018-07-24T18:38:01.492Z,100429.92
2018-07-24T18:40:37.121Z,100428.07
2018-07-24T18:43:43.188Z,100425.50
2018-07-24T18:46:13.243Z,100435.62
2018-07-24T18:48:43.227Z,100432.80
2018-07-24T18:54:33.944Z,100434.25
2018-07-24T18:57:25.525Z,100436.03
2018-07-24T19:00:14.437Z,100437.09
2018-07-24T19:03:01.795Z,100439.39
2018-07-24T19:05:43.653Z,100439.06
2018-07-24T19:08:13.974Z,100438.69
2018-07-24T19:10:45.123Z,100435.19
2018-07-24T19:13:14.946Z,100437.59
2018-07-24T19:15:44.643Z,100428.56
2018-07-24T19:18:14.764Z,100435.00
2018-07-24T19:20:44.634Z,100432.39
2018-07-24T19:23:14.865Z,100436.77
2018-07-24T19:25:44.775Z,100436.77
2018-07-24T19:28:14.505Z,100443.52
2018-07-24T19:30:48.368Z,100437.08
2018-07-24T19:33:18.149Z,100448.69
2018-07-24T19:35:47.815Z,100448.59
2018-07-24T19:38:17.990Z,100445.27
2018-07-24T19:40:47.601Z,100442.38
2018-07-24T19:43:20.060Z,100451.92
2018-07-24T19:45:49.792Z,100457.23
2018-07-24T19:48:19.817Z,100449.77
2018-07-24T19:50:49.560Z,100451.63
2018-07-24T19:53:19.175Z,100456.92
2018-07-24T19:55:48.981Z,100454.31
2018-07-24T19:58:18.618Z,100453.38
2018-07-24T20:00:48.315Z,100453.79
2018-07-24T20:03:18.291Z,100463.03
2018-07-24T20:05:47.958Z,100473.21
2018-07-24T20:08:18.210Z,100463.97
2018-07-24T20:10:47.861Z,100459.20
2018-07-24T20:13:17.545Z,100468.42
2018-07-24T20:15:47.136Z,100466.00
2018-07-24T20:18:20.366Z,100474.31
2018-07-24T20:20:50.086Z,100471.59
2018-07-24T20:23:19.862Z,100472.11
2018-07-24T20:25:49.530Z,100471.89
2018-07-24T20:28:23.661Z,100475.32
2018-07-24T20:30:53.399Z,100471.06
2018-07-24T20:33:23.036Z,100473.11
2018-07-24T20:35:52.701Z,100479.12
2018-07-24T20:38:22.990Z,100481.09
2018-07-24T20:40:52.796Z,100484.48
2018-07-24T20:43:22.440Z,100479.82
2018-07-24T20:45:52.430Z,100479.50
2018-07-24T20:48:22.050Z,100482.62
2018-07-24T20:50:51.706Z,100480.00
2018-07-24T20:53:21.586Z,100481.64
2018-07-24T20:55:51.304Z,100481.39
2018-07-24T20:58:21.383Z,100476.72
2018-07-24T21:00:51.788Z,100477.42
2018-07-24T21:03:21.542Z,100483.02
2018-07-24T21:05:51.441Z,100475.96
2018-07-24T21:08:21.456Z,100485.94
2018-07-24T21:10:51.299Z,100479.89
2018-07-24T21:13:21.233Z,100481.75
2018-07-24T21:15:51.575Z,100483.42
2018-07-24T21:18:21.286Z,100480.69
2018-07-24T21:20:51.005Z,100474.13
2018-07-24T21:23:20.861Z,100472.83
2018-07-24T21:25:50.665Z,100468.66
2018-07-24T21:28:20.413Z,100475.06
2018-07-24T21:30:50.064Z,100472.77
2018-07-24T21:33:19.734Z,100467.48
2018-07-24T21:35:49.751Z,100475.95
2018-07-24T21:38:19.411Z,100472.27
2018-07-24T21:40:49.028Z,100475.69
2018-07-24T21:43:18.769Z,100474.73
2018-07-24T21:45:48.526Z,100481.97
2018-07-24T21:48:18.189Z,100483.59
2018-07-24T21:50:48.073Z,100484.64
2018-07-24T21:53:18.135Z,100487.16
2018-07-24T21:55:48.105Z,100487.75
2018-07-24T21:58:18.197Z,100487.87
2018-07-24T22:00:52.182Z,100492.23
2018-07-24T22:03:21.988Z,100491.16
2018-07-24T22:05:51.880Z,100491.55
2018-07-24T22:08:21.723Z,100492.27
2018-07-24T22:10:51.424Z,100491.93
2018-07-24T22:13:21.456Z,100488.79
2018-07-24T22:15:51.204Z,100495.22
2018-07-24T22:18:20.930Z,100496.86
2018-07-24T22:20:51.188Z,100498.80
2018-07-24T22:23:20.999Z,100502.55
2018-07-24T22:25:50.961Z,100507.69
2018-07-24T22:28:20.614Z,100503.58
2018-07-24T22:30:50.339Z,100510.31
2018-07-24T22:33:19.963Z,100509.02
2018-07-24T22:35:49.638Z,100507.73
2018-07-24T22:38:19.321Z,100513.80
2018-07-24T22:40:48.934Z,100523.44
2018-07-24T22:43:18.575Z,100524.34
2018-07-24T22:45:48.410Z,100526.87
2018-07-24T22:48:18.081Z,100521.73
2018-07-24T22:50:47.728Z,100523.61
2018-07-24T22:53:17.421Z,100526.56
2018-07-24T22:55:47.325Z,100524.20
2018-07-24T22:58:16.981Z,100530.09
2018-07-24T23:00:46.578Z,100528.28
2018-07-24T23:03:22.264Z,100528.28
2018-07-24T23:05:51.917Z,100520.62
2018-07-24T23:08:21.537Z,100518.57
2018-07-24T23:10:51.264Z,100526.66
2018-07-24T23:13:20.907Z,100530.49
2018-07-24T23:15:50.522Z,100527.60
2018-07-24T23:18:20.243Z,100528.37
2018-07-24T23:20:49.934Z,100529.06
2018-07-24T23:23:20.031Z,100524.48
2018-07-24T23:25:49.959Z,100519.94
2018-07-24T23:28:19.607Z,100523.33
2018-07-24T23:30:49.190Z,100523.42
2018-07-24T23:33:18.848Z,100527.45
2018-07-24T23:35:48.553Z,100524.09
2018-07-24T23:38:18.190Z,100523.31
2018-07-24T23:40:47.915Z,100524.86
2018-07-24T23:43:17.744Z,100527.27
2018-07-24T23:45:47.396Z,100524.80
2018-07-24T23:48:16.999Z,100523.81
2018-07-24T23:50:46.609Z,100523.06
2018-07-24T23:53:16.192Z,100519.62
2018-07-24T23:55:45.915Z,100521.39
2018-07-24T23:58:15.506Z,100521.23
