createdAt,value
2023-02-11T07:17:40.651Z,102044.25
2023-02-11T07:20:44.872Z,102040.37
2023-02-11T07:24:20.400Z,102040.66
2023-02-11T07:27:24.248Z,102046.41
2023-02-11T07:30:54.413Z,102050.56
2023-02-11T07:34:24.842Z,102048.84
2023-02-11T07:37:28.283Z,102051.19
2023-02-11T07:40:32.182Z,102042.88
2023-02-11T07:43:36.020Z,102045.91
2023-02-11T07:46:43.114Z,102044.31
2023-02-11T07:50:06.981Z,102034.06
2023-02-11T07:53:27.262Z,102040.94
2023-02-11T07:56:35.239Z,102048.69
2023-02-11T07:59:39.262Z,102043.56
2023-02-11T08:03:06.685Z,102025.94
2023-02-11T08:06:14.169Z,102035.41
2023-02-11T08:09:19.166Z,102021.84
2023-02-11T09:01:55.264Z,101991.69
2023-02-11T09:24:12.634Z,102015.78
2023-02-11T09:27:15.573Z,102016.87
2023-02-11T09:30:18.951Z,102005.78
2023-02-11T09:33:21.816Z,102009.50
2023-02-11T09:36:46.015Z,102003.47
2023-02-11T09:39:49.952Z,101989.41
2023-02-11T09:43:22.259Z,102002.13
2023-02-11T09:46:50.202Z,101998.34
2023-02-11T09:50:00.744Z,101984.38
2023-02-11T09:53:28.762Z,101985.31
2023-02-11T09:56:55.618Z,101983.41
2023-02-11T09:59:58.667Z,101975.22
2023-02-11T10:03:39.937Z,101981.69
2023-02-11T10:07:21.291Z,101971.50
2023-02-11T10:10:44.736Z,101963.13
2023-02-11T10:14:02.012Z,101958.44
2023-02-11T10:25:00.296Z,101945.22
2023-02-11T10:28:15.932Z,101939.47
2023-02-11T10:31:24.850Z,101940.69
2023-02-11T18:14:48.787Z,101569.84
2023-02-11T18:17:52.511Z,101558.16
2023-02-11T18:20:57.502Z,101558.38
2023-02-11T18:24:06.429Z,101555.06
2023-02-11T18:27:10.462Z,101555.69
2023-02-11T18:30:16.931Z,101547.34
2023-02-11T18:33:19.988Z,101547.34
2023-02-11T18:36:24.410Z,101550.56
2023-02-11T18:39:28.319Z,101555.66
2023-02-11T18:42:34.303Z,101556.47
2023-02-11T18:45:37.450Z,101557.25
2023-02-11T18:49:00.901Z,101549.91
2023-02-11T18:52:04.632Z,101551.72
2023-02-11T18:55:08.753Z,101547.00
2023-02-11T18:58:13.386Z,101548.69
2023-02-11T19:01:21.065Z,101544.59
2023-02-11T19:04:24.756Z,101545.00
2023-02-11T19:07:28.612Z,101548.91
2023-02-11T19:10:31.945Z,101543.41
2023-02-11T19:13:35.161Z,101543.41
2023-02-11T19:16:41.578Z,101554.94
2023-02-11T19:19:45.147Z,101552.53
2023-02-11T19:22:48.394Z,101551.56
2023-02-11T19:25:52.071Z,101551.97
2023-02-11T19:28:55.980Z,101555.25
2023-02-11T19:31:59.703Z,101550.84
2023-02-11T19:35:03.971Z,101573.44
2023-02-11T19:38:07.142Z,101555.19
2023-02-11T19:41:19.657Z,101576.16
2023-02-11T19:44:31.224Z,101565.59
2023-02-11T19:47:35.665Z,101564.84
2023-02-11T19:50:39.635Z,101564.84
2023-02-11T19:53:44.223Z,101549.00
2023-02-11T19:56:48.868Z,101561.97
2023-02-11T19:59:55.050Z,101556.72
2023-02-11T20:02:58.734Z,101558.13
2023-02-11T20:06:07.455Z,101557.91
2023-02-11T20:09:13.841Z,101562.19
2023-02-11T20:12:37.506Z,101554.69
2023-02-11T20:56:25.793Z,101540.19
2023-02-11T20:59:29.687Z,101535.94
2023-02-11T21:02:33.075Z,101537.94
2023-02-11T21:05:36.683Z,101527.12
2023-02-11T21:08:40.479Z,101522.41
2023-02-11T21:11:44.302Z,101520.72
2023-02-11T21:14:47.744Z,101526.56
2023-02-11T21:17:52.339Z,101525.25
2023-02-11T21:20:55.814Z,101516.44
2023-02-11T21:24:18.856Z,101517.84
2023-02-11T21:27:23.371Z,101525.19
2023-02-11T21:30:26.973Z,101514.59
2023-02-11T21:33:51.030Z,101524.97
2023-02-11T21:36:54.444Z,101522.19
2023-02-11T21:39:58.527Z,101528.87
2023-02-11T21:43:02.014Z,101532.88
2023-02-11T21:46:12.283Z,101534.16
2023-02-11T21:49:15.799Z,101526.84
2023-02-11T21:52:38.779Z,101528.87
2023-02-11T21:55:42.289Z,101533.94
2023-02-11T21:58:46.513Z,101541.28
2023-02-11T22:01:50.375Z,101553.28
2023-02-11T22:04:54.010Z,101554.50
2023-02-11T22:07:57.167Z,101564.69
2023-02-11T22:11:06.693Z,101567.53
2023-02-11T22:14:11.033Z,101559.97
2023-02-11T22:17:14.546Z,101570.50
2023-02-11T22:20:17.723Z,101557.53
2023-02-11T22:23:21.041Z,101556.13
2023-02-11T22:26:25.535Z,101565.72
2023-02-11T22:29:28.904Z,101563.09
2023-02-11T22:32:32.046Z,101573.28
2023-02-11T22:35:35.286Z,101566.19
2023-02-11T22:38:38.073Z,101582.66
2023-02-11T22:41:43.343Z,101585.50
2023-02-11T22:44:46.389Z,101584.50
2023-02-11T22:47:49.416Z,101584.31
2023-02-11T22:50:52.176Z,101594.88
2023-02-11T22:54:01.641Z,101583.91
2023-02-11T22:57:04.704Z,101593.47
2023-02-11T23:00:10.573Z,101587.78
2023-02-11T23:03:13.588Z,101588.78
2023-02-11T23:06:17.422Z,101590.00
2023-02-11T23:09:20.617Z,101585.13
2023-02-11T23:12:23.725Z,101596.50
2023-02-11T23:15:26.516Z,101601.56
2023-02-11T23:18:29.764Z,101591.00
2023-02-11T23:21:34.251Z,101585.94
2023-02-11T23:24:37.413Z,101578.22
2023-02-11T23:27:40.222Z,101579.84
2023-02-11T23:30:43.289Z,101567.66
2023-02-11T23:33:47.434Z,101567.06
2023-02-11T23:36:50.766Z,101569.28
2023-02-11T23:39:53.525Z,101554.25
2023-02-11T23:42:56.698Z,101547.97
2023-02-11T23:46:00.053Z,101556.72
2023-02-11T23:49:04.446Z,101561.97
2023-02-11T23:52:07.442Z,101563.59
2023-02-11T23:55:10.860Z,101553.44
2023-02-11T23:58:14.963Z,101533.56
