createdAt,value
2023-02-23T00:00:00.000Z,16.24
2023-02-23T00:15:00.000Z,13.14
2023-02-23T00:30:00.000Z,10.49
2023-02-23T00:45:00.000Z,10.35
2023-02-23T01:00:00.000Z,10.6
2023-02-23T01:15:00.000Z,10.6
2023-02-23T01:30:00.000Z,9.36
2023-02-23T01:45:00.000Z,9.98
2023-02-23T02:00:00.000Z,10.48
2023-02-23T02:15:00.000Z,9.8
2023-02-23T02:30:00.000Z,9.6
2023-02-23T02:45:00.000Z,8.64
2023-02-23T03:00:00.000Z,9.02
2023-02-23T03:15:00.000Z,12.08
2023-02-23T03:30:00.000Z,9.92
2023-02-23T03:45:00.000Z,8.19
2023-02-23T04:00:00.000Z,8.75
2023-02-23T04:15:00.000Z,8.04
2023-02-23T04:30:00.000Z,9.31
2023-02-23T04:45:00.000Z,9.52
2023-02-23T05:00:00.000Z,8.87
2023-02-23T05:15:00.000Z,8.64
2023-02-23T05:30:00.000Z,9.65
2023-02-23T05:45:00.000Z,9.08
2023-02-23T06:00:00.000Z,9.72
2023-02-23T06:15:00.000Z,9.32
2023-02-23T06:30:00.000Z,9.42
2023-02-23T06:45:00.000Z,12.45
2023-02-23T07:00:00.000Z,11.19
2023-02-23T07:15:00.000Z,10.12
2023-02-23T07:30:00.000Z,9.94
2023-02-23T07:45:00.000Z,10.39
2023-02-23T08:00:00.000Z,10
2023-02-23T08:15:00.000Z,10.12
2023-02-23T08:30:00.000Z,9.93
2023-02-23T08:45:00.000Z,9.61
2023-02-23T09:00:00.000Z,10.16
2023-02-23T09:15:00.000Z,9.36
2023-02-23T09:30:00.000Z,8.61
2023-02-23T09:45:00.000Z,8.55
2023-02-23T10:00:00.000Z,10.79
2023-02-23T10:15:00.000Z,10.22
2023-02-23T10:30:00.000Z,11.26
2023-02-23T10:45:00.000Z,13.21
2023-02-23T11:00:00.000Z,16.09
2023-02-23T11:15:00.000Z,21.99
2023-02-23T11:30:00.000Z,27.61
2023-02-23T11:45:00.000Z,29.08
2023-02-23T12:00:00.000Z,28.64
2023-02-23T12:15:00.000Z,28.42
2023-02-23T12:30:00.000Z,28.27
2023-02-23T12:45:00.000Z,26.76
2023-02-23T13:00:00.000Z,24.12
2023-02-23T13:15:00.000Z,23.88
2023-02-23T13:30:00.000Z,29.47
2023-02-23T13:45:00.000Z,28.24
2023-02-23T14:00:00.000Z,25.62
2023-02-23T14:15:00.000Z,24.42
2023-02-23T14:30:00.000Z,25.33
2023-02-23T14:45:00.000Z,24.02
2023-02-23T15:00:00.000Z,24.95
2023-02-23T15:15:00.000Z,22.07
2023-02-23T15:30:00.000Z,23.56
2023-02-23T15:45:00.000Z,27.58
2023-02-23T16:00:00.000Z,34.99
2023-02-23T16:15:00.000Z,28.91
2023-02-23T16:30:00.000Z,28.93
2023-02-23T16:45:00.000Z,27.72
2023-02-23T17:00:00.000Z,29.47
2023-02-23T17:15:00.000Z,30.38
2023-02-23T17:30:00.000Z,27.49
2023-02-23T17:45:00.000Z,28.79
2023-02-23T18:00:00.000Z,29.54
2023-02-23T18:15:00.000Z,33.24
2023-02-23T18:30:00.000Z,30.86
2023-02-23T18:45:00.000Z,33.27
2023-02-23T19:00:00.000Z,30.93
2023-02-23T19:15:00.000Z,32.2
2023-02-23T19:30:00.000Z,30.93
2023-02-23T19:45:00.000Z,31.08
2023-02-23T20:00:00.000Z,33.71
2023-02-23T20:15:00.000Z,34.21
2023-02-23T20:30:00.000Z,33.59
2023-02-23T20:45:00.000Z,31.14
2023-02-23T21:00:00.000Z,29.24
2023-02-23T21:15:00.000Z,29.48
2023-02-23T21:30:00.000Z,29.94
2023-02-23T21:45:00.000Z,30.08
2023-02-23T22:00:00.000Z,30.28
2023-02-23T22:15:00.000Z,30.86
2023-02-23T22:30:00.000Z,31.06
2023-02-23T22:45:00.000Z,31.34
2023-02-23T23:00:00.000Z,30.92
2023-02-23T23:15:00.000Z,31.48
2023-02-23T23:30:00.000Z,31.34
2023-02-23T23:45:00.000Z,29.61
