createdAt,value
2022-08-03T00:00:47.106Z,2.80
2022-08-03T00:03:17.274Z,3.20
2022-08-03T00:06:04.739Z,2.90
2022-08-03T00:08:40.068Z,3.20
2022-08-03T00:11:10.283Z,2.40
2022-08-03T00:13:40.024Z,2.60
2022-08-03T00:16:10.522Z,2.70
2022-08-03T00:18:41.134Z,2.60
2022-08-03T00:21:11.816Z,2.70
2022-08-03T00:23:51.266Z,2.60
2022-08-03T00:26:22.181Z,2.80
2022-08-03T00:28:52.132Z,2.80
2022-08-03T00:31:38.075Z,3.40
2022-08-03T00:34:11.611Z,3.20
2022-08-03T00:36:42.458Z,3.00
2022-08-03T00:39:12.291Z,2.90
2022-08-03T00:41:42.063Z,2.90
2022-08-03T00:44:11.830Z,2.60
2022-08-03T00:46:41.763Z,3.10
2022-08-03T00:49:11.441Z,3.30
2022-08-03T00:51:41.503Z,3.30
2022-08-03T00:54:12.061Z,3.20
2022-08-03T00:56:59.804Z,2.90
2022-08-03T00:59:32.112Z,2.80
2022-08-03T01:02:02.072Z,2.80
2022-08-03T01:04:31.864Z,3.00
2022-08-03T01:07:17.617Z,2.90
2022-08-03T01:10:03.488Z,3.40
2022-08-03T01:12:43.879Z,3.10
2022-08-03T01:15:25.230Z,3.20
2022-08-03T01:18:03.673Z,3.30
2022-08-03T01:20:40.426Z,3.50
2022-08-03T01:23:43.396Z,3.30
2022-08-03T01:26:47.680Z,3.70
2022-08-03T01:30:01.542Z,3.40
2022-08-03T01:32:59.920Z,3.50
2022-08-03T01:35:41.711Z,3.50
2022-08-03T01:38:20.093Z,4.10
2022-08-03T01:40:53.408Z,3.80
2022-08-03T01:44:26.406Z,4.10
2022-08-03T01:46:20.886Z,4.50
2022-08-03T01:48:51.945Z,3.30
2022-08-03T01:51:23.269Z,3.30
2022-08-03T01:53:54.565Z,3.80
2022-08-03T01:56:28.511Z,3.90
2022-08-03T01:59:02.637Z,3.70
2022-08-03T02:02:15.257Z,3.50
2022-08-03T02:04:27.338Z,4.10
2022-08-03T02:07:03.075Z,3.60
2022-08-03T02:09:34.047Z,3.80
2022-08-03T02:12:06.721Z,4.20
2022-08-03T02:14:39.210Z,3.80
2022-08-03T02:17:10.507Z,3.80
2022-08-03T02:19:42.414Z,3.50
2022-08-03T02:22:14.794Z,3.70
2022-08-03T02:24:49.312Z,3.70
2022-08-03T02:27:27.148Z,4.20
2022-08-03T02:30:05.192Z,4.80
2022-08-03T02:32:43.564Z,3.90
2022-08-03T02:35:18.528Z,4.10
2022-08-03T02:37:53.351Z,4.10
2022-08-03T02:40:27.765Z,4.30
2022-08-03T02:43:03.446Z,4.30
2022-08-03T02:45:37.574Z,4.50
2022-08-03T02:48:11.089Z,4.40
2022-08-03T02:50:44.476Z,4.10
2022-08-03T02:53:16.547Z,4.60
2022-08-03T02:55:50.077Z,3.90
2022-08-03T02:58:23.553Z,4.50
2022-08-03T03:00:55.564Z,5.00
2022-08-03T03:03:27.040Z,5.40
2022-08-03T03:06:00.664Z,5.50
2022-08-03T03:08:36.776Z,5.60
2022-08-03T03:11:10.337Z,5.70
2022-08-03T03:13:42.392Z,5.70
2022-08-03T03:16:16.262Z,5.40
2022-08-03T03:18:49.637Z,5.50
2022-08-03T03:21:23.381Z,5.50
2022-08-03T03:23:54.948Z,5.90
2022-08-03T03:26:24.680Z,6.30
2022-08-03T03:28:55.322Z,6.40
2022-08-03T03:31:25.359Z,6.20
2022-08-03T03:33:57.461Z,6.10
2022-08-03T03:36:27.184Z,6.90
2022-08-03T03:38:57.938Z,6.50
2022-08-03T03:41:27.976Z,6.70
2022-08-03T03:44:04.217Z,6.30
2022-08-03T03:46:34.379Z,6.30
2022-08-03T03:49:05.029Z,5.80
2022-08-03T03:51:35.029Z,5.40
2022-08-03T03:54:06.595Z,6.00
2022-08-03T03:56:36.347Z,6.30
2022-08-03T03:59:06.261Z,5.60
2022-08-03T04:01:36.377Z,6.20
2022-08-03T04:04:21.102Z,5.40
2022-08-03T04:07:09.276Z,6.30
2022-08-03T04:10:14.498Z,6.00
2022-08-03T04:12:50.197Z,6.10
2022-08-03T04:15:22.977Z,5.60
2022-08-03T04:17:58.230Z,5.90
2022-08-03T04:20:32.580Z,6.00
2022-08-03T04:23:14.219Z,5.80
2022-08-03T04:25:51.483Z,5.70
2022-08-03T04:28:29.452Z,6.00
2022-08-03T04:31:02.949Z,5.80
2022-08-03T04:33:36.920Z,6.20
2022-08-03T04:36:09.298Z,5.30
2022-08-03T04:38:52.211Z,5.80
2022-08-03T04:41:25.201Z,6.00
2022-08-03T04:43:57.898Z,6.90
2022-08-03T04:46:32.009Z,6.50
2022-08-03T04:49:02.886Z,6.80
2022-08-03T04:51:37.531Z,6.30
2022-08-03T04:54:11.682Z,6.20
2022-08-03T04:56:42.878Z,6.30
2022-08-03T04:59:12.928Z,6.70
2022-08-03T05:01:43.242Z,6.70
2022-08-03T05:04:13.104Z,6.10
2022-08-03T05:06:47.907Z,6.30
2022-08-03T05:09:45.793Z,5.90
2022-08-03T05:12:09.367Z,6.40
2022-08-03T05:14:39.807Z,6.80
2022-08-03T05:17:09.892Z,6.10
2022-08-03T05:19:39.492Z,6.10
2022-08-03T05:22:09.249Z,6.00
2022-08-03T05:24:39.113Z,5.40
2022-08-03T05:27:08.871Z,7.00
2022-08-03T05:29:38.536Z,7.20
2022-08-03T05:32:08.562Z,6.30
2022-08-03T05:34:38.570Z,7.30
2022-08-03T05:37:08.769Z,5.90
2022-08-03T05:39:39.028Z,6.50
2022-08-03T05:42:10.067Z,6.80
2022-08-03T05:44:39.865Z,6.00
2022-08-03T05:47:09.700Z,6.70
2022-08-03T05:49:39.656Z,6.70
2022-08-03T05:52:14.758Z,6.50
2022-08-03T05:54:57.314Z,5.90
2022-08-03T05:57:27.716Z,5.40
2022-08-03T05:59:58.557Z,5.50
2022-08-03T06:02:29.257Z,6.00
2022-08-03T06:04:59.222Z,5.30
2022-08-03T06:07:29.185Z,5.00
2022-08-03T06:10:35.661Z,4.70
2022-08-03T06:12:51.008Z,5.40
2022-08-03T06:15:20.830Z,5.00
2022-08-03T06:17:52.165Z,5.30
2022-08-03T06:20:22.556Z,5.10
2022-08-03T06:23:00.319Z,4.60
2022-08-03T06:25:31.360Z,5.00
2022-08-03T06:28:01.577Z,5.00
2022-08-03T06:30:31.670Z,4.60
2022-08-03T06:33:01.851Z,4.80
2022-08-03T06:35:32.850Z,4.70
2022-08-03T06:38:05.529Z,4.50
2022-08-03T06:40:39.502Z,4.10
2022-08-03T06:43:12.669Z,5.10
2022-08-03T06:45:42.853Z,4.20
2022-08-03T06:48:17.983Z,4.40
2022-08-03T06:50:47.903Z,3.80
2022-08-03T06:53:21.402Z,3.70
2022-08-03T06:55:54.692Z,3.50
2022-08-03T06:58:25.371Z,3.50
2022-08-03T07:00:55.227Z,3.80
2022-08-03T07:03:25.778Z,3.80
2022-08-03T07:05:56.936Z,3.70
2022-08-03T07:08:34.087Z,3.10
2022-08-03T07:11:04.493Z,3.60
2022-08-03T07:13:34.223Z,3.40
2022-08-03T07:16:04.506Z,3.50
2022-08-03T07:18:34.290Z,3.50
2022-08-03T07:21:04.690Z,3.20
2022-08-03T07:23:34.541Z,3.10
2022-08-03T07:26:04.654Z,2.90
2022-08-03T07:28:34.473Z,3.00
2022-08-03T07:31:04.658Z,3.00
2022-08-03T07:33:34.779Z,3.10
2022-08-03T07:36:05.534Z,2.80
2022-08-03T07:38:37.868Z,2.70
2022-08-03T07:41:15.913Z,3.00
2022-08-03T07:43:46.046Z,2.60
2022-08-03T07:46:18.989Z,2.90
2022-08-03T07:48:48.920Z,3.00
2022-08-03T07:51:18.867Z,2.50
2022-08-03T07:53:48.868Z,2.90
2022-08-03T07:56:24.355Z,2.70
2022-08-03T07:58:54.677Z,2.60
2022-08-03T08:01:24.660Z,2.50
2022-08-03T08:03:55.095Z,2.50
2022-08-03T08:06:24.985Z,2.70
2022-08-03T08:08:59.124Z,2.40
2022-08-03T08:11:29.182Z,2.40
2022-08-03T08:14:02.240Z,2.40
2022-08-03T08:16:32.966Z,2.30
2022-08-03T08:19:03.188Z,2.20
2022-08-03T08:21:53.469Z,2.20
2022-08-03T08:24:23.869Z,2.20
2022-08-03T08:26:56.984Z,2.10
2022-08-03T08:29:27.405Z,2.00
2022-08-03T08:31:57.209Z,2.20
2022-08-03T08:34:27.804Z,2.00
2022-08-03T08:36:58.953Z,2.30
2022-08-03T08:39:28.913Z,1.90
2022-08-03T08:41:58.795Z,2.40
2022-08-03T08:44:30.024Z,2.20
2022-08-03T08:47:05.746Z,2.00
2022-08-03T08:49:46.487Z,2.50
2022-08-03T08:52:31.862Z,2.20
2022-08-03T08:55:10.114Z,1.90
2022-08-03T08:57:51.300Z,2.20
2022-08-03T09:00:22.295Z,2.00
2022-08-03T09:02:52.421Z,1.90
2022-08-03T09:05:47.395Z,2.30
2022-08-03T09:08:15.830Z,2.20
2022-08-03T09:10:45.775Z,1.80
2022-08-03T09:13:16.767Z,2.30
2022-08-03T09:18:15.463Z,1.70
2022-08-03T09:20:50.501Z,1.90
2022-08-03T09:23:59.581Z,1.80
2022-08-03T09:26:26.968Z,2.00
2022-08-03T09:29:11.161Z,2.20
2022-08-03T09:31:50.935Z,1.60
2022-08-03T09:34:30.074Z,1.90
2022-08-03T09:37:13.915Z,1.90
2022-08-03T09:39:48.442Z,1.60
2022-08-03T09:42:24.255Z,1.70
2022-08-03T09:44:59.659Z,1.70
2022-08-03T09:47:44.962Z,1.60
2022-08-03T09:50:23.736Z,1.70
2022-08-03T09:53:04.895Z,1.80
2022-08-03T09:56:33.598Z,1.50
2022-08-03T09:58:34.382Z,1.80
2022-08-03T10:01:23.659Z,1.60
2022-08-03T10:04:05.308Z,1.70
2022-08-03T10:06:43.233Z,1.90
2022-08-03T10:09:19.796Z,1.50
2022-08-03T10:11:54.489Z,1.60
2022-08-03T10:14:32.019Z,1.50
2022-08-03T10:17:06.969Z,1.60
2022-08-03T10:19:42.140Z,1.70
2022-08-03T10:22:22.182Z,1.60
2022-08-03T10:25:01.284Z,1.50
2022-08-03T10:27:39.316Z,1.50
2022-08-03T10:30:15.679Z,1.70
2022-08-03T10:32:58.107Z,1.50
2022-08-03T10:35:34.740Z,1.60
2022-08-03T10:38:35.594Z,1.50
2022-08-03T10:41:12.279Z,1.20
2022-08-03T10:43:54.844Z,1.40
2022-08-03T10:46:30.062Z,1.70
2022-08-03T10:49:05.144Z,1.30
2022-08-03T10:51:40.731Z,1.50
2022-08-03T10:55:07.834Z,1.70
2022-08-03T10:58:07.997Z,1.60
2022-08-03T11:00:54.712Z,1.60
2022-08-03T11:03:28.883Z,1.40
2022-08-03T11:06:21.880Z,1.60
2022-08-03T11:09:21.819Z,1.70
2022-08-03T11:11:56.797Z,1.80
2022-08-03T11:14:46.887Z,1.50
2022-08-03T11:17:24.194Z,1.40
2022-08-03T11:20:00.014Z,1.40
2022-08-03T11:22:56.861Z,1.50
2022-08-03T11:25:54.895Z,1.60
2022-08-03T11:28:33.941Z,1.40
2022-08-03T11:31:50.641Z,1.40
2022-08-03T11:34:25.621Z,1.30
2022-08-03T11:37:31.515Z,1.30
2022-08-03T11:40:30.037Z,1.50
2022-08-03T11:43:05.231Z,1.70
2022-08-03T11:45:57.688Z,1.30
2022-08-03T11:48:39.583Z,1.50
2022-08-03T11:51:30.550Z,1.20
2022-08-03T11:54:09.725Z,1.40
2022-08-03T11:56:51.788Z,1.50
2022-08-03T11:59:38.831Z,1.30
2022-08-03T12:02:16.646Z,1.40
2022-08-03T12:05:01.388Z,1.70
2022-08-03T12:08:03.597Z,1.30
2022-08-03T12:10:30.524Z,1.20
2022-08-03T12:14:45.690Z,1.30
2022-08-03T12:16:03.497Z,1.70
2022-08-03T12:18:37.884Z,1.70
2022-08-03T12:21:14.482Z,1.40
2022-08-03T12:23:48.726Z,1.50
2022-08-03T12:26:22.894Z,1.60
2022-08-03T12:28:57.330Z,1.60
2022-08-03T12:31:31.817Z,1.20
2022-08-03T12:34:09.278Z,1.40
2022-08-03T12:36:54.465Z,1.80
2022-08-03T12:39:31.651Z,1.60
2022-08-03T12:42:10.054Z,1.40
2022-08-03T12:44:45.943Z,1.10
2022-08-03T12:47:24.874Z,1.30
2022-08-03T12:49:59.180Z,1.40
2022-08-03T12:52:47.530Z,1.40
2022-08-03T12:55:40.145Z,1.60
2022-08-03T12:58:38.808Z,1.50
2022-08-03T13:01:13.933Z,1.30
2022-08-03T13:03:52.988Z,1.40
2022-08-03T13:06:28.758Z,1.20
2022-08-03T13:09:10.762Z,1.40
2022-08-03T13:11:58.041Z,1.60
2022-08-03T13:14:36.228Z,1.30
2022-08-03T13:17:10.973Z,1.40
2022-08-03T13:19:46.339Z,1.30
2022-08-03T13:22:22.759Z,1.50
2022-08-03T13:24:58.643Z,1.30
2022-08-03T13:28:04.599Z,1.50
2022-08-03T13:30:30.399Z,1.60
2022-08-03T13:33:04.838Z,1.40
2022-08-03T13:35:38.924Z,1.40
2022-08-03T13:38:13.330Z,1.40
2022-08-03T13:40:49.634Z,1.30
2022-08-03T13:43:24.350Z,1.60
2022-08-03T13:45:58.414Z,1.40
2022-08-03T13:48:37.340Z,1.30
2022-08-03T13:51:22.758Z,1.50
2022-08-03T13:53:57.665Z,1.60
2022-08-03T13:56:35.316Z,1.40
2022-08-03T13:59:11.143Z,1.50
2022-08-03T14:01:55.082Z,2.00
2022-08-03T14:04:30.224Z,1.60
2022-08-03T14:07:04.938Z,1.90
2022-08-03T14:09:42.936Z,1.90
2022-08-03T14:12:25.833Z,1.70
2022-08-03T14:15:01.668Z,1.80
2022-08-03T14:17:42.250Z,1.90
2022-08-03T14:20:38.481Z,2.30
2022-08-03T14:23:19.219Z,2.30
2022-08-03T14:25:53.634Z,1.80
2022-08-03T14:28:28.809Z,1.80
2022-08-03T14:31:03.580Z,1.80
2022-08-03T14:33:38.115Z,2.10
2022-08-03T14:36:12.567Z,2.20
2022-08-03T14:38:47.932Z,4.40
2022-08-03T14:41:22.035Z,2.70
2022-08-03T14:44:00.591Z,2.00
2022-08-03T14:46:36.901Z,2.30
2022-08-03T14:50:36.511Z,3.00
2022-08-03T14:52:07.447Z,2.30
2022-08-03T14:54:41.666Z,2.20
2022-08-03T14:57:15.931Z,1.90
2022-08-03T14:59:55.748Z,2.00
2022-08-03T15:02:31.787Z,2.10
2022-08-03T15:05:12.826Z,2.00
2022-08-03T15:07:54.750Z,1.80
2022-08-03T15:10:40.051Z,2.00
2022-08-03T15:13:19.721Z,1.80
2022-08-03T15:15:54.160Z,2.00
2022-08-03T15:18:28.905Z,2.00
2022-08-03T15:21:02.967Z,2.00
2022-08-03T15:23:36.811Z,1.90
2022-08-03T15:26:34.001Z,1.90
2022-08-03T15:29:04.740Z,2.00
2022-08-03T15:31:38.885Z,2.00
2022-08-03T15:34:15.142Z,2.10
2022-08-03T15:36:49.740Z,2.00
2022-08-03T15:39:23.827Z,2.10
2022-08-03T15:41:58.069Z,2.10
2022-08-03T15:44:32.409Z,2.10
2022-08-03T15:47:06.666Z,1.90
2022-08-03T15:49:41.308Z,2.30
2022-08-03T15:52:15.933Z,2.20
2022-08-03T15:54:50.704Z,2.10
2022-08-03T15:57:25.221Z,2.00
2022-08-03T15:59:59.434Z,2.30
2022-08-03T16:02:33.742Z,2.40
2022-08-03T16:05:09.254Z,2.40
2022-08-03T16:08:03.487Z,2.40
2022-08-03T16:10:39.824Z,2.20
2022-08-03T16:13:13.975Z,2.80
2022-08-03T16:15:50.608Z,2.10
2022-08-03T16:18:25.614Z,2.30
2022-08-03T16:20:59.584Z,2.60
2022-08-03T16:23:33.965Z,2.20
2022-08-03T16:26:09.298Z,2.40
2022-08-03T16:28:43.542Z,2.50
2022-08-03T16:31:17.498Z,2.40
2022-08-03T16:33:51.312Z,3.20
2022-08-03T16:36:25.300Z,2.30
2022-08-03T16:39:09.031Z,1.80
2022-08-03T16:41:55.017Z,2.10
2022-08-03T16:44:36.710Z,2.10
2022-08-03T16:47:11.093Z,2.00
2022-08-03T16:49:58.163Z,2.60
2022-08-03T16:52:34.109Z,2.10
2022-08-03T16:55:15.360Z,2.40
2022-08-03T16:57:59.088Z,2.30
2022-08-03T17:00:41.707Z,2.30
2022-08-03T17:03:20.445Z,1.80
2022-08-03T17:06:02.009Z,1.90
2022-08-03T17:08:36.996Z,1.90
2022-08-03T17:11:15.392Z,1.70
2022-08-03T17:13:50.795Z,2.00
2022-08-03T17:16:25.342Z,2.10
2022-08-03T17:19:04.099Z,4.80
2022-08-03T17:21:50.813Z,3.60
2022-08-03T17:24:33.412Z,2.80
2022-08-03T17:28:41.502Z,2.40
2022-08-03T17:30:10.572Z,1.90
2022-08-03T17:32:56.587Z,3.20
2022-08-03T17:35:34.551Z,3.10
2022-08-03T17:38:16.538Z,1.80
2022-08-03T17:40:52.136Z,1.90
2022-08-03T17:44:12.799Z,2.10
2022-08-03T17:46:22.482Z,1.70
2022-08-03T17:48:57.673Z,1.80
2022-08-03T17:51:46.523Z,1.90
2022-08-03T17:55:50.657Z,2.30
2022-08-03T17:58:02.273Z,1.90
2022-08-03T18:03:58.598Z,2.20
2022-08-03T18:06:56.353Z,2.20
2022-08-03T18:10:04.460Z,2.10
2022-08-03T18:12:34.154Z,1.90
2022-08-03T18:15:21.315Z,2.90
2022-08-03T18:18:02.729Z,3.30
2022-08-03T18:20:41.739Z,3.00
2022-08-03T18:23:25.154Z,9.90
2022-08-03T18:26:14.748Z,6.60
2022-08-03T18:28:53.143Z,4.20
2022-08-03T18:32:00.459Z,3.00
2022-08-03T18:34:33.032Z,2.60
2022-08-03T18:37:09.354Z,2.70
2022-08-03T18:39:49.879Z,2.70
2022-08-03T18:42:28.297Z,2.90
2022-08-03T18:45:54.978Z,2.40
2022-08-03T18:48:17.748Z,2.40
2022-08-03T18:51:00.856Z,2.80
2022-08-03T18:54:02.754Z,5.30
2022-08-03T18:56:50.289Z,8.40
2022-08-03T18:59:37.345Z,7.00
2022-08-03T19:02:36.160Z,4.80
2022-08-03T19:05:13.328Z,3.80
2022-08-03T19:07:58.397Z,2.90
2022-08-03T19:10:38.747Z,3.20
2022-08-03T19:13:26.032Z,3.90
2022-08-03T19:16:19.619Z,3.40
2022-08-03T19:18:55.591Z,4.80
2022-08-03T19:21:32.139Z,4.50
2022-08-03T19:24:10.409Z,4.40
2022-08-03T19:26:48.594Z,3.80
2022-08-03T19:29:58.066Z,3.20
2022-08-03T19:32:24.524Z,4.00
2022-08-03T19:35:00.237Z,3.70
2022-08-03T19:37:39.873Z,3.80
2022-08-03T19:40:15.509Z,3.70
2022-08-03T19:43:01.673Z,3.50
2022-08-03T19:46:04.797Z,3.90
2022-08-03T19:48:39.897Z,5.70
2022-08-03T19:51:16.805Z,6.40
2022-08-03T19:53:54.308Z,8.20
2022-08-03T19:56:31.866Z,7.90
2022-08-03T19:59:13.254Z,5.20
2022-08-03T20:01:50.715Z,4.00
2022-08-03T20:04:42.770Z,3.80
2022-08-03T20:07:22.470Z,3.90
2022-08-03T20:10:01.240Z,4.10
2022-08-03T20:12:39.680Z,3.70
2022-08-03T20:15:18.334Z,3.70
2022-08-03T20:17:58.461Z,3.60
2022-08-03T20:20:40.347Z,4.00
2022-08-03T20:23:21.203Z,3.70
2022-08-03T20:26:01.978Z,3.70
2022-08-03T20:28:49.669Z,3.90
2022-08-03T20:31:32.221Z,4.70
2022-08-03T20:34:11.340Z,5.00
2022-08-03T20:36:51.959Z,3.80
2022-08-03T20:39:26.333Z,3.90
2022-08-03T20:42:01.770Z,3.60
2022-08-03T20:44:37.684Z,4.60
2022-08-03T20:47:23.717Z,4.10
2022-08-03T20:49:59.213Z,4.60
2022-08-03T20:52:43.801Z,4.40
2022-08-03T20:55:47.528Z,4.60
2022-08-03T20:58:23.864Z,4.20
2022-08-03T21:00:59.029Z,4.60
2022-08-03T21:03:40.786Z,4.40
2022-08-03T21:06:31.061Z,4.10
2022-08-03T21:09:08.017Z,4.00
2022-08-03T21:11:51.796Z,4.50
2022-08-03T21:12:56.255Z,2.10
2022-08-03T21:14:32.105Z,4.20
2022-08-03T21:17:14.222Z,4.30
2022-08-03T21:19:55.116Z,4.40
2022-08-03T21:22:34.210Z,4.50
2022-08-03T21:25:25.134Z,4.50
2022-08-03T21:28:07.553Z,3.90
2022-08-03T21:30:41.695Z,4.10
2022-08-03T21:33:18.344Z,4.40
2022-08-03T21:35:52.643Z,4.80
2022-08-03T21:38:29.798Z,4.40
2022-08-03T21:41:04.779Z,4.50
2022-08-03T21:43:39.200Z,4.30
2022-08-03T21:46:15.631Z,4.20
2022-08-03T21:50:07.621Z,4.60
2022-08-03T21:51:55.567Z,4.70
2022-08-03T21:54:37.045Z,4.30
2022-08-03T21:57:19.858Z,4.60
2022-08-03T22:00:02.976Z,4.60
2022-08-03T22:02:39.241Z,4.40
2022-08-03T22:05:29.150Z,4.10
2022-08-03T22:08:16.103Z,4.40
2022-08-03T22:10:55.220Z,4.30
2022-08-03T22:13:43.064Z,4.30
2022-08-03T22:16:20.534Z,4.60
2022-08-03T22:18:56.077Z,4.60
2022-08-03T22:21:36.046Z,4.80
2022-08-03T22:24:11.955Z,4.70
2022-08-03T22:27:02.185Z,4.70
2022-08-03T22:29:41.382Z,4.60
2022-08-03T22:32:18.371Z,4.30
2022-08-03T22:34:56.000Z,4.60
2022-08-03T22:37:33.957Z,4.60
2022-08-03T22:40:14.669Z,4.30
2022-08-03T22:42:52.515Z,4.10
2022-08-03T22:46:05.993Z,4.50
2022-08-03T22:48:24.504Z,4.30
2022-08-03T22:51:00.690Z,4.20
2022-08-03T22:53:35.839Z,4.50
2022-08-03T22:56:11.939Z,4.80
2022-08-03T22:58:45.891Z,4.50
2022-08-03T23:01:27.440Z,4.50
2022-08-03T23:04:07.634Z,6.20
2022-08-03T23:06:45.279Z,5.10
2022-08-03T23:09:24.322Z,5.00
2022-08-03T23:12:01.774Z,4.60
2022-08-03T23:14:41.992Z,4.90
2022-08-03T23:17:17.442Z,6.70
2022-08-03T23:19:53.880Z,6.20
2022-08-03T23:22:30.869Z,7.20
2022-08-03T23:25:05.220Z,6.70
2022-08-03T23:27:42.520Z,5.80
2022-08-03T23:30:17.441Z,5.80
2022-08-03T23:32:55.024Z,6.40
2022-08-03T23:36:18.818Z,6.80
2022-08-03T23:38:41.214Z,6.60
2022-08-03T23:41:16.574Z,6.60
2022-08-03T23:43:54.229Z,6.60
2022-08-03T23:46:30.805Z,6.40
2022-08-03T23:49:04.837Z,5.90
2022-08-03T23:51:49.083Z,5.80
2022-08-03T23:54:40.849Z,5.30
2022-08-03T23:57:30.638Z,5.00
