createdAt,value
2022-10-05T00:00:00.276Z,9.53
2022-10-05T00:05:22.085Z,9.56
2022-10-05T00:10:25.011Z,9.55
2022-10-05T00:15:27.812Z,9.51
2022-10-05T00:20:30.552Z,9.51
2022-10-05T00:25:33.278Z,9.49
2022-10-05T00:30:36.059Z,9.45
2022-10-05T00:35:40.041Z,9.41
2022-10-05T00:41:07.072Z,9.43
2022-10-05T00:46:22.764Z,9.46
2022-10-05T00:51:29.341Z,9.48
2022-10-05T00:57:06.458Z,9.51
2022-10-05T01:02:37.293Z,9.50
2022-10-05T01:08:03.873Z,9.48
2022-10-05T01:13:21.423Z,9.52
2022-10-05T01:18:38.729Z,9.54
2022-10-05T01:24:03.115Z,9.56
2022-10-05T01:29:20.503Z,9.58
2022-10-05T01:34:31.175Z,9.62
2022-10-05T01:39:52.236Z,9.63
2022-10-05T01:45:08.862Z,9.63
2022-10-05T01:50:22.983Z,9.65
2022-10-05T01:55:41.457Z,9.65
2022-10-05T02:00:53.649Z,9.67
2022-10-05T02:06:10.325Z,9.68
2022-10-05T02:11:15.117Z,9.67
2022-10-05T02:16:27.479Z,9.64
2022-10-05T02:21:34.330Z,9.64
2022-10-05T02:26:39.921Z,9.64
2022-10-05T02:32:00.650Z,9.66
2022-10-05T02:37:15.558Z,9.67
2022-10-05T02:42:33.097Z,9.69
2022-10-05T02:48:05.364Z,9.71
2022-10-05T02:53:28.249Z,9.69
2022-10-05T02:58:47.598Z,9.66
2022-10-05T03:04:20.462Z,9.66
2022-10-05T03:09:29.122Z,9.65
2022-10-05T03:14:56.249Z,9.64
2022-10-05T03:20:23.326Z,9.64
2022-10-05T03:25:41.635Z,9.66
2022-10-05T03:30:44.270Z,9.70
2022-10-05T03:35:49.767Z,9.74
2022-10-05T03:40:57.094Z,9.85
2022-10-05T03:46:18.782Z,10.07
2022-10-05T03:51:43.520Z,10.28
2022-10-05T03:57:11.686Z,10.37
2022-10-05T04:02:26.639Z,10.49
2022-10-05T04:08:00.570Z,10.59
2022-10-05T04:13:11.426Z,10.67
2022-10-05T04:18:28.904Z,10.74
2022-10-05T04:24:04.130Z,10.74
2022-10-05T04:29:30.004Z,10.75
2022-10-05T04:34:54.533Z,10.78
2022-10-05T04:40:48.538Z,10.82
2022-10-05T04:46:22.369Z,10.83
2022-10-05T04:51:51.987Z,10.88
2022-10-05T04:57:07.180Z,10.91
2022-10-05T05:02:37.718Z,10.97
2022-10-05T05:08:11.232Z,10.95
2022-10-05T05:13:35.768Z,10.96
2022-10-05T05:19:00.335Z,11.08
2022-10-05T05:24:21.565Z,11.16
2022-10-05T05:29:36.280Z,11.25
2022-10-05T05:34:50.074Z,11.30
2022-10-05T05:40:17.823Z,11.33
2022-10-05T05:45:42.060Z,11.40
2022-10-05T05:51:04.063Z,11.48
2022-10-05T05:56:13.911Z,11.58
2022-10-05T06:01:33.359Z,11.72
2022-10-05T06:06:42.501Z,11.88
2022-10-05T06:11:53.175Z,12.03
2022-10-05T06:17:16.332Z,12.19
2022-10-05T06:22:25.726Z,12.28
2022-10-05T06:27:40.831Z,12.21
2022-10-05T06:33:02.061Z,12.09
2022-10-05T06:38:25.961Z,11.95
2022-10-05T06:43:35.811Z,11.83
2022-10-05T06:48:44.588Z,11.76
2022-10-05T06:53:47.354Z,11.86
2022-10-05T06:59:05.557Z,12.02
2022-10-05T07:05:00.781Z,12.30
2022-10-05T07:10:37.878Z,12.83
2022-10-05T07:16:06.315Z,13.28
2022-10-05T07:21:39.564Z,13.55
2022-10-05T07:27:05.631Z,13.67
2022-10-05T07:32:22.288Z,13.72
2022-10-05T07:37:55.603Z,13.69
2022-10-05T07:43:17.441Z,13.67
2022-10-05T07:48:33.288Z,13.82
2022-10-05T07:53:45.910Z,14.08
2022-10-05T07:59:01.774Z,14.33
2022-10-05T08:04:40.760Z,14.56
2022-10-05T08:09:58.665Z,14.91
2022-10-05T08:15:15.636Z,15.10
2022-10-05T08:20:29.933Z,15.05
2022-10-05T08:26:11.585Z,14.99
2022-10-05T08:31:22.978Z,14.78
2022-10-05T08:36:36.471Z,15.05
2022-10-05T08:42:33.137Z,15.53
2022-10-05T08:47:54.639Z,15.66
2022-10-05T08:53:28.655Z,15.43
2022-10-05T08:58:57.547Z,15.12
2022-10-05T09:04:13.740Z,14.82
2022-10-05T09:09:51.993Z,14.72
2022-10-05T09:15:30.222Z,14.67
2022-10-05T09:20:59.543Z,14.65
2022-10-05T09:26:12.658Z,14.66
2022-10-05T09:31:40.798Z,14.68
2022-10-05T09:37:03.702Z,14.72
2022-10-05T09:42:12.585Z,14.81
2022-10-05T09:47:26.205Z,14.91
2022-10-05T09:52:38.498Z,15.02
2022-10-05T09:58:04.610Z,15.21
2022-10-05T10:03:26.363Z,15.47
2022-10-05T10:08:48.341Z,15.62
2022-10-05T10:14:20.405Z,15.68
2022-10-05T10:19:44.345Z,15.83
2022-10-05T10:25:21.472Z,16.01
2022-10-05T10:30:43.604Z,16.18
2022-10-05T10:36:27.592Z,16.35
2022-10-05T10:41:59.016Z,16.54
2022-10-05T10:47:32.964Z,16.72
2022-10-05T10:52:44.471Z,16.91
2022-10-05T10:58:24.519Z,16.99
2022-10-05T11:03:36.619Z,16.99
2022-10-05T11:09:17.777Z,16.93
2022-10-05T11:14:33.403Z,16.97
2022-10-05T11:20:07.076Z,16.98
2022-10-05T11:25:15.604Z,16.95
2022-10-05T11:31:00.118Z,16.86
2022-10-05T11:36:22.049Z,16.84
2022-10-05T11:41:41.527Z,16.94
2022-10-05T11:46:59.483Z,17.05
2022-10-05T11:52:12.625Z,17.07
2022-10-05T11:57:26.773Z,17.16
2022-10-05T12:03:12.173Z,17.18
2022-10-05T12:08:36.567Z,17.18
2022-10-05T12:13:52.178Z,17.13
2022-10-05T12:19:01.310Z,17.04
2022-10-05T12:24:09.936Z,16.94
2022-10-05T12:29:23.801Z,16.87
2022-10-05T12:34:32.512Z,16.85
2022-10-05T12:39:54.085Z,16.84
2022-10-05T12:45:23.594Z,16.90
2022-10-05T12:50:34.612Z,17.06
2022-10-05T12:56:01.084Z,17.12
2022-10-05T13:01:34.320Z,17.13
2022-10-05T13:06:55.519Z,17.06
2022-10-05T13:12:09.641Z,17.04
2022-10-05T13:17:31.417Z,17.00
2022-10-05T13:22:42.662Z,16.92
2022-10-05T13:31:40.305Z,16.81
2022-10-05T13:36:48.790Z,16.72
2022-10-05T13:42:03.363Z,16.69
2022-10-05T13:47:39.031Z,16.68
2022-10-05T13:52:50.379Z,16.63
2022-10-05T13:58:05.858Z,16.59
2022-10-05T14:03:31.460Z,16.49
2022-10-05T14:08:45.570Z,16.41
2022-10-05T14:13:49.880Z,16.34
2022-10-05T14:19:23.833Z,16.27
2022-10-05T14:24:46.382Z,16.17
2022-10-05T14:30:23.786Z,16.06
2022-10-05T14:35:43.683Z,15.90
2022-10-05T14:41:06.539Z,15.77
2022-10-05T14:46:23.184Z,15.68
2022-10-05T14:51:33.708Z,15.57
2022-10-05T14:57:10.131Z,15.47
2022-10-05T15:02:31.880Z,15.34
2022-10-05T15:07:41.886Z,15.20
2022-10-05T15:12:48.558Z,15.04
2022-10-05T15:17:57.819Z,14.90
2022-10-05T15:23:09.872Z,14.78
2022-10-05T15:28:28.004Z,14.67
2022-10-05T15:33:37.972Z,14.52
2022-10-05T15:39:02.014Z,14.41
2022-10-05T15:44:44.246Z,14.28
2022-10-05T15:50:24.718Z,14.16
2022-10-05T15:55:41.657Z,14.00
2022-10-05T16:01:04.556Z,13.81
2022-10-05T16:06:47.533Z,13.63
2022-10-05T16:12:12.871Z,13.47
2022-10-05T16:17:27.605Z,13.35
2022-10-05T16:22:59.796Z,13.22
2022-10-05T16:28:36.072Z,13.10
2022-10-05T16:34:10.033Z,13.03
2022-10-05T16:39:40.881Z,12.94
2022-10-05T16:44:56.243Z,12.86
2022-10-05T16:50:07.187Z,12.80
2022-10-05T16:55:25.666Z,12.74
2022-10-05T17:00:52.027Z,12.69
2022-10-05T17:06:19.713Z,12.67
2022-10-05T17:11:53.006Z,12.68
2022-10-05T17:17:15.961Z,12.65
2022-10-05T17:22:47.726Z,12.63
2022-10-05T17:27:53.223Z,12.60
2022-10-05T17:32:57.929Z,12.58
2022-10-05T17:38:08.927Z,12.53
2022-10-05T17:43:16.930Z,12.46
2022-10-05T17:48:38.639Z,12.43
2022-10-05T17:54:03.154Z,12.40
2022-10-05T17:59:07.455Z,12.36
2022-10-05T18:04:13.264Z,12.34
2022-10-05T18:09:22.489Z,12.33
2022-10-05T18:14:26.402Z,12.34
2022-10-05T18:19:33.603Z,12.35
2022-10-05T18:25:09.352Z,12.35
2022-10-05T18:30:24.960Z,12.36
2022-10-05T18:35:38.093Z,12.39
2022-10-05T18:41:09.315Z,12.41
2022-10-05T18:46:41.002Z,12.43
2022-10-05T18:51:55.507Z,12.43
2022-10-05T18:57:07.687Z,12.38
2022-10-05T19:02:36.549Z,12.35
2022-10-05T19:07:59.499Z,12.32
2022-10-05T19:13:23.418Z,12.27
2022-10-05T19:18:41.708Z,12.21
2022-10-05T19:24:02.420Z,12.19
2022-10-05T19:29:22.822Z,12.16
2022-10-05T19:34:43.885Z,12.16
2022-10-05T19:40:05.871Z,12.15
2022-10-05T19:45:29.894Z,12.12
2022-10-05T19:50:34.924Z,12.10
2022-10-05T19:55:43.681Z,12.09
2022-10-05T20:01:01.644Z,12.08
2022-10-05T20:06:06.872Z,12.09
2022-10-05T20:11:17.304Z,12.09
2022-10-05T20:16:49.207Z,12.09
2022-10-05T20:21:59.273Z,12.11
2022-10-05T20:27:06.548Z,12.16
2022-10-05T20:32:16.177Z,12.18
2022-10-05T20:37:20.308Z,12.19
2022-10-05T20:42:23.968Z,12.19
2022-10-05T20:47:27.090Z,12.18
2022-10-05T20:52:31.469Z,12.16
2022-10-05T20:57:34.314Z,12.15
2022-10-05T21:02:38.204Z,12.15
2022-10-05T21:07:41.022Z,12.11
2022-10-05T21:12:43.816Z,12.08
2022-10-05T21:17:46.575Z,12.07
2022-10-05T21:22:50.001Z,12.05
2022-10-05T21:27:52.813Z,12.04
2022-10-05T21:32:55.747Z,12.04
2022-10-05T21:37:58.559Z,12.01
2022-10-05T21:43:01.340Z,11.97
2022-10-05T21:48:05.094Z,11.93
2022-10-05T21:53:12.322Z,11.89
2022-10-05T21:58:16.773Z,11.87
2022-10-05T22:03:19.865Z,11.83
2022-10-05T22:08:25.825Z,11.78
2022-10-05T22:13:40.983Z,11.75
2022-10-05T22:18:44.497Z,11.73
2022-10-05T22:23:47.829Z,11.71
2022-10-05T22:28:55.547Z,11.70
2022-10-05T22:33:58.253Z,11.70
2022-10-05T22:39:01.091Z,11.66
2022-10-05T22:44:04.502Z,11.62
2022-10-05T22:49:07.365Z,11.59
2022-10-05T22:54:10.154Z,11.55
2022-10-05T22:59:12.971Z,11.51
2022-10-05T23:04:15.661Z,11.49
2022-10-05T23:09:18.439Z,11.48
2022-10-05T23:14:21.412Z,11.46
2022-10-05T23:19:24.295Z,11.46
2022-10-05T23:24:27.122Z,11.45
2022-10-05T23:29:29.907Z,11.44
2022-10-05T23:34:32.704Z,11.42
2022-10-05T23:39:35.427Z,11.42
2022-10-05T23:44:38.104Z,11.40
2022-10-05T23:49:40.922Z,11.37
2022-10-05T23:54:43.727Z,11.35
2022-10-05T23:59:50.248Z,11.33
