createdAt,value
2019-01-06T00:01:52.535Z,2.60
2019-01-06T00:04:37.990Z,2.23
2019-01-06T00:07:42.810Z,2.40
2019-01-06T00:10:35.439Z,4.33
2019-01-06T00:13:37.033Z,2.43
2019-01-06T00:16:39.251Z,2.80
2019-01-06T00:19:24.886Z,2.53
2019-01-06T00:22:10.391Z,3.20
2019-01-06T00:25:15.023Z,2.63
2019-01-06T00:28:07.844Z,3.80
2019-01-06T00:30:53.220Z,3.53
2019-01-06T00:33:46.177Z,3.13
2019-01-06T00:36:33.110Z,3.83
2019-01-06T00:39:18.428Z,3.30
2019-01-06T00:42:03.821Z,3.57
2019-01-06T00:45:05.776Z,3.03
2019-01-06T00:47:50.973Z,2.50
2019-01-06T00:50:40.272Z,2.67
2019-01-06T00:53:39.321Z,3.43
2019-01-06T00:56:24.455Z,3.50
2019-01-06T00:59:23.472Z,2.67
2019-01-06T01:02:16.026Z,2.57
2019-01-06T01:05:21.050Z,2.50
2019-01-06T01:08:06.516Z,3.03
2019-01-06T01:10:53.339Z,2.77
2019-01-06T01:13:52.014Z,2.30
2019-01-06T01:16:50.810Z,1.97
2019-01-06T01:19:36.017Z,2.57
2019-01-06T01:22:22.762Z,1.90
2019-01-06T01:25:07.918Z,2.23
2019-01-06T01:27:53.085Z,2.00
2019-01-06T01:30:45.956Z,1.63
2019-01-06T01:33:39.637Z,4.17
2019-01-06T01:36:34.930Z,1.80
2019-01-06T01:39:25.044Z,2.10
2019-01-06T01:42:07.382Z,2.07
2019-01-06T01:44:54.179Z,3.33
2019-01-06T01:47:47.388Z,1.90
2019-01-06T01:50:39.739Z,1.53
2019-01-06T01:53:38.334Z,2.33
2019-01-06T01:56:25.120Z,2.43
2019-01-06T01:59:29.995Z,2.23
2019-01-06T02:02:22.667Z,2.33
2019-01-06T02:05:07.904Z,2.80
2019-01-06T02:08:00.666Z,2.47
2019-01-06T02:10:46.062Z,2.63
2019-01-06T02:13:42.467Z,2.30
2019-01-06T02:16:34.733Z,3.70
2019-01-06T02:19:16.089Z,3.80
2019-01-06T02:22:01.559Z,3.30
2019-01-06T02:24:51.161Z,3.50
2019-01-06T02:27:36.585Z,2.50
2019-01-06T02:30:26.981Z,2.40
2019-01-06T02:33:19.196Z,2.13
2019-01-06T02:36:23.993Z,3.50
2019-01-06T02:39:16.374Z,2.90
2019-01-06T02:42:12.263Z,2.57
2019-01-06T02:44:58.434Z,3.07
2019-01-06T02:47:45.228Z,2.57
2019-01-06T02:50:32.035Z,3.13
2019-01-06T02:53:30.752Z,4.60
2019-01-06T02:56:23.195Z,2.40
2019-01-06T02:59:12.540Z,3.07
2019-01-06T03:01:57.476Z,3.53
2019-01-06T03:04:47.411Z,2.63
2019-01-06T03:07:39.652Z,3.20
2019-01-06T03:10:25.130Z,3.10
2019-01-06T03:13:10.275Z,2.60
2019-01-06T03:15:48.232Z,2.50
2019-01-06T03:18:27.220Z,2.60
2019-01-06T03:21:25.758Z,2.97
2019-01-06T03:24:15.261Z,2.70
2019-01-06T03:26:52.963Z,2.80
2019-01-06T03:29:38.328Z,2.53
2019-01-06T03:32:23.814Z,2.60
2019-01-06T03:35:13.505Z,2.30
2019-01-06T03:37:56.017Z,3.07
2019-01-06T03:40:41.034Z,2.53
2019-01-06T03:43:30.488Z,3.03
2019-01-06T03:46:32.177Z,3.00
2019-01-06T03:49:21.560Z,2.40
2019-01-06T03:52:23.284Z,3.07
2019-01-06T03:55:20.042Z,2.30
2019-01-06T03:58:15.741Z,2.40
2019-01-06T04:01:00.874Z,2.17
2019-01-06T04:03:59.599Z,3.13
2019-01-06T04:06:46.402Z,2.70
2019-01-06T04:09:45.324Z,2.60
2019-01-06T04:12:38.203Z,2.20
2019-01-06T04:15:21.661Z,2.33
2019-01-06T04:18:23.467Z,2.67
2019-01-06T04:21:10.248Z,2.03
2019-01-06T04:23:49.060Z,2.90
2019-01-06T04:26:33.965Z,2.20
2019-01-06T04:29:19.207Z,2.30
2019-01-06T04:32:17.807Z,3.03
2019-01-06T04:35:19.669Z,2.03
2019-01-06T04:38:18.576Z,1.97
2019-01-06T04:41:08.103Z,2.03
2019-01-06T04:44:04.011Z,1.73
2019-01-06T04:46:59.748Z,1.60
2019-01-06T04:49:44.919Z,1.97
2019-01-06T04:52:37.650Z,2.07
2019-01-06T04:55:22.542Z,2.37
2019-01-06T04:58:07.517Z,2.30
2019-01-06T05:01:12.564Z,1.93
2019-01-06T05:03:57.671Z,1.80
2019-01-06T05:06:44.623Z,2.73
2019-01-06T05:09:29.906Z,3.63
2019-01-06T05:12:25.580Z,2.13
2019-01-06T05:15:15.211Z,1.97
2019-01-06T05:18:00.699Z,1.93
2019-01-06T05:20:53.262Z,2.40
2019-01-06T05:24:01.937Z,2.40
2019-01-06T05:27:06.715Z,2.30
2019-01-06T05:29:51.886Z,2.20
2019-01-06T05:32:37.413Z,2.17
2019-01-06T05:35:35.228Z,2.10
2019-01-06T05:38:28.236Z,2.23
2019-01-06T05:41:13.457Z,2.70
2019-01-06T05:43:58.670Z,2.20
2019-01-06T05:46:56.995Z,2.40
2019-01-06T05:50:02.233Z,2.80
2019-01-06T05:52:47.612Z,2.30
2019-01-06T05:55:37.795Z,1.90
2019-01-06T05:58:33.683Z,2.33
2019-01-06T06:01:20.490Z,2.30
2019-01-06T06:04:05.558Z,2.30
2019-01-06T06:06:58.273Z,3.00
2019-01-06T06:09:56.054Z,2.93
2019-01-06T06:12:42.838Z,2.50
2019-01-06T06:15:29.623Z,2.00
2019-01-06T06:18:15.024Z,2.00
2019-01-06T06:21:08.591Z,1.70
2019-01-06T06:23:54.008Z,1.87
2019-01-06T06:26:52.612Z,2.07
2019-01-06T06:29:38.220Z,3.87
2019-01-06T06:32:23.883Z,1.90
2019-01-06T06:35:25.798Z,2.00
2019-01-06T06:38:08.364Z,2.20
2019-01-06T06:40:49.966Z,2.30
2019-01-06T06:43:35.658Z,2.13
2019-01-06T06:46:20.593Z,2.50
2019-01-06T06:49:16.871Z,1.93
2019-01-06T06:52:06.718Z,1.63
2019-01-06T06:54:59.818Z,1.90
2019-01-06T06:58:31.708Z,2.33
2019-01-06T07:02:28.343Z,1.83
2019-01-06T07:05:14.046Z,2.20
2019-01-06T07:08:03.864Z,2.03
2019-01-06T07:10:50.116Z,2.17
2019-01-06T07:13:35.521Z,2.10
2019-01-06T07:16:43.607Z,2.17
2019-01-06T07:19:24.909Z,2.10
2019-01-06T07:22:21.133Z,2.30
2019-01-06T07:25:14.063Z,2.10
2019-01-06T07:28:09.681Z,2.97
2019-01-06T07:30:49.083Z,2.60
2019-01-06T07:33:26.128Z,3.53
2019-01-06T07:36:14.014Z,2.50
2019-01-06T07:39:04.405Z,2.70
2019-01-06T07:41:49.580Z,2.83
2019-01-06T07:44:39.735Z,11.40
2019-01-06T07:47:26.490Z,2.50
2019-01-06T07:50:13.288Z,2.47
2019-01-06T07:53:03.296Z,3.17
2019-01-06T07:55:48.492Z,3.43
2019-01-06T07:58:35.138Z,3.20
2019-01-06T08:01:30.598Z,5.03
2019-01-06T08:04:11.700Z,2.57
2019-01-06T08:06:58.713Z,2.60
2019-01-06T08:09:51.446Z,2.70
2019-01-06T08:12:47.054Z,4.53
2019-01-06T08:15:46.007Z,2.53
2019-01-06T08:18:28.543Z,3.73
2019-01-06T08:21:27.087Z,4.67
2019-01-06T08:24:12.397Z,3.30
2019-01-06T08:26:57.837Z,3.10
2019-01-06T08:29:53.538Z,3.37
2019-01-06T08:32:48.881Z,3.47
2019-01-06T08:35:35.565Z,10.03
2019-01-06T08:38:20.466Z,3.47
2019-01-06T08:41:05.891Z,2.67
2019-01-06T08:43:55.740Z,3.03
2019-01-06T08:47:00.540Z,3.80
2019-01-06T08:49:52.977Z,3.87
2019-01-06T08:52:39.792Z,2.60
2019-01-06T08:55:25.168Z,2.90
2019-01-06T08:58:04.632Z,2.97
2019-01-06T09:01:06.241Z,3.30
2019-01-06T09:03:51.796Z,4.80
2019-01-06T09:06:41.457Z,3.00
2019-01-06T09:09:26.630Z,3.13
2019-01-06T09:12:12.027Z,3.10
2019-01-06T09:14:57.358Z,2.30
2019-01-06T09:18:02.208Z,2.50
2019-01-06T09:20:57.683Z,2.97
2019-01-06T09:23:53.143Z,2.43
2019-01-06T09:26:34.741Z,2.37
2019-01-06T09:29:19.985Z,2.90
2019-01-06T09:32:03.817Z,3.00
2019-01-06T09:34:49.069Z,2.23
2019-01-06T09:37:44.476Z,2.70
2019-01-06T09:40:30.023Z,2.50
2019-01-06T09:43:22.999Z,2.40
2019-01-06T09:46:01.727Z,2.53
2019-01-06T09:48:47.052Z,2.67
2019-01-06T09:51:32.272Z,2.23
2019-01-06T09:54:17.480Z,2.57
2019-01-06T09:57:11.996Z,2.43
2019-01-06T10:00:02.672Z,2.70
2019-01-06T10:02:49.550Z,2.10
2019-01-06T10:05:34.913Z,2.17
2019-01-06T10:08:20.340Z,2.50
2019-01-06T10:11:09.935Z,3.43
2019-01-06T10:14:05.282Z,2.33
2019-01-06T10:16:50.776Z,2.50
2019-01-06T10:19:36.411Z,2.30
2019-01-06T10:22:21.599Z,1.67
2019-01-06T10:25:08.325Z,2.20
2019-01-06T10:27:53.884Z,2.07
2019-01-06T10:30:36.933Z,2.53
2019-01-06T10:33:14.807Z,1.93
2019-01-06T10:36:13.729Z,1.70
2019-01-06T10:38:58.976Z,1.53
2019-01-06T10:41:38.150Z,1.60
2019-01-06T10:44:30.535Z,1.70
2019-01-06T10:47:15.066Z,2.40
2019-01-06T10:50:00.512Z,2.00
2019-01-06T10:52:46.612Z,2.97
2019-01-06T10:55:44.674Z,2.10
2019-01-06T10:58:30.108Z,2.17
2019-01-06T11:01:14.393Z,1.53
2019-01-06T11:04:13.326Z,1.90
2019-01-06T11:06:58.819Z,1.57
2019-01-06T11:09:43.674Z,2.10
2019-01-06T11:12:29.283Z,1.50
2019-01-06T11:15:24.658Z,1.90
2019-01-06T11:18:11.340Z,2.80
2019-01-06T11:21:05.420Z,2.80
2019-01-06T11:24:04.418Z,1.50
2019-01-06T11:26:49.476Z,1.73
2019-01-06T11:29:36.303Z,1.77
2019-01-06T11:32:32.091Z,1.27
2019-01-06T11:35:17.347Z,1.73
2019-01-06T11:38:02.462Z,1.40
2019-01-06T11:40:54.018Z,3.37
2019-01-06T11:43:58.946Z,1.83
2019-01-06T11:46:51.549Z,2.00
2019-01-06T11:49:38.596Z,1.70
2019-01-06T11:52:28.148Z,1.60
2019-01-06T11:55:23.476Z,2.13
2019-01-06T11:58:08.796Z,2.60
2019-01-06T12:00:58.381Z,1.90
2019-01-06T12:03:55.301Z,3.67
2019-01-06T12:06:42.069Z,1.40
2019-01-06T12:09:21.944Z,1.60
2019-01-06T12:12:07.161Z,1.30
2019-01-06T12:14:51.454Z,1.33
2019-01-06T12:17:41.054Z,1.57
2019-01-06T12:20:26.740Z,1.50
2019-01-06T12:23:07.857Z,2.60
2019-01-06T12:25:53.104Z,1.60
2019-01-06T12:28:42.964Z,1.33
2019-01-06T12:31:32.529Z,1.60
2019-01-06T12:34:17.736Z,1.20
2019-01-06T12:37:12.785Z,1.70
2019-01-06T12:40:01.860Z,1.53
2019-01-06T12:43:06.573Z,1.50
2019-01-06T12:45:51.721Z,1.80
2019-01-06T12:48:44.211Z,1.50
2019-01-06T12:51:34.020Z,1.73
2019-01-06T12:54:35.637Z,1.40
2019-01-06T12:57:20.989Z,1.20
2019-01-06T13:00:07.866Z,1.50
2019-01-06T13:02:53.391Z,1.90
2019-01-06T13:05:38.586Z,1.43
2019-01-06T13:08:43.239Z,1.83
2019-01-06T13:11:45.413Z,1.60
2019-01-06T13:14:41.066Z,1.60
2019-01-06T13:17:37.289Z,1.93
2019-01-06T13:20:38.957Z,1.87
2019-01-06T13:23:28.533Z,1.20
2019-01-06T13:26:12.900Z,1.50
2019-01-06T13:28:51.424Z,1.30
2019-01-06T13:31:56.450Z,1.73
2019-01-06T13:34:41.382Z,1.10
2019-01-06T13:37:33.873Z,2.63
2019-01-06T13:40:24.478Z,1.20
2019-01-06T13:43:09.482Z,2.77
2019-01-06T13:45:55.029Z,1.20
2019-01-06T13:48:47.920Z,1.70
2019-01-06T13:51:40.809Z,1.60
2019-01-06T13:54:30.423Z,1.10
2019-01-06T13:57:13.803Z,1.20
2019-01-06T14:00:03.337Z,1.20
2019-01-06T14:02:49.163Z,2.03
2019-01-06T14:05:34.553Z,1.40
2019-01-06T14:08:19.794Z,2.00
2019-01-06T14:11:05.263Z,1.00
2019-01-06T14:13:50.735Z,1.20
2019-01-06T14:16:36.498Z,1.10
2019-01-06T14:19:32.507Z,1.13
2019-01-06T14:22:30.035Z,1.27
2019-01-06T14:25:15.166Z,0.90
2019-01-06T14:28:13.363Z,1.13
2019-01-06T14:31:05.921Z,1.20
2019-01-06T14:34:01.721Z,1.30
2019-01-06T14:36:48.722Z,1.23
2019-01-06T14:39:36.410Z,1.07
2019-01-06T14:42:23.217Z,1.23
2019-01-06T14:45:08.941Z,1.00
2019-01-06T14:47:49.862Z,0.93
2019-01-06T14:50:33.646Z,1.33
2019-01-06T14:53:11.466Z,1.20
2019-01-06T14:56:01.077Z,1.23
2019-01-06T14:58:46.637Z,1.40
2019-01-06T15:01:33.314Z,1.63
2019-01-06T15:04:18.798Z,1.33
2019-01-06T15:07:04.207Z,1.90
2019-01-06T15:09:49.436Z,1.53
2019-01-06T15:12:40.698Z,1.30
2019-01-06T15:15:34.688Z,1.20
2019-01-06T15:18:19.799Z,1.30
2019-01-06T15:21:24.430Z,1.70
2019-01-06T15:24:09.501Z,2.13
2019-01-06T15:27:08.197Z,2.57
2019-01-06T15:29:53.660Z,1.67
2019-01-06T15:32:38.826Z,1.80
2019-01-06T15:35:23.637Z,3.20
2019-01-06T15:38:16.396Z,2.07
2019-01-06T15:41:01.802Z,2.90
2019-01-06T15:43:49.868Z,4.50
2019-01-06T15:46:52.068Z,2.40
2019-01-06T15:49:45.333Z,1.30
2019-01-06T15:52:47.253Z,1.60
2019-01-06T15:55:45.953Z,2.20
2019-01-06T15:58:27.153Z,1.80
2019-01-06T16:01:10.883Z,1.30
2019-01-06T16:04:05.744Z,1.77
2019-01-06T16:06:47.347Z,1.93
2019-01-06T16:09:45.933Z,1.83
2019-01-06T16:12:35.575Z,1.90
2019-01-06T16:15:25.419Z,1.90
2019-01-06T16:18:10.617Z,2.00
2019-01-06T16:21:06.551Z,2.23
2019-01-06T16:23:51.998Z,2.40
2019-01-06T16:26:37.758Z,3.00
2019-01-06T16:29:39.868Z,3.33
2019-01-06T16:32:29.980Z,3.73
2019-01-06T16:35:15.443Z,2.93
2019-01-06T16:38:08.364Z,3.27
2019-01-06T16:40:57.635Z,3.83
2019-01-06T16:43:50.544Z,4.10
2019-01-06T16:46:35.878Z,2.93
2019-01-06T16:49:25.423Z,5.93
2019-01-06T16:52:10.658Z,3.53
2019-01-06T16:54:56.526Z,4.33
2019-01-06T16:57:43.361Z,4.00
2019-01-06T17:00:45.049Z,5.23
2019-01-06T17:03:32.061Z,4.00
2019-01-06T17:06:36.977Z,6.80
2019-01-06T17:09:25.269Z,5.30
2019-01-06T17:12:10.316Z,3.90
2019-01-06T17:15:05.140Z,5.57
2019-01-06T17:18:03.993Z,6.30
2019-01-06T17:20:50.720Z,6.40
2019-01-06T17:23:44.255Z,5.20
2019-01-06T17:26:29.535Z,10.33
2019-01-06T17:29:16.306Z,7.10
2019-01-06T17:32:10.783Z,6.93
2019-01-06T17:35:00.619Z,5.90
2019-01-06T17:37:59.273Z,5.60
2019-01-06T17:40:46.088Z,7.90
2019-01-06T17:43:35.541Z,5.70
2019-01-06T17:46:20.960Z,7.70
2019-01-06T17:49:16.346Z,5.63
2019-01-06T17:51:57.430Z,5.90
2019-01-06T17:54:42.307Z,5.33
2019-01-06T17:57:38.137Z,7.10
2019-01-06T18:00:24.930Z,5.17
2019-01-06T18:03:17.300Z,7.77
2019-01-06T18:06:03.969Z,6.30
2019-01-06T18:08:59.655Z,9.53
2019-01-06T18:11:43.279Z,6.97
2019-01-06T18:14:28.542Z,7.53
2019-01-06T18:17:33.669Z,7.90
2019-01-06T18:20:21.607Z,6.67
2019-01-06T18:23:23.464Z,8.07
2019-01-06T18:26:22.095Z,6.70
2019-01-06T18:29:17.820Z,6.90
2019-01-06T18:32:05.045Z,8.87
2019-01-06T18:35:09.794Z,9.93
2019-01-06T18:37:56.604Z,9.33
2019-01-06T18:40:45.981Z,8.27
2019-01-06T18:43:38.599Z,8.60
2019-01-06T18:46:23.800Z,13.33
2019-01-06T18:49:08.962Z,7.27
2019-01-06T18:52:04.482Z,9.13
2019-01-06T18:54:51.252Z,8.60
2019-01-06T18:57:53.006Z,11.53
2019-01-06T19:00:48.669Z,9.00
2019-01-06T19:03:33.627Z,9.73
2019-01-06T19:06:14.197Z,10.10
2019-01-06T19:09:19.287Z,11.70
2019-01-06T19:12:06.027Z,12.10
2019-01-06T19:14:51.486Z,13.93
2019-01-06T19:17:40.769Z,10.90
2019-01-06T19:20:31.590Z,11.07
2019-01-06T19:23:21.708Z,14.17
2019-01-06T19:26:23.833Z,12.33
2019-01-06T19:29:09.188Z,11.33
2019-01-06T19:31:54.716Z,19.53
2019-01-06T19:34:53.065Z,13.50
2019-01-06T19:37:37.796Z,12.87
2019-01-06T19:40:27.507Z,14.87
2019-01-06T19:43:16.736Z,14.83
2019-01-06T19:46:18.753Z,19.07
2019-01-06T19:49:04.613Z,13.40
2019-01-06T19:51:54.163Z,18.37
2019-01-06T19:54:43.996Z,15.27
2019-01-06T19:57:36.634Z,19.40
2019-01-06T20:00:22.617Z,16.63
2019-01-06T20:03:08.065Z,16.57
2019-01-06T20:05:53.436Z,16.57
2019-01-06T20:08:43.680Z,14.53
2019-01-06T20:11:29.076Z,18.73
2019-01-06T20:14:18.623Z,16.93
2019-01-06T20:17:04.094Z,19.03
2019-01-06T20:19:48.399Z,18.23
2019-01-06T20:22:38.316Z,21.50
2019-01-06T20:25:23.384Z,17.17
2019-01-06T20:28:25.480Z,17.63
2019-01-06T20:31:11.149Z,18.07
2019-01-06T20:34:01.078Z,19.23
2019-01-06T20:36:53.984Z,17.93
2019-01-06T20:39:38.999Z,15.53
2019-01-06T20:42:24.487Z,13.10
2019-01-06T20:45:09.715Z,13.80
2019-01-06T20:47:49.942Z,13.90
2019-01-06T20:50:34.962Z,11.83
2019-01-06T20:53:20.126Z,13.30
2019-01-06T20:56:05.328Z,16.37
2019-01-06T20:58:50.739Z,16.33
2019-01-06T21:01:40.485Z,15.57
2019-01-06T21:04:27.580Z,14.73
2019-01-06T21:07:17.527Z,15.33
2019-01-06T21:10:02.695Z,17.40
2019-01-06T21:12:58.544Z,15.10
2019-01-06T21:15:54.782Z,16.87
2019-01-06T21:18:44.189Z,15.57
2019-01-06T21:21:49.127Z,21.20
2019-01-06T21:24:34.987Z,16.50
2019-01-06T21:27:30.552Z,18.90
2019-01-06T21:30:17.387Z,14.97
2019-01-06T21:33:05.324Z,16.80
2019-01-06T21:36:09.724Z,19.57
2019-01-06T21:39:06.292Z,16.70
2019-01-06T21:41:53.151Z,20.67
2019-01-06T21:44:51.849Z,19.90
2019-01-06T21:47:53.571Z,16.83
2019-01-06T21:50:38.641Z,18.60
2019-01-06T21:53:24.460Z,18.10
2019-01-06T21:56:29.415Z,18.40
2019-01-06T21:59:10.485Z,21.77
2019-01-06T22:01:55.854Z,19.17
2019-01-06T22:04:51.828Z,20.07
2019-01-06T22:07:37.039Z,19.13
2019-01-06T22:10:27.105Z,23.87
2019-01-06T22:13:28.805Z,18.33
2019-01-06T22:16:12.625Z,21.33
2019-01-06T22:18:58.084Z,19.73
2019-01-06T22:21:50.511Z,22.13
2019-01-06T22:24:46.129Z,21.20
2019-01-06T22:27:51.094Z,22.47
2019-01-06T22:30:43.365Z,26.40
2019-01-06T22:33:28.564Z,24.50
2019-01-06T22:36:13.966Z,24.70
2019-01-06T22:38:56.908Z,25.83
2019-01-06T22:41:41.219Z,21.50
2019-01-06T22:44:24.599Z,24.50
2019-01-06T22:47:17.220Z,24.70
2019-01-06T22:50:02.496Z,26.33
2019-01-06T22:52:47.915Z,26.00
2019-01-06T22:55:41.277Z,23.67
2019-01-06T22:58:26.501Z,23.90
2019-01-06T23:01:13.555Z,21.57
2019-01-06T23:03:57.839Z,21.93
2019-01-06T23:06:43.570Z,23.07
2019-01-06T23:09:33.356Z,23.40
2019-01-06T23:12:18.512Z,24.30
2019-01-06T23:15:04.079Z,28.47
2019-01-06T23:17:49.509Z,20.07
2019-01-06T23:20:39.337Z,22.50
2019-01-06T23:23:32.338Z,26.60
2019-01-06T23:26:14.157Z,25.53
2019-01-06T23:28:56.398Z,24.60
2019-01-06T23:31:55.134Z,19.77
2019-01-06T23:34:44.492Z,22.77
2019-01-06T23:37:37.882Z,19.47
2019-01-06T23:40:23.144Z,23.33
2019-01-06T23:43:12.579Z,24.67
2019-01-06T23:46:08.075Z,21.10
2019-01-06T23:48:57.607Z,24.00
2019-01-06T23:51:42.804Z,21.50
2019-01-06T23:54:25.708Z,22.30
2019-01-06T23:57:11.183Z,21.53
