createdAt,value
2023-04-18T00:01:10.941Z,7.83
2023-04-18T00:03:38.991Z,7.76
2023-04-18T00:06:05.852Z,7.72
2023-04-18T00:08:34.100Z,7.68
2023-04-18T00:11:00.700Z,7.64
2023-04-18T00:13:28.407Z,7.61
2023-04-18T00:15:55.119Z,7.54
2023-04-18T00:18:22.107Z,7.52
2023-04-18T00:20:48.575Z,7.50
2023-04-18T00:23:15.181Z,7.45
2023-04-18T00:25:41.644Z,7.34
2023-04-18T00:28:08.256Z,7.33
2023-04-18T00:30:34.786Z,7.32
2023-04-18T00:33:01.517Z,7.31
2023-04-18T00:35:28.138Z,7.20
2023-04-18T00:37:54.691Z,7.23
2023-04-18T00:40:21.127Z,7.16
2023-04-18T00:42:47.611Z,7.14
2023-04-18T00:45:14.038Z,7.14
2023-04-18T00:47:40.669Z,7.12
2023-04-18T00:50:08.543Z,7.06
2023-04-18T00:52:35.966Z,7.05
2023-04-18T00:55:07.558Z,7.02
2023-04-18T00:57:34.642Z,6.93
2023-04-18T01:00:01.962Z,6.91
2023-04-18T01:02:31.973Z,6.92
2023-04-18T01:04:58.667Z,6.87
2023-04-18T01:07:26.570Z,6.76
2023-04-18T01:09:53.952Z,6.66
2023-04-18T01:12:20.365Z,6.68
2023-04-18T01:14:46.808Z,6.64
2023-04-18T01:17:13.435Z,6.66
2023-04-18T01:19:40.740Z,6.62
2023-04-18T01:22:13.106Z,6.63
2023-04-18T01:24:39.762Z,6.58
2023-04-18T01:27:06.378Z,6.53
2023-04-18T01:29:32.835Z,6.50
2023-04-18T01:31:59.375Z,6.47
2023-04-18T01:34:26.168Z,6.44
2023-04-18T01:36:52.655Z,6.39
2023-04-18T01:39:19.344Z,6.35
2023-04-18T01:41:45.789Z,6.32
2023-04-18T01:44:15.043Z,6.34
2023-04-18T01:46:41.665Z,6.29
2023-04-18T01:49:08.775Z,6.25
2023-04-18T01:51:35.461Z,6.21
2023-04-18T01:54:02.028Z,6.18
2023-04-18T01:56:28.506Z,6.17
2023-04-18T01:58:55.156Z,6.14
2023-04-18T02:01:21.771Z,6.14
2023-04-18T02:03:48.649Z,6.12
2023-04-18T02:06:15.296Z,6.04
2023-04-18T02:08:41.801Z,6.02
2023-04-18T02:11:08.266Z,6.03
2023-04-18T02:13:34.711Z,6.07
2023-04-18T02:16:01.229Z,6.04
2023-04-18T02:18:27.818Z,6.04
2023-04-18T02:20:54.306Z,6.02
2023-04-18T02:23:20.792Z,6.03
2023-04-18T02:25:47.271Z,5.96
2023-04-18T02:28:13.807Z,6.01
2023-04-18T02:30:40.280Z,5.97
2023-04-18T02:33:06.823Z,5.97
2023-04-18T02:35:37.997Z,6.00
2023-04-18T02:38:04.564Z,5.98
2023-04-18T02:40:31.071Z,5.89
2023-04-18T02:42:58.137Z,5.90
2023-04-18T02:45:24.616Z,5.89
2023-04-18T02:47:55.632Z,5.86
2023-04-18T02:50:23.817Z,5.85
2023-04-18T02:52:50.509Z,5.87
2023-04-18T02:55:17.155Z,5.84
2023-04-18T02:57:43.580Z,5.82
2023-04-18T03:00:10.667Z,5.80
2023-04-18T03:02:37.177Z,5.76
2023-04-18T03:05:04.035Z,5.75
2023-04-18T03:07:30.896Z,5.73
2023-04-18T03:09:57.659Z,5.69
2023-04-18T03:12:24.131Z,5.62
2023-04-18T03:14:50.674Z,5.59
2023-04-18T03:17:17.274Z,5.60
2023-04-18T03:19:46.748Z,5.65
2023-04-18T03:22:14.291Z,5.63
2023-04-18T03:24:41.003Z,5.59
2023-04-18T03:27:07.590Z,5.60
2023-04-18T03:29:34.206Z,5.61
2023-04-18T03:32:00.817Z,5.57
2023-04-18T03:34:27.549Z,5.54
2023-04-18T03:36:54.275Z,5.49
2023-04-18T03:39:20.921Z,5.55
2023-04-18T03:41:47.407Z,5.53
2023-04-18T03:44:14.065Z,5.54
2023-04-18T03:46:41.241Z,5.58
2023-04-18T03:49:07.881Z,5.62
2023-04-18T03:51:42.765Z,5.65
2023-04-18T03:54:09.252Z,5.66
2023-04-18T03:56:36.158Z,5.68
2023-04-18T03:59:02.604Z,5.70
2023-04-18T04:01:29.129Z,5.66
2023-04-18T04:03:55.726Z,5.72
2023-04-18T04:06:22.729Z,5.70
2023-04-18T04:08:49.262Z,5.75
2023-04-18T04:11:15.698Z,5.77
2023-04-18T04:13:42.210Z,5.84
2023-04-18T04:16:08.724Z,5.85
2023-04-18T04:18:35.307Z,5.89
2023-04-18T04:21:03.640Z,5.92
2023-04-18T04:23:30.074Z,5.91
2023-04-18T04:25:56.588Z,5.98
2023-04-18T04:28:23.418Z,6.03
2023-04-18T04:30:50.869Z,6.06
2023-04-18T04:33:21.171Z,6.02
2023-04-18T04:35:48.046Z,6.08
2023-04-18T04:38:15.365Z,6.06
2023-04-18T04:40:42.712Z,6.04
2023-04-18T04:43:12.583Z,6.10
2023-04-18T04:45:42.108Z,6.12
2023-04-18T04:48:09.200Z,6.15
2023-04-18T04:50:40.387Z,6.16
2023-04-18T04:53:07.015Z,6.18
2023-04-18T04:55:33.717Z,6.24
2023-04-18T04:58:00.482Z,6.25
2023-04-18T05:00:27.048Z,6.27
2023-04-18T05:02:59.892Z,6.26
2023-04-18T05:05:26.499Z,6.33
2023-04-18T05:07:55.985Z,6.28
2023-04-18T05:10:23.147Z,6.32
2023-04-18T05:12:49.708Z,6.32
2023-04-18T05:15:16.686Z,6.36
2023-04-18T05:17:43.299Z,6.39
2023-04-18T05:20:10.373Z,6.42
2023-04-18T05:22:37.158Z,6.44
2023-04-18T05:25:07.045Z,6.45
2023-04-18T05:27:33.644Z,6.44
2023-04-18T05:30:00.069Z,6.43
2023-04-18T05:32:26.606Z,6.46
2023-04-18T05:34:53.061Z,6.45
2023-04-18T05:37:19.569Z,6.45
2023-04-18T05:39:46.142Z,6.36
2023-04-18T05:42:12.551Z,6.37
2023-04-18T05:44:39.262Z,6.35
2023-04-18T05:47:06.899Z,6.32
2023-04-18T05:49:34.060Z,6.33
2023-04-18T05:52:00.825Z,6.29
2023-04-18T05:54:27.638Z,6.30
2023-04-18T05:56:55.050Z,6.28
2023-04-18T05:59:21.842Z,6.26
2023-04-18T06:01:49.697Z,6.28
2023-04-18T06:04:17.235Z,6.30
2023-04-18T06:06:44.260Z,6.31
2023-04-18T06:09:11.371Z,6.34
2023-04-18T06:11:38.409Z,6.36
2023-04-18T06:14:05.199Z,6.41
2023-04-18T06:16:31.884Z,6.48
2023-04-18T06:19:00.864Z,6.53
2023-04-18T06:21:27.859Z,6.65
2023-04-18T06:23:54.645Z,6.74
2023-04-18T06:26:21.253Z,6.81
2023-04-18T06:28:47.715Z,6.93
2023-04-18T06:31:14.235Z,6.97
2023-04-18T06:33:40.908Z,7.07
2023-04-18T06:36:08.820Z,7.08
2023-04-18T06:38:35.402Z,7.16
2023-04-18T06:41:01.912Z,7.09
2023-04-18T06:43:28.386Z,7.09
2023-04-18T06:45:56.519Z,7.11
2023-04-18T06:48:23.136Z,7.14
2023-04-18T06:50:49.759Z,7.12
2023-04-18T06:53:16.296Z,7.12
2023-04-18T06:55:42.821Z,7.09
2023-04-18T06:58:10.138Z,7.14
2023-04-18T07:00:36.706Z,7.15
2023-04-18T07:03:11.083Z,7.06
2023-04-18T07:05:38.276Z,7.10
2023-04-18T07:08:04.929Z,7.23
2023-04-18T07:10:31.520Z,7.24
2023-04-18T07:12:58.042Z,7.22
2023-04-18T07:15:24.609Z,7.30
2023-04-18T07:17:51.194Z,7.35
2023-04-18T07:20:17.731Z,7.34
2023-04-18T07:22:44.372Z,7.33
2023-04-18T07:25:10.904Z,7.37
2023-04-18T07:27:37.584Z,7.42
2023-04-18T07:30:04.929Z,7.46
2023-04-18T07:32:31.647Z,7.52
2023-04-18T07:34:59.122Z,7.55
2023-04-18T07:37:26.141Z,7.54
2023-04-18T07:39:52.819Z,7.60
2023-04-18T07:42:19.364Z,7.62
2023-04-18T07:44:46.912Z,7.57
2023-04-18T07:47:13.369Z,7.48
2023-04-18T07:49:39.835Z,7.47
2023-04-18T07:52:06.550Z,7.42
2023-04-18T07:54:33.006Z,7.45
2023-04-18T07:56:59.790Z,7.44
2023-04-18T07:59:26.355Z,7.44
2023-04-18T08:01:52.909Z,7.46
2023-04-18T08:04:19.569Z,7.52
2023-04-18T08:06:46.193Z,7.63
2023-04-18T08:09:13.078Z,7.70
2023-04-18T08:11:42.321Z,7.80
2023-04-18T08:14:08.810Z,7.77
2023-04-18T08:16:35.454Z,7.85
2023-04-18T08:19:01.986Z,7.90
2023-04-18T08:21:31.797Z,7.91
2023-04-18T08:23:58.899Z,7.90
2023-04-18T08:26:25.805Z,7.86
2023-04-18T08:28:52.335Z,7.91
2023-04-18T08:31:19.068Z,7.96
2023-04-18T08:33:45.647Z,7.91
2023-04-18T08:36:12.138Z,7.98
2023-04-18T08:38:38.602Z,7.98
2023-04-18T08:41:05.178Z,8.07
2023-04-18T08:43:31.724Z,8.15
2023-04-18T08:45:59.874Z,8.24
2023-04-18T08:48:29.741Z,8.31
2023-04-18T08:51:00.139Z,8.33
2023-04-18T08:53:26.790Z,8.32
2023-04-18T08:55:57.908Z,8.31
2023-04-18T08:58:26.963Z,8.34
2023-04-18T09:00:54.585Z,8.36
2023-04-18T09:03:40.884Z,8.32
2023-04-18T09:06:13.632Z,8.28
2023-04-18T09:08:44.019Z,8.23
2023-04-18T09:11:29.100Z,8.24
2023-04-18T09:13:58.585Z,8.18
2023-04-18T09:16:27.475Z,8.16
2023-04-18T09:19:18.570Z,8.15
2023-04-18T09:21:48.887Z,8.13
2023-04-18T09:24:29.283Z,8.16
2023-04-18T09:26:58.678Z,8.14
2023-04-18T09:29:49.358Z,8.15
2023-04-18T09:32:27.394Z,8.17
2023-04-18T09:34:58.072Z,8.23
2023-04-18T09:37:25.966Z,8.20
2023-04-18T09:39:52.777Z,8.21
2023-04-18T09:42:19.633Z,8.20
2023-04-18T09:45:05.757Z,8.21
2023-04-18T09:47:37.508Z,8.24
2023-04-18T09:50:06.426Z,8.35
2023-04-18T09:52:35.892Z,8.41
2023-04-18T09:55:05.141Z,8.49
2023-04-18T09:57:33.266Z,8.53
2023-04-18T10:00:14.083Z,8.63
2023-04-18T10:02:49.459Z,8.73
2023-04-18T10:05:19.501Z,8.85
2023-04-18T10:07:49.214Z,8.93
2023-04-18T10:10:16.155Z,9.00
2023-04-18T10:12:43.450Z,9.13
2023-04-18T10:15:11.409Z,9.17
2023-04-18T10:18:00.630Z,9.21
2023-04-18T10:20:32.454Z,9.26
2023-04-18T10:22:59.794Z,9.35
2023-04-18T10:25:38.467Z,9.40
2023-04-18T10:28:06.672Z,9.38
2023-04-18T10:30:42.067Z,9.48
2023-04-18T10:33:30.315Z,9.64
2023-04-18T10:36:00.715Z,9.74
2023-04-18T10:38:27.598Z,9.80
2023-04-18T10:41:16.324Z,9.87
2023-04-18T10:44:09.418Z,9.93
2023-04-18T10:46:43.301Z,9.99
2023-04-18T10:49:28.924Z,10.08
2023-04-18T10:52:01.784Z,10.16
2023-04-18T10:54:56.076Z,10.27
2023-04-18T10:57:24.234Z,10.39
2023-04-18T10:59:52.645Z,10.55
2023-04-18T11:02:32.358Z,10.69
2023-04-18T11:05:00.704Z,10.81
2023-04-18T11:07:48.458Z,10.87
2023-04-18T11:10:20.256Z,10.89
2023-04-18T11:12:47.386Z,10.84
2023-04-18T11:15:21.947Z,10.96
2023-04-18T11:18:00.662Z,11.00
2023-04-18T11:20:27.994Z,11.18
2023-04-18T11:23:00.287Z,11.15
2023-04-18T11:25:29.332Z,11.26
2023-04-18T11:27:59.306Z,11.26
2023-04-18T11:30:26.019Z,11.13
2023-04-18T11:32:54.108Z,11.03
2023-04-18T11:35:20.784Z,11.01
2023-04-18T11:37:49.863Z,11.01
2023-04-18T11:40:16.613Z,11.10
2023-04-18T11:42:43.201Z,11.18
2023-04-18T11:45:14.415Z,11.14
2023-04-18T11:47:43.066Z,11.27
2023-04-18T11:50:11.990Z,11.39
2023-04-18T11:52:41.111Z,11.52
2023-04-18T11:55:21.755Z,11.31
2023-04-18T11:57:58.621Z,11.29
2023-04-18T12:00:37.178Z,11.31
2023-04-18T12:03:05.686Z,11.38
2023-04-18T12:05:37.232Z,11.39
2023-04-18T12:08:20.970Z,11.52
2023-04-18T12:10:50.382Z,11.78
2023-04-18T12:13:18.070Z,12.04
2023-04-18T12:15:46.404Z,12.24
2023-04-18T12:18:15.353Z,12.56
2023-04-18T12:20:46.198Z,12.65
2023-04-18T12:23:41.866Z,12.60
2023-04-18T12:26:13.440Z,12.88
2023-04-18T12:28:39.990Z,12.90
2023-04-18T12:31:07.392Z,12.69
2023-04-18T12:33:36.651Z,12.57
2023-04-18T12:36:05.485Z,12.54
2023-04-18T12:38:32.099Z,12.57
2023-04-18T12:40:58.655Z,12.95
2023-04-18T12:43:25.716Z,13.02
2023-04-18T12:45:52.444Z,13.02
2023-04-18T12:48:18.910Z,13.14
2023-04-18T12:50:45.432Z,13.02
2023-04-18T12:53:11.984Z,13.22
2023-04-18T12:55:38.611Z,14.14
2023-04-18T12:58:05.235Z,15.02
2023-04-18T13:00:32.827Z,15.68
2023-04-18T13:03:00.171Z,15.75
2023-04-18T13:05:31.640Z,15.79
2023-04-18T13:08:15.486Z,15.76
2023-04-18T13:10:43.321Z,15.79
2023-04-18T13:13:09.773Z,15.27
2023-04-18T13:15:36.417Z,15.05
2023-04-18T13:18:06.056Z,14.68
2023-04-18T13:20:33.833Z,14.56
2023-04-18T13:23:01.831Z,14.54
2023-04-18T13:25:28.341Z,14.77
2023-04-18T13:27:55.195Z,14.82
2023-04-18T13:30:21.705Z,14.90
2023-04-18T13:32:48.312Z,14.94
2023-04-18T13:35:14.763Z,14.79
2023-04-18T13:37:41.336Z,14.88
2023-04-18T13:40:08.342Z,14.98
2023-04-18T13:42:37.036Z,15.07
2023-04-18T13:45:03.961Z,15.86
2023-04-18T13:47:30.510Z,16.64
2023-04-18T13:49:57.729Z,16.99
2023-04-18T13:52:24.544Z,17.17
2023-04-18T13:54:51.006Z,17.34
2023-04-18T13:57:17.502Z,17.42
2023-04-18T13:59:43.962Z,17.52
2023-04-18T14:02:10.901Z,17.41
2023-04-18T14:04:37.841Z,17.28
2023-04-18T14:07:06.224Z,16.99
2023-04-18T14:09:33.259Z,16.73
2023-04-18T14:11:59.856Z,16.60
2023-04-18T14:14:26.418Z,16.34
2023-04-18T14:16:53.657Z,16.21
2023-04-18T14:19:20.289Z,16.29
2023-04-18T14:21:47.869Z,16.12
2023-04-18T14:24:14.472Z,15.88
2023-04-18T14:26:41.356Z,15.57
2023-04-18T14:29:07.858Z,15.32
2023-04-18T14:31:34.492Z,15.02
2023-04-18T14:34:00.991Z,14.91
2023-04-18T14:36:27.685Z,14.63
2023-04-18T14:38:55.118Z,14.57
2023-04-18T14:41:21.771Z,14.60
2023-04-18T14:43:48.747Z,14.71
2023-04-18T14:46:18.874Z,14.55
2023-04-18T14:48:48.301Z,14.54
2023-04-18T14:51:16.355Z,14.44
2023-04-18T14:53:43.228Z,14.44
2023-04-18T14:56:09.724Z,14.31
2023-04-18T14:58:36.291Z,14.21
2023-04-18T15:01:04.116Z,14.25
2023-04-18T15:03:30.956Z,14.23
2023-04-18T15:05:57.713Z,14.21
2023-04-18T15:08:24.251Z,14.23
2023-04-18T15:10:50.840Z,14.28
2023-04-18T15:13:17.386Z,14.37
2023-04-18T15:15:51.228Z,14.43
2023-04-18T15:18:17.683Z,14.51
2023-04-18T15:20:44.249Z,14.43
2023-04-18T15:23:13.661Z,14.38
2023-04-18T15:25:41.138Z,14.42
2023-04-18T15:28:07.734Z,14.41
2023-04-18T15:30:34.320Z,14.49
2023-04-18T15:33:02.246Z,14.54
2023-04-18T15:35:28.827Z,14.60
2023-04-18T15:37:56.470Z,14.73
2023-04-18T15:40:23.626Z,14.62
2023-04-18T15:42:54.449Z,14.56
2023-04-18T15:45:21.865Z,14.45
2023-04-18T15:47:48.474Z,14.52
2023-04-18T15:50:16.282Z,14.41
2023-04-18T15:52:43.170Z,14.30
2023-04-18T15:55:13.351Z,14.31
2023-04-18T15:57:41.575Z,14.23
2023-04-18T16:00:17.677Z,14.27
2023-04-18T16:02:44.969Z,14.26
2023-04-18T16:05:15.209Z,14.17
2023-04-18T16:07:42.627Z,14.22
2023-04-18T16:10:10.900Z,14.12
2023-04-18T16:12:38.561Z,14.08
2023-04-18T16:15:06.725Z,14.02
2023-04-18T16:17:33.303Z,14.02
2023-04-18T16:19:59.820Z,14.01
2023-04-18T16:22:26.420Z,13.83
2023-04-18T16:24:52.889Z,13.81
2023-04-18T16:27:19.439Z,13.79
2023-04-18T16:29:46.112Z,13.77
2023-04-18T16:32:12.629Z,13.76
2023-04-18T16:34:39.090Z,13.79
2023-04-18T16:37:05.580Z,13.67
2023-04-18T16:39:32.284Z,13.72
2023-04-18T16:41:58.770Z,13.70
2023-04-18T16:44:25.280Z,13.63
2023-04-18T16:46:51.857Z,13.63
2023-04-18T16:49:19.109Z,13.54
2023-04-18T16:51:45.689Z,13.45
2023-04-18T16:54:12.359Z,13.44
2023-04-18T16:56:39.133Z,13.36
2023-04-18T16:59:10.666Z,13.27
2023-04-18T17:01:37.191Z,13.15
2023-04-18T17:04:05.174Z,13.09
2023-04-18T17:06:38.019Z,13.07
2023-04-18T17:09:06.336Z,13.06
2023-04-18T17:11:38.848Z,12.90
2023-04-18T17:14:06.049Z,12.87
2023-04-18T17:16:32.569Z,12.84
2023-04-18T17:18:59.058Z,12.78
2023-04-18T17:21:26.112Z,12.77
2023-04-18T17:23:53.340Z,12.73
2023-04-18T17:26:19.836Z,12.68
2023-04-18T17:28:46.332Z,12.54
2023-04-18T17:31:16.153Z,12.52
2023-04-18T17:33:43.009Z,12.38
2023-04-18T17:36:09.618Z,12.31
2023-04-18T17:38:36.128Z,12.30
2023-04-18T17:41:04.665Z,12.22
2023-04-18T17:43:31.156Z,12.22
2023-04-18T17:46:00.891Z,12.15
2023-04-18T17:48:27.384Z,12.03
2023-04-18T17:50:53.839Z,11.98
2023-04-18T17:53:20.814Z,11.96
2023-04-18T17:55:50.386Z,11.92
2023-04-18T17:58:16.953Z,11.87
2023-04-18T18:00:43.580Z,11.86
2023-04-18T18:03:13.575Z,11.81
2023-04-18T18:05:41.296Z,11.76
2023-04-18T18:08:07.946Z,11.64
2023-04-18T18:10:34.481Z,11.62
2023-04-18T18:13:00.992Z,11.51
2023-04-18T18:15:28.337Z,11.43
2023-04-18T18:17:55.354Z,11.39
2023-04-18T18:20:22.022Z,11.23
2023-04-18T18:22:48.706Z,11.22
2023-04-18T18:25:15.410Z,11.13
2023-04-18T18:27:42.076Z,11.09
2023-04-18T18:30:09.088Z,11.04
2023-04-18T18:32:35.650Z,11.00
2023-04-18T18:35:02.600Z,10.98
2023-04-18T18:37:29.055Z,10.87
2023-04-18T18:39:59.775Z,10.82
2023-04-18T18:42:26.275Z,10.79
2023-04-18T18:44:52.787Z,10.72
2023-04-18T18:47:19.392Z,10.72
2023-04-18T18:49:45.884Z,10.67
2023-04-18T18:52:12.426Z,10.63
2023-04-18T18:54:38.939Z,10.56
2023-04-18T18:57:05.488Z,10.55
2023-04-18T18:59:31.965Z,10.43
2023-04-18T19:01:58.587Z,10.43
2023-04-18T19:04:25.555Z,10.39
2023-04-18T19:06:53.492Z,10.37
2023-04-18T19:09:19.954Z,10.30
2023-04-18T19:11:46.410Z,10.23
2023-04-18T19:14:13.005Z,10.19
2023-04-18T19:16:39.495Z,10.14
2023-04-18T19:19:06.199Z,10.06
2023-04-18T19:21:32.736Z,10.09
2023-04-18T19:23:59.430Z,10.00
2023-04-18T19:26:26.002Z,9.98
2023-04-18T19:28:52.913Z,9.95
2023-04-18T19:31:19.496Z,9.91
2023-04-18T19:33:45.970Z,9.87
2023-04-18T19:36:12.436Z,9.83
2023-04-18T19:38:38.953Z,9.83
2023-04-18T19:41:05.448Z,9.79
2023-04-18T19:43:31.980Z,9.76
2023-04-18T19:45:59.126Z,9.70
2023-04-18T19:48:25.683Z,9.67
2023-04-18T19:50:52.143Z,9.64
2023-04-18T19:53:20.310Z,9.60
2023-04-18T19:55:46.864Z,9.61
2023-04-18T19:58:34.569Z,9.54
2023-04-18T20:01:01.128Z,9.51
2023-04-18T20:03:27.821Z,9.46
2023-04-18T20:05:54.523Z,9.43
2023-04-18T20:08:21.119Z,9.45
2023-04-18T20:10:47.557Z,9.41
2023-04-18T20:13:14.048Z,9.39
2023-04-18T20:15:40.927Z,9.37
2023-04-18T20:18:07.465Z,9.32
2023-04-18T20:20:34.061Z,9.33
2023-04-18T20:23:00.586Z,9.27
2023-04-18T20:25:27.078Z,9.27
2023-04-18T20:27:53.562Z,9.24
2023-04-18T20:30:21.935Z,9.23
2023-04-18T20:32:48.460Z,9.19
2023-04-18T20:35:15.171Z,9.17
2023-04-18T20:37:41.616Z,9.17
2023-04-18T20:40:08.946Z,9.15
2023-04-18T20:42:36.694Z,9.14
2023-04-18T20:45:03.735Z,9.17
2023-04-18T20:47:30.288Z,9.16
2023-04-18T20:49:56.847Z,9.23
2023-04-18T20:52:23.290Z,9.26
2023-04-18T20:54:49.751Z,9.31
2023-04-18T20:57:16.323Z,9.32
2023-04-18T20:59:42.747Z,9.33
2023-04-18T21:02:09.389Z,9.36
2023-04-18T21:04:36.151Z,9.37
2023-04-18T21:07:02.748Z,9.39
2023-04-18T21:09:30.900Z,9.39
2023-04-18T21:11:58.507Z,9.39
2023-04-18T21:14:24.940Z,9.40
2023-04-18T21:16:51.395Z,9.41
2023-04-18T21:19:17.861Z,9.43
2023-04-18T21:21:44.296Z,9.41
2023-04-18T21:24:11.061Z,9.38
2023-04-18T21:26:37.617Z,9.38
2023-04-18T21:29:04.778Z,9.33
2023-04-18T21:31:33.352Z,9.35
2023-04-18T21:34:02.448Z,9.36
2023-04-18T21:36:30.956Z,9.32
2023-04-18T21:38:59.128Z,9.36
2023-04-18T21:41:25.899Z,9.35
2023-04-18T21:43:52.815Z,9.39
2023-04-18T21:46:19.670Z,9.41
2023-04-18T21:48:47.324Z,9.38
2023-04-18T21:51:15.970Z,9.36
2023-04-18T21:53:42.665Z,9.38
2023-04-18T21:56:09.372Z,9.39
2023-04-18T21:58:35.871Z,9.38
2023-04-18T22:01:02.509Z,9.41
2023-04-18T22:03:29.332Z,9.41
2023-04-18T22:05:56.613Z,9.41
2023-04-18T22:08:25.754Z,9.43
2023-04-18T22:10:58.950Z,9.44
2023-04-18T22:13:30.065Z,9.44
2023-04-18T22:15:58.133Z,9.41
2023-04-18T22:18:25.061Z,9.42
2023-04-18T22:20:53.526Z,9.44
2023-04-18T22:23:20.223Z,9.40
2023-04-18T22:25:46.695Z,9.43
2023-04-18T22:28:13.166Z,9.46
2023-04-18T22:30:39.924Z,9.44
2023-04-18T22:33:06.405Z,9.49
2023-04-18T22:35:32.864Z,9.50
2023-04-18T22:37:59.321Z,9.51
2023-04-18T22:40:25.821Z,9.48
2023-04-18T22:42:52.367Z,9.43
2023-04-18T22:45:19.389Z,9.52
2023-04-18T22:47:46.695Z,9.52
2023-04-18T22:50:13.945Z,9.52
2023-04-18T22:52:40.618Z,9.53
2023-04-18T22:55:07.728Z,9.52
2023-04-18T22:57:34.175Z,9.52
2023-04-18T23:00:00.685Z,9.51
2023-04-18T23:02:27.231Z,9.54
2023-04-18T23:04:53.944Z,9.53
2023-04-18T23:07:20.670Z,9.53
2023-04-18T23:09:47.105Z,9.54
2023-04-18T23:12:13.556Z,9.56
2023-04-18T23:14:41.732Z,9.58
2023-04-18T23:17:08.420Z,9.58
2023-04-18T23:19:34.951Z,9.57
2023-04-18T23:22:01.427Z,9.58
2023-04-18T23:24:27.958Z,9.55
2023-04-18T23:26:54.386Z,9.53
2023-04-18T23:29:20.857Z,9.60
2023-04-18T23:31:47.354Z,9.60
2023-04-18T23:34:14.089Z,9.58
2023-04-18T23:36:40.745Z,9.60
2023-04-18T23:39:08.610Z,9.64
2023-04-18T23:41:35.494Z,9.63
2023-04-18T23:44:02.181Z,9.60
2023-04-18T23:46:28.691Z,9.63
2023-04-18T23:48:55.184Z,9.67
2023-04-18T23:51:21.753Z,9.71
2023-04-18T23:53:48.195Z,9.74
2023-04-18T23:56:14.654Z,9.77
2023-04-18T23:58:41.189Z,9.75
