createdAt,value
2023-03-05T00:01:41.395Z,14.57
2023-03-05T00:04:15.102Z,10.20
2023-03-05T00:06:43.753Z,10.80
2023-03-05T00:09:12.245Z,11.53
2023-03-05T00:11:40.892Z,13.47
2023-03-05T00:14:09.430Z,5.37
2023-03-05T00:16:37.780Z,12.10
2023-03-05T00:19:06.663Z,10.83
2023-03-05T00:21:39.255Z,19.30
2023-03-05T00:24:12.020Z,14.13
2023-03-05T00:26:41.484Z,9.47
2023-03-05T00:29:13.722Z,10.13
2023-03-05T00:31:44.346Z,8.10
2023-03-05T00:34:16.322Z,13.63
2023-03-05T00:36:50.222Z,11.47
2023-03-05T00:39:19.691Z,7.33
2023-03-05T00:41:48.362Z,10.70
2023-03-05T00:44:16.871Z,7.33
2023-03-05T00:46:45.450Z,7.67
2023-03-05T00:49:14.062Z,15.67
2023-03-05T00:51:42.904Z,7.83
2023-03-05T00:54:12.679Z,11.53
2023-03-05T00:56:41.114Z,9.83
2023-03-05T00:59:09.734Z,13.67
2023-03-05T01:01:38.215Z,14.23
2023-03-05T01:04:06.842Z,10.70
2023-03-05T01:06:36.017Z,13.13
2023-03-05T01:09:04.533Z,10.17
2023-03-05T01:11:34.435Z,11.97
2023-03-05T01:14:02.859Z,15.63
2023-03-05T01:16:31.357Z,17.33
2023-03-05T01:18:59.926Z,21.63
2023-03-05T01:21:28.396Z,19.23
2023-03-05T01:23:56.829Z,17.43
2023-03-05T01:26:25.182Z,26.43
2023-03-05T01:28:55.061Z,18.00
2023-03-05T01:31:23.911Z,19.03
2023-03-05T01:33:54.003Z,22.37
2023-03-05T01:36:25.199Z,17.10
2023-03-05T01:38:53.705Z,14.50
2023-03-05T01:41:22.422Z,19.70
2023-03-05T01:43:52.969Z,19.20
2023-03-05T01:46:35.722Z,24.83
2023-03-05T01:49:18.732Z,14.67
2023-03-05T01:51:56.525Z,23.87
2023-03-05T01:54:33.624Z,20.53
2023-03-05T01:57:10.482Z,18.43
2023-03-05T01:59:41.175Z,18.40
2023-03-05T02:02:11.034Z,17.03
2023-03-05T02:04:44.472Z,14.63
2023-03-05T02:07:14.752Z,20.03
2023-03-05T02:09:43.576Z,24.07
2023-03-05T02:12:14.229Z,13.70
2023-03-05T02:14:46.742Z,23.47
2023-03-05T02:17:16.872Z,17.73
2023-03-05T02:19:51.167Z,18.47
2023-03-05T02:22:23.021Z,22.87
2023-03-05T02:24:52.156Z,22.53
2023-03-05T02:27:27.236Z,25.67
2023-03-05T02:29:56.120Z,32.87
2023-03-05T02:32:24.472Z,31.90
2023-03-05T02:34:53.335Z,27.70
2023-03-05T02:37:23.520Z,17.73
2023-03-05T02:39:53.273Z,22.00
2023-03-05T02:42:22.526Z,21.77
2023-03-05T02:44:51.136Z,35.77
2023-03-05T02:47:19.783Z,32.33
2023-03-05T02:49:48.088Z,28.57
2023-03-05T02:52:16.499Z,29.27
2023-03-05T02:54:46.220Z,20.27
2023-03-05T02:57:14.611Z,30.70
2023-03-05T02:59:43.038Z,25.03
2023-03-05T03:02:11.529Z,20.87
2023-03-05T03:04:40.361Z,18.27
2023-03-05T03:07:08.812Z,13.17
2023-03-05T03:09:37.222Z,20.60
2023-03-05T03:12:08.239Z,19.13
2023-03-05T03:14:42.468Z,17.27
2023-03-05T03:17:13.488Z,13.63
2023-03-05T03:19:43.018Z,11.80
2023-03-05T03:22:14.360Z,18.40
2023-03-05T03:24:44.116Z,16.90
2023-03-05T03:27:13.804Z,15.00
2023-03-05T03:29:42.188Z,15.67
2023-03-05T03:32:10.661Z,17.47
2023-03-05T03:34:39.074Z,18.10
2023-03-05T03:37:08.465Z,15.87
2023-03-05T03:39:36.966Z,21.33
2023-03-05T03:42:05.976Z,22.00
2023-03-05T03:44:35.699Z,21.33
2023-03-05T03:47:04.264Z,21.07
2023-03-05T03:49:32.676Z,15.90
2023-03-05T03:52:00.997Z,17.10
2023-03-05T03:54:29.334Z,23.20
2023-03-05T03:56:57.786Z,17.57
2023-03-05T03:59:26.315Z,18.23
2023-03-05T04:01:56.206Z,21.50
2023-03-05T04:04:26.488Z,20.20
2023-03-05T04:06:54.990Z,15.23
2023-03-05T04:09:23.368Z,23.47
2023-03-05T04:11:51.739Z,18.03
2023-03-05T04:14:20.247Z,17.73
2023-03-05T04:16:48.632Z,20.90
2023-03-05T04:19:18.392Z,19.37
2023-03-05T04:21:46.833Z,20.33
2023-03-05T04:24:15.187Z,17.70
2023-03-05T04:26:43.577Z,19.13
2023-03-05T04:29:12.038Z,20.50
2023-03-05T04:31:40.524Z,22.17
2023-03-05T04:34:08.982Z,18.43
2023-03-05T04:36:39.071Z,21.70
2023-03-05T04:39:07.412Z,20.90
2023-03-05T04:41:35.964Z,23.67
2023-03-05T04:44:04.659Z,15.93
2023-03-05T04:46:33.094Z,25.73
2023-03-05T04:49:01.824Z,19.30
2023-03-05T04:51:30.371Z,22.70
2023-03-05T04:54:00.080Z,22.90
2023-03-05T04:56:28.574Z,23.10
2023-03-05T04:58:56.953Z,29.90
2023-03-05T05:01:25.307Z,22.87
2023-03-05T05:03:53.652Z,21.13
2023-03-05T05:06:21.995Z,22.00
2023-03-05T05:08:50.435Z,21.80
2023-03-05T05:11:20.224Z,28.40
2023-03-05T05:13:51.736Z,20.40
2023-03-05T05:16:20.430Z,21.73
2023-03-05T05:18:50.572Z,21.40
2023-03-05T05:21:21.046Z,16.83
2023-03-05T05:23:50.805Z,17.60
2023-03-05T05:26:20.649Z,23.17
2023-03-05T05:28:49.137Z,20.10
2023-03-05T05:31:20.439Z,18.30
2023-03-05T05:33:50.072Z,20.80
2023-03-05T05:36:22.523Z,18.30
2023-03-05T05:38:51.840Z,17.10
2023-03-05T05:41:24.652Z,19.37
2023-03-05T05:43:54.797Z,12.40
2023-03-05T05:46:24.907Z,15.47
2023-03-05T05:48:53.895Z,22.47
2023-03-05T05:51:24.837Z,18.43
2023-03-05T05:53:53.837Z,15.93
2023-03-05T05:56:24.258Z,15.67
2023-03-05T05:58:56.459Z,13.57
2023-03-05T06:01:30.069Z,14.47
2023-03-05T06:04:00.679Z,15.30
2023-03-05T06:06:31.748Z,15.43
2023-03-05T06:09:00.171Z,13.27
2023-03-05T06:11:31.394Z,13.13
2023-03-05T06:14:00.149Z,12.67
2023-03-05T06:16:29.766Z,19.37
2023-03-05T06:19:00.184Z,11.40
2023-03-05T06:21:28.572Z,11.70
2023-03-05T06:24:00.127Z,10.77
2023-03-05T06:26:30.253Z,13.13
2023-03-05T06:28:59.512Z,11.03
2023-03-05T06:31:30.052Z,9.80
2023-03-05T06:34:01.830Z,12.73
2023-03-05T06:36:31.205Z,7.00
2023-03-05T06:39:00.453Z,5.63
2023-03-05T06:41:33.402Z,8.67
2023-03-05T06:44:03.304Z,8.53
2023-03-05T06:46:37.376Z,7.77
2023-03-05T06:49:07.063Z,7.63
2023-03-05T06:51:38.279Z,7.60
2023-03-05T06:54:11.691Z,8.90
2023-03-05T06:56:44.214Z,8.40
2023-03-05T06:59:24.828Z,8.20
2023-03-05T07:01:53.757Z,7.80
2023-03-05T07:04:24.506Z,6.60
2023-03-05T07:06:53.497Z,5.47
2023-03-05T07:09:21.939Z,8.00
2023-03-05T07:11:54.179Z,6.80
2023-03-05T07:14:22.966Z,8.70
2023-03-05T07:16:52.162Z,5.27
2023-03-05T07:19:22.263Z,11.80
2023-03-05T07:21:50.855Z,6.10
2023-03-05T07:24:20.286Z,7.57
2023-03-05T07:26:51.437Z,7.20
2023-03-05T07:29:19.823Z,10.87
2023-03-05T07:31:48.778Z,12.63
2023-03-05T07:34:17.665Z,5.27
2023-03-05T07:36:46.977Z,7.53
2023-03-05T07:39:15.352Z,7.33
2023-03-05T07:41:46.686Z,11.03
2023-03-05T07:44:18.723Z,11.30
2023-03-05T07:46:50.828Z,9.80
2023-03-05T07:49:19.752Z,14.30
2023-03-05T07:51:49.419Z,8.77
2023-03-05T07:54:18.996Z,11.17
2023-03-05T07:56:47.423Z,7.23
2023-03-05T07:59:17.247Z,10.90
2023-03-05T08:01:54.710Z,14.10
2023-03-05T08:04:23.382Z,10.33
2023-03-05T08:06:52.040Z,9.80
2023-03-05T08:09:23.732Z,10.57
2023-03-05T08:11:52.726Z,14.70
2023-03-05T08:14:22.769Z,6.60
2023-03-05T08:16:52.495Z,8.60
2023-03-05T08:19:21.624Z,7.67
2023-03-05T08:21:50.047Z,8.30
2023-03-05T08:24:18.535Z,7.33
2023-03-05T08:26:47.047Z,6.10
2023-03-05T08:29:15.509Z,9.07
2023-03-05T08:31:47.433Z,7.20
2023-03-05T08:34:16.328Z,9.47
2023-03-05T08:36:44.724Z,6.80
2023-03-05T08:39:14.015Z,5.80
2023-03-05T08:41:42.374Z,7.60
2023-03-05T08:44:10.985Z,4.73
2023-03-05T08:46:41.475Z,9.57
2023-03-05T08:49:11.786Z,6.20
2023-03-05T08:51:40.235Z,7.93
2023-03-05T08:54:08.635Z,5.10
2023-03-05T08:56:37.848Z,7.57
2023-03-05T08:59:06.888Z,6.97
2023-03-05T09:01:35.248Z,3.90
2023-03-05T09:04:03.926Z,6.13
2023-03-05T09:06:34.657Z,5.23
2023-03-05T09:09:03.032Z,4.77
2023-03-05T09:11:31.428Z,3.70
2023-03-05T09:13:59.900Z,3.00
2023-03-05T09:16:28.915Z,4.53
2023-03-05T09:18:57.453Z,5.43
2023-03-05T09:21:26.024Z,5.70
2023-03-05T09:23:59.741Z,3.47
2023-03-05T09:26:28.805Z,5.03
2023-03-05T09:28:57.188Z,2.00
2023-03-05T09:31:25.556Z,3.53
2023-03-05T09:33:54.111Z,3.60
2023-03-05T09:36:25.426Z,2.10
2023-03-05T09:38:55.899Z,5.83
2023-03-05T09:41:34.495Z,2.97
2023-03-05T09:44:12.959Z,4.13
2023-03-05T09:46:53.699Z,4.37
2023-03-05T09:49:34.261Z,3.40
2023-03-05T09:52:12.826Z,3.57
2023-03-05T09:54:46.123Z,5.30
2023-03-05T09:57:20.754Z,2.50
2023-03-05T09:59:55.674Z,2.80
2023-03-05T10:02:29.069Z,4.00
2023-03-05T10:05:04.977Z,2.93
2023-03-05T10:07:38.364Z,7.63
2023-03-05T10:10:14.968Z,6.40
2023-03-05T10:12:46.108Z,3.47
2023-03-05T10:15:17.151Z,1.87
2023-03-05T10:18:15.116Z,3.63
2023-03-05T10:20:59.074Z,10.43
2023-03-05T10:23:50.696Z,4.00
2023-03-05T10:26:53.817Z,1.87
2023-03-05T10:29:49.818Z,2.10
2023-03-05T10:32:36.643Z,3.47
2023-03-05T10:35:51.652Z,2.50
2023-03-05T10:39:00.112Z,3.10
2023-03-05T10:41:38.442Z,2.50
2023-03-05T10:44:17.364Z,3.47
2023-03-05T10:46:49.013Z,6.53
2023-03-05T10:49:21.092Z,4.77
2023-03-05T10:51:54.927Z,2.30
2023-03-05T10:54:29.783Z,6.00
2023-03-05T10:57:17.773Z,6.00
2023-03-05T10:59:51.652Z,3.30
2023-03-05T11:02:22.345Z,3.27
2023-03-05T11:04:52.670Z,5.60
2023-03-05T11:07:39.201Z,3.17
2023-03-05T11:10:21.506Z,4.03
2023-03-05T11:12:50.229Z,4.13
2023-03-05T11:15:33.489Z,3.10
2023-03-05T11:18:21.224Z,4.30
2023-03-05T11:20:56.139Z,2.13
2023-03-05T11:23:26.291Z,4.30
2023-03-05T11:25:59.681Z,3.13
2023-03-05T11:28:36.324Z,3.77
2023-03-05T11:31:21.238Z,3.40
2023-03-05T11:34:00.271Z,3.27
2023-03-05T11:36:32.142Z,3.30
2023-03-05T11:39:11.064Z,5.70
2023-03-05T11:41:42.920Z,2.07
2023-03-05T11:44:15.732Z,1.80
2023-03-05T11:46:49.183Z,1.97
2023-03-05T11:49:22.776Z,1.53
2023-03-05T11:52:06.997Z,3.10
2023-03-05T11:54:53.483Z,2.40
2023-03-05T11:57:27.717Z,1.40
2023-03-05T11:59:59.564Z,4.97
2023-03-05T12:02:30.074Z,1.47
2023-03-05T12:05:00.061Z,2.27
2023-03-05T12:07:37.209Z,2.00
2023-03-05T12:10:07.673Z,2.07
2023-03-05T12:12:46.180Z,2.53
2023-03-05T12:15:42.274Z,1.83
2023-03-05T12:18:35.017Z,2.93
2023-03-05T12:21:09.152Z,2.07
2023-03-05T12:23:53.180Z,1.73
2023-03-05T12:27:09.367Z,1.53
2023-03-05T12:29:48.159Z,1.20
2023-03-05T12:33:02.262Z,3.10
2023-03-05T12:35:41.552Z,1.20
2023-03-05T12:38:31.210Z,3.00
2023-03-05T12:41:45.546Z,1.33
2023-03-05T12:44:23.866Z,1.53
2023-03-05T12:47:23.858Z,1.20
2023-03-05T12:49:52.602Z,4.07
2023-03-05T12:52:29.379Z,4.50
2023-03-05T12:55:21.371Z,3.63
2023-03-05T12:58:04.192Z,2.50
2023-03-05T13:00:46.919Z,2.10
2023-03-05T13:03:22.322Z,2.83
2023-03-05T13:05:53.488Z,2.30
2023-03-05T13:08:25.843Z,2.60
2023-03-05T13:10:56.786Z,4.60
2023-03-05T13:13:28.664Z,1.43
2023-03-05T13:15:59.073Z,2.00
2023-03-05T13:18:30.796Z,3.13
2023-03-05T13:21:06.087Z,1.43
2023-03-05T13:23:36.479Z,2.77
2023-03-05T13:26:15.273Z,1.97
2023-03-05T13:28:45.995Z,1.67
2023-03-05T13:31:23.107Z,2.27
2023-03-05T13:33:57.048Z,2.13
2023-03-05T13:36:29.288Z,3.67
2023-03-05T13:38:58.261Z,2.93
2023-03-05T13:41:31.674Z,3.53
2023-03-05T13:44:02.375Z,1.47
2023-03-05T13:46:35.659Z,1.90
2023-03-05T13:49:23.991Z,1.30
2023-03-05T13:51:54.864Z,1.77
2023-03-05T13:54:26.222Z,2.70
2023-03-05T13:56:58.827Z,1.70
2023-03-05T13:59:30.908Z,1.33
2023-03-05T14:02:02.746Z,1.90
2023-03-05T14:04:37.143Z,3.40
2023-03-05T14:07:08.872Z,1.93
2023-03-05T14:09:48.073Z,2.80
2023-03-05T14:12:30.353Z,4.83
2023-03-05T14:14:59.853Z,4.67
2023-03-05T14:17:41.786Z,2.50
2023-03-05T14:20:25.726Z,2.43
2023-03-05T14:22:59.566Z,4.40
2023-03-05T14:25:36.459Z,3.40
2023-03-05T14:28:07.867Z,2.40
2023-03-05T14:30:37.188Z,1.87
2023-03-05T14:33:07.308Z,6.43
2023-03-05T14:35:37.718Z,2.30
2023-03-05T14:38:08.572Z,6.20
2023-03-05T14:40:38.183Z,2.80
2023-03-05T14:43:07.937Z,2.50
2023-03-05T14:45:39.734Z,3.10
2023-03-05T14:48:11.526Z,4.07
2023-03-05T14:50:44.710Z,2.87
2023-03-05T14:53:20.160Z,4.10
2023-03-05T14:55:50.871Z,4.43
2023-03-05T14:58:25.185Z,5.37
2023-03-05T15:00:55.440Z,6.33
2023-03-05T15:03:28.039Z,4.17
2023-03-05T15:06:00.343Z,2.90
2023-03-05T15:08:31.972Z,4.53
2023-03-05T15:11:03.346Z,2.87
2023-03-05T15:13:32.168Z,2.37
2023-03-05T15:16:00.936Z,2.80
2023-03-05T15:18:31.297Z,4.83
2023-03-05T15:20:59.724Z,2.63
2023-03-05T15:23:34.188Z,4.00
2023-03-05T15:26:06.500Z,3.37
2023-03-05T15:28:36.713Z,5.00
2023-03-05T15:31:07.563Z,6.70
2023-03-05T15:33:37.920Z,5.93
2023-03-05T15:36:08.851Z,1.93
2023-03-05T15:38:38.959Z,3.33
2023-03-05T15:41:08.651Z,2.43
2023-03-05T15:43:38.525Z,3.43
2023-03-05T15:46:08.103Z,1.80
2023-03-05T15:48:38.150Z,3.07
2023-03-05T15:51:10.162Z,2.40
2023-03-05T15:53:38.585Z,4.93
2023-03-05T15:56:09.060Z,2.90
2023-03-05T15:58:38.287Z,5.70
2023-03-05T16:01:06.831Z,4.43
2023-03-05T16:03:35.476Z,2.50
2023-03-05T16:06:08.577Z,5.13
2023-03-05T16:08:37.909Z,2.60
2023-03-05T16:11:08.233Z,2.50
2023-03-05T16:13:37.204Z,2.87
2023-03-05T16:16:08.134Z,2.07
2023-03-05T16:18:41.929Z,2.80
2023-03-05T16:21:13.886Z,1.90
2023-03-05T16:23:43.639Z,2.30
2023-03-05T16:26:12.204Z,2.90
2023-03-05T16:28:40.743Z,3.63
2023-03-05T16:31:09.279Z,3.20
2023-03-05T16:33:37.655Z,3.53
2023-03-05T16:36:27.416Z,3.07
2023-03-05T16:38:58.433Z,3.47
2023-03-05T16:41:27.962Z,4.13
2023-03-05T16:43:57.600Z,5.83
2023-03-05T16:46:27.722Z,3.37
2023-03-05T16:48:56.689Z,2.20
2023-03-05T16:51:27.648Z,1.60
2023-03-05T16:53:56.208Z,2.80
2023-03-05T16:56:24.927Z,2.20
2023-03-05T16:58:56.196Z,4.33
2023-03-05T17:01:25.437Z,2.13
2023-03-05T17:03:55.223Z,2.73
2023-03-05T17:06:29.506Z,3.13
2023-03-05T17:08:58.879Z,1.83
2023-03-05T17:11:27.499Z,2.70
2023-03-05T17:13:56.167Z,3.10
2023-03-05T17:16:25.641Z,3.23
2023-03-05T17:18:54.215Z,2.30
2023-03-05T17:21:23.011Z,3.60
2023-03-05T17:23:52.870Z,4.70
2023-03-05T17:26:21.956Z,6.87
2023-03-05T17:28:50.822Z,4.27
2023-03-05T17:31:20.264Z,1.97
2023-03-05T17:33:48.887Z,3.87
2023-03-05T17:36:22.994Z,1.67
2023-03-05T17:38:54.899Z,4.63
2023-03-05T17:41:24.202Z,3.10
2023-03-05T17:43:52.749Z,3.13
2023-03-05T17:46:22.283Z,3.90
2023-03-05T17:48:50.754Z,4.60
2023-03-05T17:51:19.271Z,2.60
2023-03-05T17:53:48.186Z,2.60
2023-03-05T17:56:20.514Z,4.80
2023-03-05T17:58:50.533Z,2.30
2023-03-05T18:01:28.447Z,3.50
2023-03-05T18:03:58.499Z,3.60
2023-03-05T18:06:27.462Z,6.80
2023-03-05T18:08:55.861Z,3.30
2023-03-05T18:11:29.828Z,3.73
2023-03-05T18:13:58.841Z,2.40
2023-03-05T18:16:28.750Z,6.60
2023-03-05T18:18:57.312Z,4.23
2023-03-05T18:21:28.891Z,4.27
2023-03-05T18:23:57.310Z,5.43
2023-03-05T18:26:27.288Z,6.13
2023-03-05T18:28:55.872Z,9.23
2023-03-05T18:31:24.491Z,4.50
2023-03-05T18:33:53.361Z,3.53
2023-03-05T18:36:22.450Z,2.67
2023-03-05T18:38:51.222Z,2.33
2023-03-05T18:41:22.582Z,2.23
2023-03-05T18:43:54.508Z,3.07
2023-03-05T18:46:23.147Z,5.13
2023-03-05T18:48:51.924Z,3.53
2023-03-05T18:51:22.658Z,2.10
2023-03-05T18:53:54.949Z,2.57
2023-03-05T18:56:23.517Z,2.90
2023-03-05T18:58:53.508Z,5.13
2023-03-05T19:01:22.606Z,4.83
2023-03-05T19:03:51.175Z,4.57
2023-03-05T19:06:20.256Z,2.90
2023-03-05T19:08:57.253Z,3.83
2023-03-05T19:11:26.332Z,2.73
2023-03-05T19:13:57.036Z,3.00
2023-03-05T19:16:30.339Z,6.27
2023-03-05T19:19:05.201Z,5.13
2023-03-05T19:21:34.152Z,6.30
2023-03-05T19:24:05.941Z,3.90
2023-03-05T19:26:34.905Z,5.33
2023-03-05T19:29:05.722Z,5.17
2023-03-05T19:31:37.159Z,7.13
2023-03-05T19:34:06.069Z,6.93
2023-03-05T19:36:36.140Z,3.77
2023-03-05T19:39:06.252Z,4.90
2023-03-05T19:41:38.560Z,4.43
2023-03-05T19:44:08.775Z,5.07
2023-03-05T19:46:37.844Z,5.60
2023-03-05T19:49:06.471Z,5.30
2023-03-05T19:51:35.372Z,6.30
2023-03-05T19:54:05.576Z,8.77
2023-03-05T19:56:34.352Z,10.83
2023-03-05T19:59:04.155Z,9.83
2023-03-05T20:01:35.289Z,8.57
2023-03-05T20:04:06.436Z,11.27
2023-03-05T20:06:35.812Z,9.90
2023-03-05T20:09:06.923Z,7.83
2023-03-05T20:11:37.224Z,6.50
2023-03-05T20:14:05.961Z,8.23
2023-03-05T20:16:39.132Z,7.70
2023-03-05T20:19:10.358Z,6.33
2023-03-05T20:21:42.482Z,7.93
2023-03-05T20:24:18.512Z,8.37
2023-03-05T20:26:48.716Z,6.23
2023-03-05T20:29:18.968Z,7.03
2023-03-05T20:31:50.174Z,7.13
2023-03-05T20:34:21.096Z,6.90
2023-03-05T20:36:49.728Z,9.37
2023-03-05T20:39:18.668Z,6.13
2023-03-05T20:41:48.114Z,7.17
2023-03-05T20:44:16.817Z,10.23
2023-03-05T20:46:53.804Z,10.03
2023-03-05T20:49:24.122Z,7.83
2023-03-05T20:51:53.876Z,5.93
2023-03-05T20:54:26.431Z,8.33
2023-03-05T20:56:55.124Z,8.10
2023-03-05T20:59:24.847Z,7.50
2023-03-05T21:01:53.667Z,8.97
2023-03-05T21:04:23.649Z,7.53
2023-03-05T21:06:54.266Z,7.97
2023-03-05T21:09:23.156Z,8.60
2023-03-05T21:11:51.704Z,7.97
2023-03-05T21:14:20.286Z,8.00
2023-03-05T21:16:51.044Z,15.60
2023-03-05T21:19:19.599Z,8.43
2023-03-05T21:21:51.536Z,10.30
2023-03-05T21:24:22.763Z,7.77
2023-03-05T21:26:52.029Z,5.83
2023-03-05T21:29:20.462Z,10.93
2023-03-05T21:31:49.305Z,6.87
2023-03-05T21:34:19.058Z,6.30
2023-03-05T21:36:49.077Z,8.47
2023-03-05T21:39:18.549Z,5.40
2023-03-05T21:41:48.348Z,7.00
2023-03-05T21:44:17.811Z,6.57
2023-03-05T21:46:46.259Z,6.00
2023-03-05T21:49:14.807Z,6.03
2023-03-05T21:51:57.205Z,7.77
2023-03-05T21:54:28.729Z,8.60
2023-03-05T21:56:57.880Z,6.37
2023-03-05T21:59:26.455Z,11.07
2023-03-05T22:01:55.099Z,8.53
2023-03-05T22:04:23.661Z,6.07
2023-03-05T22:06:52.347Z,7.33
2023-03-05T22:09:21.015Z,6.87
2023-03-05T22:11:51.163Z,10.83
2023-03-05T22:14:19.715Z,9.43
2023-03-05T22:16:53.354Z,8.37
2023-03-05T22:19:23.134Z,7.30
2023-03-05T22:21:51.747Z,8.30
2023-03-05T22:24:21.957Z,7.13
2023-03-05T22:26:51.892Z,8.73
2023-03-05T22:29:20.965Z,8.00
2023-03-05T22:31:49.433Z,5.40
2023-03-05T22:34:18.014Z,7.27
2023-03-05T22:36:46.479Z,7.57
2023-03-05T22:39:14.993Z,7.27
2023-03-05T22:41:43.998Z,4.10
2023-03-05T22:44:13.996Z,5.53
2023-03-05T22:46:44.465Z,4.03
2023-03-05T22:49:13.265Z,4.77
2023-03-05T22:51:42.124Z,5.50
2023-03-05T22:54:10.956Z,3.83
2023-03-05T22:56:39.724Z,5.33
2023-03-05T22:59:08.202Z,4.10
2023-03-05T23:01:40.309Z,5.67
2023-03-05T23:04:18.750Z,6.47
2023-03-05T23:06:48.587Z,5.17
2023-03-05T23:09:18.009Z,6.40
2023-03-05T23:11:46.657Z,6.63
2023-03-05T23:14:15.226Z,6.97
2023-03-05T23:16:45.115Z,6.00
2023-03-05T23:19:13.731Z,6.27
2023-03-05T23:21:42.470Z,7.53
2023-03-05T23:24:10.984Z,5.73
2023-03-05T23:26:39.405Z,7.40
2023-03-05T23:29:07.969Z,7.53
2023-03-05T23:31:36.492Z,9.03
2023-03-05T23:34:06.408Z,8.40
2023-03-05T23:36:35.004Z,9.17
2023-03-05T23:39:03.859Z,10.77
2023-03-05T23:41:32.249Z,10.00
2023-03-05T23:44:00.806Z,10.93
2023-03-05T23:46:30.565Z,14.13
2023-03-05T23:48:59.142Z,16.10
2023-03-05T23:51:29.178Z,12.30
2023-03-05T23:53:57.783Z,14.30
2023-03-05T23:56:26.546Z,14.53
2023-03-05T23:59:00.497Z,16.57
