createdAt,value
2018-08-25T00:01:27.224Z,68.54
2018-08-25T00:03:55.671Z,68.79
2018-08-25T00:06:23.972Z,69.34
2018-08-25T00:08:52.290Z,68.49
2018-08-25T00:11:20.567Z,69.91
2018-08-25T00:13:48.833Z,69.74
2018-08-25T00:16:17.131Z,69.55
2018-08-25T00:18:45.399Z,70.87
2018-08-25T00:21:13.700Z,70.54
2018-08-25T00:23:42.050Z,69.50
2018-08-25T00:26:10.556Z,68.53
2018-08-25T00:28:38.846Z,68.08
2018-08-25T00:31:12.539Z,69.20
2018-08-25T00:33:40.867Z,70.00
2018-08-25T00:36:09.152Z,69.83
2018-08-25T00:38:37.481Z,70.02
2018-08-25T00:41:05.788Z,70.18
2018-08-25T00:43:34.165Z,70.38
2018-08-25T00:46:02.731Z,70.49
2018-08-25T00:48:31.077Z,69.20
2018-08-25T00:50:59.497Z,69.49
2018-08-25T00:53:27.771Z,69.06
2018-08-25T00:55:56.203Z,70.06
2018-08-25T00:58:24.501Z,69.96
2018-08-25T01:00:52.824Z,70.29
2018-08-25T01:03:21.085Z,70.80
2018-08-25T01:05:49.780Z,70.32
2018-08-25T01:08:18.084Z,69.63
2018-08-25T01:10:46.406Z,69.16
2018-08-25T01:13:14.755Z,69.71
2018-08-25T01:15:43.120Z,70.25
2018-08-25T01:18:11.370Z,70.26
2018-08-25T01:20:39.763Z,69.12
2018-08-25T01:23:08.051Z,70.11
2018-08-25T01:25:36.344Z,69.36
2018-08-25T01:28:04.660Z,69.04
2018-08-25T01:30:32.943Z,71.03
2018-08-25T01:33:01.318Z,70.35
2018-08-25T01:35:29.583Z,70.19
2018-08-25T01:37:57.937Z,71.90
2018-08-25T01:40:26.250Z,71.73
2018-08-25T01:42:54.538Z,71.59
2018-08-25T01:45:22.955Z,70.77
2018-08-25T01:47:51.218Z,70.82
2018-08-25T01:50:19.547Z,71.25
2018-08-25T01:52:47.850Z,71.17
2018-08-25T01:55:16.153Z,70.97
2018-08-25T01:57:44.458Z,70.77
2018-08-25T02:00:12.778Z,71.76
2018-08-25T02:02:41.066Z,72.94
2018-08-25T02:05:09.335Z,74.05
2018-08-25T02:07:37.647Z,72.81
2018-08-25T02:10:06.428Z,73.35
2018-08-25T02:12:34.791Z,73.33
2018-08-25T02:15:03.142Z,74.44
2018-08-25T02:17:31.463Z,74.75
2018-08-25T02:19:59.782Z,74.85
2018-08-25T02:22:28.104Z,74.23
2018-08-25T02:24:56.378Z,73.93
2018-08-25T02:27:24.716Z,74.47
2018-08-25T02:29:53.007Z,73.77
2018-08-25T02:32:21.442Z,74.25
2018-08-25T02:34:49.751Z,73.14
2018-08-25T02:37:18.033Z,73.30
2018-08-25T02:39:46.410Z,74.07
2018-08-25T02:42:14.699Z,74.15
2018-08-25T02:44:43.035Z,74.26
2018-08-25T02:47:11.328Z,74.45
2018-08-25T02:49:39.587Z,73.80
2018-08-25T02:52:07.891Z,71.98
2018-08-25T02:54:36.200Z,71.43
2018-08-25T02:57:04.585Z,71.10
2018-08-25T02:59:33.012Z,71.02
2018-08-25T03:02:01.326Z,69.28
2018-08-25T03:04:29.653Z,67.82
2018-08-25T03:06:57.918Z,67.40
2018-08-25T03:09:26.223Z,65.83
2018-08-25T03:11:54.520Z,64.19
2018-08-25T03:14:22.903Z,63.74
2018-08-25T03:16:51.263Z,62.44
2018-08-25T03:19:19.804Z,63.21
2018-08-25T03:21:48.115Z,65.47
2018-08-25T03:24:16.453Z,65.54
2018-08-25T03:26:44.754Z,65.00
2018-08-25T03:29:13.086Z,63.97
2018-08-25T03:31:41.900Z,63.20
2018-08-25T03:34:10.200Z,63.36
2018-08-25T03:36:38.564Z,62.14
2018-08-25T03:39:08.764Z,61.67
2018-08-25T03:41:37.121Z,61.81
2018-08-25T03:44:05.482Z,62.28
2018-08-25T03:46:33.859Z,62.29
2018-08-25T03:49:02.138Z,61.71
2018-08-25T03:51:30.437Z,60.46
2018-08-25T03:53:58.762Z,61.01
2018-08-25T03:56:27.045Z,60.08
2018-08-25T03:58:55.402Z,61.44
2018-08-25T04:01:23.759Z,61.14
2018-08-25T04:03:52.119Z,61.16
2018-08-25T04:06:20.429Z,60.48
2018-08-25T04:08:50.733Z,61.14
2018-08-25T04:11:19.051Z,61.15
2018-08-25T04:13:47.390Z,61.93
2018-08-25T04:16:22.378Z,61.68
2018-08-25T04:18:50.713Z,62.25
2018-08-25T04:21:19.019Z,61.87
2018-08-25T04:32:51.595Z,63.32
2018-08-25T04:35:19.980Z,62.70
2018-08-25T04:37:48.389Z,62.40
2018-08-25T04:40:16.716Z,63.01
2018-08-25T04:42:45.039Z,63.65
2018-08-25T04:45:13.372Z,63.65
2018-08-25T04:47:41.738Z,65.74
2018-08-25T04:50:10.243Z,65.12
2018-08-25T04:52:38.578Z,65.42
2018-08-25T04:55:06.895Z,65.06
2018-08-25T04:57:35.266Z,67.20
2018-08-25T05:00:03.622Z,66.93
2018-08-25T05:02:31.970Z,66.18
2018-08-25T05:05:00.257Z,63.06
2018-08-25T05:07:28.790Z,64.14
2018-08-25T05:09:57.193Z,65.35
2018-08-25T05:12:25.509Z,66.87
2018-08-25T05:14:53.880Z,65.73
2018-08-25T05:17:22.256Z,66.02
2018-08-25T05:19:50.585Z,66.00
2018-08-25T05:22:18.922Z,64.69
2018-08-25T05:24:47.861Z,65.47
2018-08-25T05:27:18.618Z,65.34
2018-08-25T05:29:49.287Z,66.03
2018-08-25T05:32:20.066Z,65.66
2018-08-25T05:34:48.929Z,65.53
2018-08-25T05:37:17.579Z,65.04
2018-08-25T05:39:46.582Z,65.01
2018-08-25T05:42:16.589Z,65.70
2018-08-25T05:44:44.947Z,64.17
2018-08-25T05:47:13.258Z,64.22
2018-08-25T05:49:41.622Z,65.02
2018-08-25T05:52:10.796Z,65.69
2018-08-25T05:54:39.178Z,64.96
2018-08-25T05:57:08.195Z,63.18
2018-08-25T05:59:36.633Z,61.88
2018-08-25T06:02:05.620Z,62.05
2018-08-25T06:04:33.944Z,61.84
2018-08-25T06:07:02.267Z,61.01
2018-08-25T06:09:30.705Z,61.79
2018-08-25T06:11:59.048Z,61.21
2018-08-25T06:14:27.393Z,61.20
2018-08-25T06:16:55.798Z,60.88
2018-08-25T06:19:24.205Z,60.77
2018-08-25T06:21:52.495Z,60.78
2018-08-25T06:24:20.823Z,60.74
2018-08-25T06:26:49.227Z,60.29
2018-08-25T06:29:17.588Z,59.99
2018-08-25T06:31:45.888Z,60.21
2018-08-25T06:34:14.195Z,59.47
2018-08-25T06:36:42.620Z,59.65
2018-08-25T06:39:11.162Z,59.58
2018-08-25T06:41:39.474Z,58.50
2018-08-25T06:44:07.804Z,58.09
2018-08-25T06:46:36.099Z,58.18
2018-08-25T06:49:04.471Z,58.34
2018-08-25T06:51:33.709Z,58.44
2018-08-25T06:54:04.088Z,57.65
2018-08-25T06:56:32.624Z,58.23
2018-08-25T06:59:01.070Z,57.31
2018-08-25T07:01:29.698Z,57.45
2018-08-25T07:03:58.233Z,56.65
2018-08-25T07:06:26.680Z,58.29
2018-08-25T07:08:55.204Z,57.52
2018-08-25T07:11:23.836Z,57.40
2018-08-25T07:13:52.954Z,57.56
2018-08-25T07:16:21.356Z,56.42
2018-08-25T07:18:50.121Z,57.22
2018-08-25T07:21:18.545Z,57.03
2018-08-25T07:23:47.375Z,56.04
2018-08-25T07:26:17.196Z,57.57
2018-08-25T07:28:46.439Z,57.29
2018-08-25T07:31:14.772Z,56.78
2018-08-25T07:33:43.291Z,56.95
2018-08-25T07:36:11.982Z,56.65
2018-08-25T07:38:40.642Z,56.65
2018-08-25T07:41:09.048Z,55.84
2018-08-25T07:43:38.023Z,55.61
2018-08-25T07:46:06.694Z,55.33
2018-08-25T07:48:35.279Z,56.15
2018-08-25T07:51:04.055Z,55.39
2018-08-25T07:53:33.193Z,55.74
2018-08-25T07:56:02.195Z,55.38
2018-08-25T07:58:31.373Z,55.40
2018-08-25T08:01:00.174Z,55.28
2018-08-25T08:03:28.778Z,54.15
2018-08-25T08:05:57.165Z,55.21
2018-08-25T08:08:25.973Z,55.51
2018-08-25T08:10:54.503Z,56.10
2018-08-25T08:13:23.051Z,55.52
2018-08-25T08:15:51.437Z,55.14
2018-08-25T08:18:19.816Z,55.29
2018-08-25T08:20:48.392Z,55.98
2018-08-25T08:23:16.872Z,56.83
2018-08-25T08:25:45.345Z,56.99
2018-08-25T08:28:13.775Z,59.38
2018-08-25T08:30:42.671Z,60.80
2018-08-25T08:33:11.017Z,62.31
2018-08-25T08:35:39.370Z,62.95
2018-08-25T08:38:07.768Z,63.89
2018-08-25T08:40:36.716Z,63.57
2018-08-25T08:43:05.071Z,65.39
2018-08-25T08:45:33.944Z,65.68
2018-08-25T08:48:02.542Z,65.79
2018-08-25T08:50:30.951Z,68.65
2018-08-25T08:52:59.252Z,69.36
2018-08-25T08:55:28.135Z,71.04
2018-08-25T08:57:56.583Z,71.36
2018-08-25T09:00:24.902Z,73.22
2018-08-25T09:02:53.203Z,73.76
2018-08-25T09:05:21.544Z,76.79
2018-08-25T09:07:50.003Z,77.25
2018-08-25T09:10:18.359Z,78.59
2018-08-25T09:12:46.668Z,78.98
2018-08-25T09:15:14.976Z,80.69
2018-08-25T09:17:43.383Z,80.12
2018-08-25T09:20:11.771Z,82.19
2018-08-25T09:22:40.142Z,80.17
2018-08-25T09:25:08.442Z,81.84
2018-08-25T09:27:36.786Z,82.78
2018-08-25T09:30:05.147Z,81.13
2018-08-25T09:32:33.521Z,81.73
2018-08-25T09:35:01.815Z,81.82
2018-08-25T09:37:30.124Z,80.61
2018-08-25T09:39:58.426Z,81.93
2018-08-25T09:42:26.687Z,83.07
2018-08-25T09:44:54.985Z,81.33
2018-08-25T09:47:23.272Z,79.03
2018-08-25T09:49:51.593Z,79.52
2018-08-25T09:52:19.869Z,81.35
2018-08-25T09:54:48.164Z,79.52
2018-08-25T09:57:16.471Z,79.62
2018-08-25T09:59:44.755Z,79.23
2018-08-25T10:02:13.131Z,80.50
2018-08-25T10:04:41.409Z,77.96
2018-08-25T10:07:09.687Z,79.36
2018-08-25T10:09:37.961Z,78.10
2018-08-25T10:12:06.219Z,77.67
2018-08-25T10:14:34.455Z,76.32
2018-08-25T10:17:02.754Z,77.19
2018-08-25T10:19:30.979Z,75.87
2018-08-25T10:21:59.270Z,76.01
2018-08-25T10:24:27.873Z,77.41
2018-08-25T10:26:56.166Z,75.76
2018-08-25T10:29:24.410Z,75.42
2018-08-25T10:31:52.713Z,73.63
2018-08-25T10:34:21.017Z,74.56
2018-08-25T10:36:49.249Z,73.85
2018-08-25T10:39:17.483Z,71.11
2018-08-25T10:41:45.747Z,72.43
2018-08-25T10:44:13.989Z,72.47
2018-08-25T10:46:42.236Z,70.70
2018-08-25T10:49:10.507Z,72.10
2018-08-25T10:51:39.050Z,69.28
2018-08-25T10:54:07.750Z,69.42
2018-08-25T10:56:35.989Z,68.86
2018-08-25T10:59:04.382Z,69.05
2018-08-25T11:01:32.657Z,69.03
2018-08-25T11:04:00.919Z,67.76
2018-08-25T11:06:29.192Z,66.78
2018-08-25T11:08:57.627Z,67.18
2018-08-25T11:11:25.810Z,64.72
2018-08-25T11:13:54.033Z,64.07
2018-08-25T11:16:22.438Z,64.42
2018-08-25T11:18:50.730Z,65.04
2018-08-25T11:21:19.078Z,64.95
2018-08-25T11:23:47.390Z,66.74
2018-08-25T11:26:15.599Z,70.68
2018-08-25T11:28:43.950Z,70.10
2018-08-25T11:31:12.199Z,71.30
2018-08-25T11:33:40.535Z,71.80
2018-08-25T11:36:09.096Z,71.21
2018-08-25T11:39:18.918Z,72.39
2018-08-25T11:41:47.319Z,70.88
2018-08-25T11:44:15.725Z,71.96
2018-08-25T11:46:44.227Z,69.70
2018-08-25T11:51:30.797Z,67.61
2018-08-25T11:54:02.051Z,69.02
2018-08-25T11:56:30.698Z,67.23
2018-08-25T11:58:59.007Z,65.55
2018-08-25T12:01:27.385Z,63.87
2018-08-25T12:03:55.633Z,63.75
2018-08-25T12:06:23.938Z,62.25
2018-08-25T12:08:52.189Z,62.31
2018-08-25T12:11:20.543Z,59.88
2018-08-25T12:13:48.851Z,61.06
2018-08-25T12:16:17.195Z,60.18
2018-08-25T12:21:18.512Z,58.48
2018-08-25T12:23:47.023Z,59.34
2018-08-25T12:26:15.423Z,60.74
2018-08-25T12:32:02.507Z,59.55
2018-08-25T12:34:30.772Z,58.36
2018-08-25T12:36:59.130Z,58.44
2018-08-25T12:39:27.414Z,59.95
2018-08-25T12:41:55.674Z,59.32
2018-08-25T12:44:24.094Z,59.81
2018-08-25T12:46:52.608Z,60.38
2018-08-25T12:49:20.965Z,60.39
2018-08-25T12:51:49.377Z,60.50
2018-08-25T12:54:17.848Z,60.47
2018-08-25T12:56:46.160Z,60.35
2018-08-25T12:59:14.598Z,60.27
2018-08-25T13:01:42.844Z,60.27
2018-08-25T13:04:11.159Z,60.78
2018-08-25T13:06:39.471Z,60.85
2018-08-25T13:09:09.143Z,60.88
2018-08-25T13:11:47.680Z,59.77
2018-08-25T13:14:16.074Z,60.89
2018-08-25T13:16:44.297Z,59.22
2018-08-25T13:19:12.585Z,59.79
2018-08-25T13:21:40.929Z,61.38
2018-08-25T13:24:09.239Z,60.73
2018-08-25T13:26:37.498Z,59.12
2018-08-25T13:29:05.759Z,58.25
2018-08-25T13:34:54.330Z,60.27
2018-08-25T13:37:22.565Z,59.45
2018-08-25T13:39:50.881Z,59.47
2018-08-25T13:42:19.249Z,58.66
2018-08-25T13:44:47.814Z,59.29
2018-08-25T13:47:16.415Z,60.42
2018-08-25T13:49:44.969Z,59.28
2018-08-25T13:52:13.317Z,60.45
2018-08-25T13:54:41.725Z,58.66
2018-08-25T13:57:10.173Z,60.61
2018-08-25T14:00:25.972Z,60.75
2018-08-25T14:02:54.335Z,60.50
2018-08-25T14:05:22.792Z,59.83
2018-08-25T14:07:51.100Z,59.27
2018-08-25T14:10:19.424Z,58.29
2018-08-25T14:12:47.702Z,57.44
2018-08-25T14:15:15.962Z,57.41
2018-08-25T14:17:44.233Z,57.42
2018-08-25T14:20:12.514Z,57.53
2018-08-25T14:22:40.804Z,57.77
2018-08-25T14:25:09.074Z,56.95
2018-08-25T14:27:37.338Z,56.45
2018-08-25T14:30:06.994Z,55.70
2018-08-25T14:32:35.554Z,56.49
2018-08-25T14:37:59.190Z,55.16
2018-08-25T14:40:27.486Z,54.84
2018-08-25T14:42:55.807Z,54.53
2018-08-25T14:45:24.082Z,53.28
2018-08-25T14:47:52.390Z,53.39
2018-08-25T14:50:20.684Z,54.06
2018-08-25T14:52:49.044Z,54.53
2018-08-25T14:55:17.431Z,55.27
2018-08-25T14:57:45.795Z,54.49
2018-08-25T15:00:14.220Z,55.31
2018-08-25T15:02:42.579Z,55.41
2018-08-25T15:05:10.895Z,53.97
2018-08-25T15:07:39.335Z,52.92
2018-08-25T15:10:07.882Z,53.54
2018-08-25T15:12:36.228Z,54.20
2018-08-25T15:15:04.565Z,53.15
2018-08-25T15:17:32.935Z,52.04
2018-08-25T15:20:01.372Z,53.31
2018-08-25T15:22:29.746Z,52.88
2018-08-25T15:24:58.078Z,51.81
2018-08-25T15:27:26.448Z,51.25
2018-08-25T15:29:54.852Z,49.70
2018-08-25T15:32:23.156Z,50.08
2018-08-25T15:34:51.498Z,49.23
2018-08-25T15:37:19.766Z,48.96
2018-08-25T15:39:48.127Z,48.10
2018-08-25T15:42:16.442Z,47.19
2018-08-25T15:44:44.847Z,49.09
2018-08-25T15:47:13.199Z,50.01
2018-08-25T15:49:41.520Z,47.49
2018-08-25T15:52:09.847Z,47.22
2018-08-25T15:54:38.167Z,46.45
2018-08-25T15:57:06.753Z,46.35
2018-08-25T15:59:35.307Z,47.83
2018-08-25T16:02:03.664Z,48.41
2018-08-25T16:04:31.960Z,47.98
2018-08-25T16:07:00.277Z,47.56
2018-08-25T16:09:28.575Z,48.39
2018-08-25T16:11:56.984Z,48.90
2018-08-25T16:14:25.259Z,48.42
2018-08-25T16:16:53.592Z,49.37
2018-08-25T16:19:22.143Z,48.83
2018-08-25T16:21:50.421Z,49.56
2018-08-25T16:24:18.743Z,49.81
2018-08-25T16:26:47.064Z,49.97
2018-08-25T16:29:15.338Z,50.69
2018-08-25T16:31:43.912Z,52.61
2018-08-25T16:34:12.460Z,53.58
2018-08-25T16:36:40.760Z,54.46
2018-08-25T16:39:09.160Z,52.77
2018-08-25T16:41:37.708Z,51.75
2018-08-25T16:44:06.009Z,52.81
2018-08-25T16:46:34.348Z,51.84
2018-08-25T16:49:02.667Z,52.07
2018-08-25T16:51:31.349Z,52.27
2018-08-25T16:53:59.706Z,52.32
2018-08-25T16:56:28.206Z,52.68
2018-08-25T16:58:56.643Z,52.78
2018-08-25T17:01:24.954Z,53.89
2018-08-25T17:03:53.299Z,53.81
2018-08-25T17:06:21.583Z,54.52
2018-08-25T17:08:50.000Z,55.55
2018-08-25T17:11:18.263Z,55.63
2018-08-25T17:13:46.583Z,56.56
2018-08-25T17:16:15.013Z,56.37
2018-08-25T17:18:43.680Z,55.71
2018-08-25T17:21:12.144Z,55.36
2018-08-25T17:23:40.499Z,56.39
2018-08-25T17:26:08.837Z,56.85
2018-08-25T17:28:37.149Z,56.90
2018-08-25T17:31:05.588Z,57.57
2018-08-25T17:33:33.915Z,57.36
2018-08-25T17:36:02.203Z,57.12
2018-08-25T17:38:30.570Z,57.92
2018-08-25T17:40:58.924Z,57.39
2018-08-25T17:43:27.202Z,57.20
2018-08-25T17:45:55.521Z,57.49
2018-08-25T17:48:23.802Z,57.29
2018-08-25T17:50:52.154Z,56.52
2018-08-25T17:53:20.519Z,57.59
2018-08-25T17:55:48.845Z,57.14
2018-08-25T17:58:17.175Z,57.16
2018-08-25T18:00:45.558Z,56.88
2018-08-25T18:03:14.351Z,57.59
2018-08-25T18:05:42.843Z,56.85
2018-08-25T18:08:11.217Z,57.48
2018-08-25T18:10:39.595Z,58.15
2018-08-25T18:13:07.926Z,58.00
2018-08-25T18:15:36.232Z,58.30
2018-08-25T18:18:04.711Z,58.62
2018-08-25T18:20:33.019Z,59.46
2018-08-25T18:23:01.323Z,59.09
2018-08-25T18:25:29.672Z,59.67
2018-08-25T18:27:58.039Z,59.51
2018-08-25T18:30:26.328Z,60.06
2018-08-25T18:32:54.630Z,60.49
2018-08-25T18:35:22.983Z,61.07
2018-08-25T18:37:51.270Z,61.25
2018-08-25T18:40:19.686Z,61.36
2018-08-25T18:42:47.976Z,61.89
2018-08-25T18:45:16.327Z,61.85
2018-08-25T18:47:44.719Z,61.91
2018-08-25T18:50:13.065Z,62.24
2018-08-25T18:52:41.827Z,62.86
2018-08-25T18:55:10.314Z,62.33
2018-08-25T18:57:38.703Z,63.14
2018-08-25T19:00:07.165Z,63.06
2018-08-25T19:02:35.666Z,63.33
2018-08-25T19:05:04.054Z,62.85
2018-08-25T19:07:32.348Z,63.87
2018-08-25T19:10:00.794Z,64.46
2018-08-25T19:12:29.375Z,64.35
2018-08-25T19:14:57.661Z,64.72
2018-08-25T19:17:26.082Z,65.26
2018-08-25T19:19:54.565Z,65.65
2018-08-25T19:22:22.902Z,65.90
2018-08-25T19:24:51.188Z,66.06
2018-08-25T19:27:19.604Z,66.66
2018-08-25T19:29:47.966Z,66.69
2018-08-25T19:32:16.266Z,66.98
2018-08-25T19:34:44.628Z,66.88
2018-08-25T19:37:13.052Z,67.69
2018-08-25T19:39:41.408Z,67.81
2018-08-25T19:42:09.796Z,68.01
2018-08-25T19:44:38.081Z,68.70
2018-08-25T19:47:06.494Z,69.74
2018-08-25T19:49:34.847Z,70.02
2018-08-25T19:52:03.170Z,69.06
2018-08-25T19:54:31.467Z,70.03
2018-08-25T19:56:59.790Z,71.15
2018-08-25T19:59:28.096Z,71.24
2018-08-25T20:01:56.407Z,72.25
2018-08-25T20:04:24.797Z,72.28
2018-08-25T20:06:53.140Z,73.59
2018-08-25T20:09:21.462Z,73.36
2018-08-25T20:11:50.956Z,73.56
2018-08-25T20:14:19.328Z,73.77
2018-08-25T20:16:47.635Z,74.02
2018-08-25T20:19:15.953Z,73.74
2018-08-25T20:21:44.352Z,74.12
2018-08-25T20:24:12.648Z,74.25
2018-08-25T20:26:40.969Z,75.14
2018-08-25T20:29:09.258Z,75.12
2018-08-25T20:31:37.587Z,75.58
2018-08-25T20:34:05.919Z,75.76
2018-08-25T20:36:34.415Z,75.78
2018-08-25T20:39:02.896Z,75.43
2018-08-25T20:41:31.404Z,75.53
2018-08-25T20:43:59.800Z,76.39
2018-08-25T20:46:28.151Z,76.13
2018-08-25T20:48:56.479Z,75.68
2018-08-25T20:51:24.882Z,77.11
2018-08-25T20:53:56.883Z,76.67
2018-08-25T20:56:25.160Z,76.05
2018-08-25T20:58:53.513Z,77.05
2018-08-25T21:01:21.875Z,76.92
2018-08-25T21:03:50.192Z,77.18
2018-08-25T21:06:18.470Z,76.78
2018-08-25T21:08:46.938Z,77.35
2018-08-25T21:11:15.316Z,76.71
2018-08-25T21:13:43.658Z,76.50
2018-08-25T21:16:11.995Z,77.06
2018-08-25T21:18:40.584Z,76.91
2018-08-25T21:21:08.939Z,76.51
2018-08-25T21:23:37.579Z,76.35
2018-08-25T21:26:06.418Z,77.12
2018-08-25T21:28:34.909Z,76.09
2018-08-25T21:31:03.334Z,76.28
2018-08-25T21:33:31.614Z,76.10
2018-08-25T21:36:00.043Z,76.21
2018-08-25T21:38:29.154Z,77.09
2018-08-25T21:40:57.535Z,77.23
2018-08-25T21:43:25.943Z,77.80
2018-08-25T21:45:54.419Z,77.58
2018-08-25T21:48:22.742Z,77.86
2018-08-25T21:50:51.075Z,77.88
2018-08-25T21:53:19.437Z,77.24
2018-08-25T21:55:47.793Z,77.14
2018-08-25T21:58:16.273Z,77.31
2018-08-25T22:00:49.907Z,77.43
2018-08-25T22:03:18.298Z,77.87
2018-08-25T22:05:46.719Z,78.15
2018-08-25T22:08:15.083Z,77.62
2018-08-25T22:10:43.368Z,77.59
2018-08-25T22:13:11.768Z,77.68
2018-08-25T22:15:40.209Z,77.36
2018-08-25T22:18:08.604Z,76.75
2018-08-25T22:20:36.946Z,77.32
2018-08-25T22:23:05.292Z,77.12
2018-08-25T22:25:33.833Z,76.50
2018-08-25T22:28:02.187Z,76.33
2018-08-25T22:30:30.511Z,76.96
2018-08-25T22:32:59.244Z,76.99
2018-08-25T22:35:28.085Z,77.04
2018-08-25T22:37:56.433Z,77.00
2018-08-25T22:40:24.831Z,76.80
2018-08-25T22:42:53.242Z,76.84
2018-08-25T22:45:22.006Z,76.80
2018-08-25T22:47:50.393Z,77.26
2018-08-25T22:50:18.827Z,76.73
2018-08-25T22:52:52.445Z,76.73
2018-08-25T22:55:22.275Z,77.66
2018-08-25T22:57:50.933Z,77.50
2018-08-25T23:00:19.849Z,77.77
2018-08-25T23:02:48.312Z,77.20
2018-08-25T23:05:16.722Z,76.92
2018-08-25T23:07:45.033Z,77.20
2018-08-25T23:10:13.409Z,76.89
2018-08-25T23:12:41.711Z,77.53
2018-08-25T23:15:10.019Z,77.51
2018-08-25T23:17:38.406Z,77.84
2018-08-25T23:20:06.777Z,78.84
2018-08-25T23:22:35.210Z,79.68
2018-08-25T23:25:03.584Z,79.84
2018-08-25T23:27:31.887Z,80.55
2018-08-25T23:30:00.319Z,80.89
2018-08-25T23:32:28.634Z,80.51
2018-08-25T23:34:56.984Z,80.14
2018-08-25T23:37:25.579Z,80.75
2018-08-25T23:39:53.912Z,80.01
2018-08-25T23:42:22.295Z,80.40
2018-08-25T23:44:50.588Z,80.59
2018-08-25T23:47:18.906Z,80.63
2018-08-25T23:49:47.233Z,81.06
2018-08-25T23:52:15.584Z,81.28
2018-08-25T23:54:43.974Z,81.54
2018-08-25T23:57:12.234Z,80.74
2018-08-25T23:59:40.555Z,81.47
