createdAt,value
2023-04-18T00:02:23.399Z,101236.67
2023-04-18T00:04:54.569Z,101237.46
2023-04-18T00:07:25.520Z,101238.95
2023-04-18T00:09:56.362Z,101237.90
2023-04-18T00:12:27.013Z,101236.95
2023-04-18T00:14:58.615Z,101236.46
2023-04-18T00:17:30.495Z,101237.70
2023-04-18T00:20:02.286Z,101234.67
2023-04-18T00:22:33.733Z,101233.14
2023-04-18T00:25:04.767Z,101231.27
2023-04-18T00:27:35.519Z,101230.20
2023-04-18T00:30:07.372Z,101228.84
2023-04-18T00:32:41.380Z,101226.33
2023-04-18T00:35:12.412Z,101229.44
2023-04-18T00:37:43.055Z,101230.34
2023-04-18T00:40:14.824Z,101226.48
2023-04-18T00:42:45.634Z,101228.66
2023-04-18T00:45:16.567Z,101223.33
2023-04-18T00:47:47.319Z,101224.83
2023-04-18T00:50:18.056Z,101223.04
2023-04-18T00:52:49.842Z,101224.55
2023-04-18T00:55:21.428Z,101218.63
2023-04-18T00:57:52.934Z,101218.79
2023-04-18T01:00:23.993Z,101214.56
2023-04-18T01:02:56.010Z,101215.30
2023-04-18T01:05:27.473Z,101212.07
2023-04-18T01:08:01.151Z,101215.29
2023-04-18T01:10:34.354Z,101214.29
2023-04-18T01:13:15.934Z,101215.20
2023-04-18T01:15:48.189Z,101216.68
2023-04-18T01:18:20.892Z,101215.77
2023-04-18T01:20:53.275Z,101218.08
2023-04-18T01:23:24.070Z,101219.75
2023-04-18T01:25:55.024Z,101218.59
2023-04-18T01:28:27.729Z,101220.11
2023-04-18T01:30:59.696Z,101219.99
2023-04-18T01:33:30.560Z,101218.51
2023-04-18T01:36:01.176Z,101213.11
2023-04-18T01:38:34.608Z,101213.39
2023-04-18T01:41:05.401Z,101212.95
2023-04-18T01:43:36.119Z,101206.99
2023-04-18T01:46:07.635Z,101207.76
2023-04-18T01:48:38.881Z,101209.95
2023-04-18T01:51:10.269Z,101215.77
2023-04-18T01:53:42.304Z,101211.59
2023-04-18T01:56:13.065Z,101214.63
2023-04-18T01:58:43.852Z,101221.48
2023-04-18T02:01:16.320Z,101222.25
2023-04-18T02:03:47.189Z,101220.95
2023-04-18T02:06:18.057Z,101222.39
2023-04-18T02:08:48.757Z,101218.39
2023-04-18T02:11:19.360Z,101223.32
2023-04-18T02:13:50.029Z,101220.14
2023-04-18T02:16:21.008Z,101215.24
2023-04-18T02:18:52.830Z,101208.83
2023-04-18T02:21:24.349Z,101209.40
2023-04-18T02:23:55.035Z,101210.57
2023-04-18T02:26:25.818Z,101212.93
2023-04-18T02:28:56.460Z,101213.02
2023-04-18T02:31:28.036Z,101214.62
2023-04-18T02:33:58.986Z,101215.11
2023-04-18T02:36:29.669Z,101214.61
2023-04-18T02:39:00.405Z,101216.03
2023-04-18T02:41:31.211Z,101210.96
2023-04-18T02:44:01.895Z,101208.55
2023-04-18T02:46:32.619Z,101210.07
2023-04-18T02:49:03.522Z,101212.90
2023-04-18T02:51:34.483Z,101212.08
2023-04-18T02:54:05.564Z,101211.71
2023-04-18T02:56:46.640Z,101210.31
2023-04-18T02:59:22.480Z,101217.44
2023-04-18T03:02:20.953Z,101222.00
2023-04-18T03:04:56.705Z,101225.33
2023-04-18T03:07:27.979Z,101226.90
2023-04-18T03:09:58.598Z,101236.78
2023-04-18T03:12:33.083Z,101232.15
2023-04-18T03:15:04.242Z,101234.33
2023-04-18T03:17:35.353Z,101230.33
2023-04-18T03:20:10.410Z,101231.54
2023-04-18T03:22:41.194Z,101236.89
2023-04-18T03:25:12.910Z,101235.91
2023-04-18T03:27:54.059Z,101233.60
2023-04-18T03:30:26.469Z,101231.36
2023-04-18T03:32:59.529Z,101223.34
2023-04-18T03:35:30.259Z,101236.59
2023-04-18T03:38:01.109Z,101237.89
2023-04-18T03:40:34.091Z,101234.69
2023-04-18T03:43:09.274Z,101237.48
2023-04-18T03:45:40.228Z,101240.55
2023-04-18T03:48:10.940Z,101235.67
2023-04-18T03:50:45.129Z,101232.58
2023-04-18T03:53:16.000Z,101237.66
2023-04-18T03:55:47.097Z,101237.33
2023-04-18T03:58:23.647Z,101245.11
2023-04-18T04:00:54.746Z,101254.77
2023-04-18T04:03:25.719Z,101252.29
2023-04-18T04:05:57.084Z,101254.68
2023-04-18T04:08:28.391Z,101253.77
2023-04-18T04:10:59.374Z,101255.91
2023-04-18T04:13:30.358Z,101259.44
2023-04-18T04:16:01.677Z,101250.21
2023-04-18T04:18:33.277Z,101260.11
2023-04-18T04:21:04.512Z,101262.61
2023-04-18T04:23:51.999Z,101263.02
2023-04-18T04:26:40.223Z,101263.85
2023-04-18T04:29:16.207Z,101265.63
2023-04-18T04:31:47.916Z,101267.06
2023-04-18T04:34:23.917Z,101268.66
2023-04-18T04:36:55.598Z,101274.69
2023-04-18T04:39:26.631Z,101273.06
2023-04-18T04:42:28.526Z,101275.48
2023-04-18T04:45:09.453Z,101282.10
2023-04-18T04:47:40.249Z,101286.23
2023-04-18T04:50:15.543Z,101287.23
2023-04-18T04:52:46.261Z,101285.56
2023-04-18T04:55:17.572Z,101287.62
2023-04-18T04:57:49.036Z,101291.61
2023-04-18T05:00:31.020Z,101290.82
2023-04-18T05:03:02.261Z,101291.56
2023-04-18T05:05:33.201Z,101296.18
2023-04-18T05:08:03.963Z,101295.18
2023-04-18T05:10:37.222Z,101295.13
2023-04-18T05:13:08.012Z,101298.95
2023-04-18T05:15:38.812Z,101301.19
2023-04-18T05:18:09.875Z,101300.27
2023-04-18T05:20:40.597Z,101299.55
2023-04-18T05:23:11.494Z,101299.86
2023-04-18T05:25:42.190Z,101304.01
2023-04-18T05:28:12.873Z,101306.59
2023-04-18T05:30:43.886Z,101312.85
2023-04-18T05:33:14.477Z,101306.39
2023-04-18T05:35:45.290Z,101311.67
2023-04-18T05:38:15.927Z,101306.80
2023-04-18T05:40:46.574Z,101306.90
2023-04-18T05:43:17.335Z,101311.34
2023-04-18T05:45:48.160Z,101314.38
2023-04-18T05:48:18.936Z,101322.52
2023-04-18T05:50:49.754Z,101320.52
2023-04-18T05:53:20.412Z,101321.17
2023-04-18T05:55:51.250Z,101321.64
2023-04-18T05:58:22.017Z,101321.60
2023-04-18T06:00:53.710Z,101319.79
2023-04-18T06:03:24.646Z,101319.66
2023-04-18T06:05:55.855Z,101322.89
2023-04-18T06:08:27.102Z,101320.27
2023-04-18T06:10:57.783Z,101328.61
2023-04-18T06:13:28.501Z,101331.08
2023-04-18T06:15:59.609Z,101329.42
2023-04-18T06:18:30.465Z,101327.66
2023-04-18T06:21:01.213Z,101329.11
2023-04-18T06:23:32.122Z,101327.69
2023-04-18T06:26:03.417Z,101333.05
2023-04-18T06:28:34.694Z,101339.49
2023-04-18T06:31:05.853Z,101344.52
2023-04-18T06:33:37.752Z,101343.75
2023-04-18T06:36:10.279Z,101350.36
2023-04-18T06:38:40.967Z,101350.83
2023-04-18T06:41:11.624Z,101353.06
2023-04-18T06:43:52.130Z,101356.50
2023-04-18T06:46:32.982Z,101356.73
2023-04-18T06:49:03.870Z,101353.49
2023-04-18T06:51:34.759Z,101348.29
2023-04-18T06:54:08.412Z,101347.52
2023-04-18T06:56:39.254Z,101346.07
2023-04-18T06:59:10.174Z,101348.70
2023-04-18T07:01:43.638Z,101352.73
2023-04-18T07:04:14.852Z,101346.34
2023-04-18T07:06:46.177Z,101345.75
2023-04-18T07:09:16.878Z,101339.89
2023-04-18T07:11:47.461Z,101340.32
2023-04-18T07:14:19.881Z,101342.47
2023-04-18T07:16:50.908Z,101345.88
2023-04-18T07:19:21.718Z,101349.89
2023-04-18T07:21:52.431Z,101348.50
2023-04-18T07:24:24.382Z,101350.08
2023-04-18T07:26:55.605Z,101354.21
2023-04-18T07:29:26.359Z,101357.56
2023-04-18T07:31:58.027Z,101362.38
2023-04-18T07:34:30.026Z,101365.16
2023-04-18T07:37:01.158Z,101366.09
2023-04-18T07:39:36.056Z,101364.80
2023-04-18T07:42:07.759Z,101361.39
2023-04-18T07:44:39.312Z,101344.77
2023-04-18T07:47:11.248Z,101358.65
2023-04-18T07:49:42.018Z,101362.91
2023-04-18T07:52:12.861Z,101360.36
2023-04-18T07:54:43.601Z,101365.55
2023-04-18T07:57:14.219Z,101364.08
2023-04-18T07:59:44.929Z,101366.39
2023-04-18T08:02:16.289Z,101372.73
2023-04-18T08:04:50.037Z,101367.45
2023-04-18T08:07:21.169Z,101364.77
2023-04-18T08:09:51.950Z,101364.13
2023-04-18T08:12:22.734Z,101361.19
2023-04-18T08:14:53.387Z,101365.29
2023-04-18T08:17:24.990Z,101361.28
2023-04-18T08:19:55.739Z,101361.95
2023-04-18T08:22:26.387Z,101356.64
2023-04-18T08:25:04.288Z,101357.70
2023-04-18T08:27:35.652Z,101362.66
2023-04-18T08:30:08.019Z,101368.81
2023-04-18T08:32:39.819Z,101367.74
2023-04-18T08:35:11.601Z,101369.29
2023-04-18T08:37:43.246Z,101367.05
2023-04-18T08:40:14.305Z,101366.66
2023-04-18T08:42:46.101Z,101363.90
2023-04-18T08:45:17.049Z,101364.06
2023-04-18T08:47:48.089Z,101366.16
2023-04-18T08:50:19.770Z,101369.05
2023-04-18T08:52:55.469Z,101366.32
2023-04-18T08:55:26.156Z,101375.33
2023-04-18T08:57:57.600Z,101374.79
2023-04-18T09:00:29.302Z,101372.33
2023-04-18T09:03:00.427Z,101371.83
2023-04-18T09:05:31.096Z,101370.34
2023-04-18T09:08:21.930Z,101375.64
2023-04-18T09:10:51.365Z,101377.14
2023-04-18T09:13:41.115Z,101370.50
2023-04-18T09:16:13.403Z,101366.41
2023-04-18T09:19:06.796Z,101375.30
2023-04-18T09:21:39.274Z,101374.59
2023-04-18T09:24:23.998Z,101370.94
2023-04-18T09:26:56.861Z,101372.00
2023-04-18T09:29:46.530Z,101370.07
2023-04-18T09:32:26.819Z,101372.22
2023-04-18T09:35:04.063Z,101371.27
2023-04-18T09:37:36.275Z,101371.21
2023-04-18T09:40:19.585Z,101373.42
2023-04-18T09:42:51.639Z,101377.83
2023-04-18T09:45:23.508Z,101373.81
2023-04-18T09:47:55.916Z,101375.21
2023-04-18T09:50:26.758Z,101377.83
2023-04-18T09:52:58.347Z,101386.33
2023-04-18T09:55:30.094Z,101385.23
2023-04-18T09:58:04.822Z,101380.83
2023-04-18T10:00:37.737Z,101381.42
2023-04-18T10:03:09.993Z,101380.52
2023-04-18T10:05:42.518Z,101380.75
2023-04-18T10:08:16.053Z,101378.62
2023-04-18T10:10:47.647Z,101384.45
2023-04-18T10:13:20.725Z,101375.23
2023-04-18T10:15:53.463Z,101380.48
2023-04-18T10:18:26.487Z,101381.83
2023-04-18T10:21:04.883Z,101380.77
2023-04-18T10:23:40.234Z,101375.88
2023-04-18T10:26:12.033Z,101375.20
2023-04-18T10:28:57.154Z,101375.63
2023-04-18T10:31:29.934Z,101375.79
2023-04-18T10:34:05.682Z,101375.84
2023-04-18T10:36:37.036Z,101379.70
2023-04-18T10:39:25.639Z,101375.55
2023-04-18T10:41:56.331Z,101374.66
2023-04-18T10:44:27.700Z,101368.66
2023-04-18T10:47:35.946Z,101364.17
2023-04-18T10:50:08.160Z,101368.90
2023-04-18T10:52:38.798Z,101369.16
2023-04-18T10:55:18.516Z,101375.04
2023-04-18T10:57:52.000Z,101370.39
2023-04-18T11:00:26.089Z,101367.52
2023-04-18T11:03:00.204Z,101366.54
2023-04-18T11:05:31.896Z,101366.92
2023-04-18T11:08:02.602Z,101368.79
2023-04-18T11:10:33.508Z,101366.49
2023-04-18T11:13:08.105Z,101369.20
2023-04-18T11:15:39.894Z,101366.80
2023-04-18T11:18:12.168Z,101369.05
2023-04-18T11:20:50.244Z,101367.34
2023-04-18T11:23:24.869Z,101370.66
2023-04-18T11:25:58.513Z,101369.84
2023-04-18T11:28:29.778Z,101366.55
2023-04-18T11:31:02.834Z,101367.18
2023-04-18T11:33:33.570Z,101367.98
2023-04-18T11:36:05.951Z,101368.83
2023-04-18T11:38:37.006Z,101367.77
2023-04-18T11:41:12.984Z,101366.31
2023-04-18T11:43:45.626Z,101369.91
2023-04-18T11:46:14.901Z,101371.29
2023-04-18T11:48:47.710Z,101371.36
2023-04-18T11:51:35.765Z,101371.41
2023-04-18T11:54:07.108Z,101375.02
2023-04-18T11:56:38.040Z,101372.98
2023-04-18T11:59:12.744Z,101374.05
2023-04-18T12:01:43.800Z,101373.19
2023-04-18T12:04:16.810Z,101372.56
2023-04-18T12:06:52.938Z,101372.21
2023-04-18T12:09:26.121Z,101377.82
2023-04-18T12:12:05.346Z,101374.73
2023-04-18T12:14:38.306Z,101379.16
2023-04-18T12:17:09.134Z,101379.17
2023-04-18T12:19:39.929Z,101377.23
2023-04-18T12:22:10.788Z,101372.41
2023-04-18T12:24:41.833Z,101376.98
2023-04-18T12:27:13.129Z,101376.47
2023-04-18T12:29:44.085Z,101375.50
2023-04-18T12:32:14.706Z,101373.05
2023-04-18T12:34:45.399Z,101370.23
2023-04-18T12:37:16.312Z,101373.41
2023-04-18T12:39:46.915Z,101373.39
2023-04-18T12:42:17.697Z,101375.02
2023-04-18T12:44:48.719Z,101376.08
2023-04-18T12:47:19.585Z,101373.14
2023-04-18T12:49:50.383Z,101368.53
2023-04-18T12:52:20.991Z,101370.09
2023-04-18T12:54:51.719Z,101371.17
2023-04-18T12:57:22.405Z,101370.41
2023-04-18T12:59:53.124Z,101370.84
2023-04-18T13:02:24.016Z,101367.39
2023-04-18T13:04:58.469Z,101373.00
2023-04-18T13:07:29.307Z,101369.38
2023-04-18T13:10:00.371Z,101373.30
2023-04-18T13:12:31.344Z,101371.47
2023-04-18T13:15:02.173Z,101370.79
2023-04-18T13:17:33.702Z,101372.81
2023-04-18T13:20:06.642Z,101370.38
2023-04-18T13:22:37.796Z,101371.52
2023-04-18T13:25:10.703Z,101368.02
2023-04-18T13:27:42.753Z,101368.20
2023-04-18T13:30:14.588Z,101367.70
2023-04-18T13:32:46.212Z,101367.49
2023-04-18T13:35:16.931Z,101365.37
2023-04-18T13:37:47.841Z,101363.73
2023-04-18T13:40:19.439Z,101361.42
2023-04-18T13:42:50.179Z,101361.05
2023-04-18T13:45:21.693Z,101363.45
2023-04-18T13:47:52.368Z,101362.04
2023-04-18T13:50:24.718Z,101363.37
2023-04-18T13:52:55.467Z,101363.06
2023-04-18T13:55:27.133Z,101366.77
2023-04-18T13:57:58.614Z,101367.39
2023-04-18T14:00:30.385Z,101361.39
2023-04-18T14:03:01.513Z,101362.04
2023-04-18T14:05:32.564Z,101359.39
2023-04-18T14:08:04.054Z,101360.44
2023-04-18T14:10:34.788Z,101359.23
2023-04-18T14:13:05.424Z,101352.27
2023-04-18T14:15:36.008Z,101358.73
2023-04-18T14:18:07.019Z,101358.84
2023-04-18T14:20:38.805Z,101364.02
2023-04-18T14:23:09.713Z,101363.63
2023-04-18T14:25:40.476Z,101359.54
2023-04-18T14:28:12.871Z,101358.39
2023-04-18T14:30:45.322Z,101358.39
2023-04-18T14:33:16.020Z,101359.63
2023-04-18T14:35:46.837Z,101361.73
2023-04-18T14:38:17.617Z,101363.79
2023-04-18T14:40:48.372Z,101360.13
2023-04-18T14:43:19.034Z,101357.38
2023-04-18T14:45:49.944Z,101351.63
2023-04-18T14:48:21.242Z,101347.31
2023-04-18T14:50:59.125Z,101351.20
2023-04-18T14:53:30.012Z,101348.97
2023-04-18T14:56:00.823Z,101353.48
2023-04-18T14:58:31.617Z,101354.63
2023-04-18T15:01:02.395Z,101352.38
2023-04-18T15:03:33.387Z,101350.02
2023-04-18T15:06:04.522Z,101348.96
2023-04-18T15:08:35.313Z,101347.95
2023-04-18T15:11:09.894Z,101347.53
2023-04-18T15:13:41.350Z,101344.27
2023-04-18T15:16:13.034Z,101344.38
2023-04-18T15:18:45.037Z,101344.89
2023-04-18T15:21:15.749Z,101340.62
2023-04-18T15:23:46.727Z,101349.88
2023-04-18T15:26:17.350Z,101348.90
2023-04-18T15:28:48.186Z,101345.48
2023-04-18T15:31:18.905Z,101346.70
2023-04-18T15:33:49.714Z,101347.73
2023-04-18T15:36:20.490Z,101346.48
2023-04-18T15:38:51.266Z,101348.27
2023-04-18T15:41:22.181Z,101346.02
2023-04-18T15:43:54.925Z,101348.11
2023-04-18T15:46:25.647Z,101343.13
2023-04-18T15:48:56.888Z,101351.01
2023-04-18T15:51:30.673Z,101347.77
2023-04-18T15:54:01.448Z,101347.98
2023-04-18T15:56:33.548Z,101347.35
2023-04-18T15:59:06.958Z,101348.06
2023-04-18T16:01:37.790Z,101344.94
2023-04-18T16:04:09.057Z,101346.79
2023-04-18T16:06:40.621Z,101347.63
2023-04-18T16:09:11.270Z,101347.98
2023-04-18T16:11:41.960Z,101349.62
2023-04-18T16:14:12.733Z,101345.00
2023-04-18T16:16:43.700Z,101346.02
2023-04-18T16:19:14.394Z,101347.83
2023-04-18T16:21:47.071Z,101344.92
2023-04-18T16:24:17.283Z,101346.12
2023-04-18T16:26:48.083Z,101344.70
2023-04-18T16:29:18.747Z,101342.70
2023-04-18T16:31:51.622Z,101339.48
2023-04-18T16:34:27.202Z,101337.18
2023-04-18T16:36:58.047Z,101326.97
2023-04-18T16:39:30.382Z,101334.84
2023-04-18T16:42:01.182Z,101334.50
2023-04-18T16:44:33.265Z,101330.54
2023-04-18T16:47:05.155Z,101334.02
2023-04-18T16:49:37.521Z,101335.30
2023-04-18T16:52:08.286Z,101334.67
2023-04-18T16:54:39.025Z,101338.15
2023-04-18T16:57:09.712Z,101336.08
2023-04-18T16:59:41.730Z,101336.91
2023-04-18T17:02:12.952Z,101339.06
2023-04-18T17:04:44.186Z,101339.80
2023-04-18T17:07:14.915Z,101339.34
2023-04-18T17:09:45.684Z,101339.54
2023-04-18T17:12:16.405Z,101341.29
2023-04-18T17:14:47.342Z,101342.61
2023-04-18T17:17:18.170Z,101337.13
2023-04-18T17:19:48.990Z,101343.91
2023-04-18T17:22:19.797Z,101344.42
2023-04-18T17:24:50.679Z,101345.34
2023-04-18T17:27:21.453Z,101346.95
2023-04-18T17:29:52.257Z,101350.26
2023-04-18T17:32:23.664Z,101346.24
2023-04-18T17:34:55.822Z,101343.70
2023-04-18T17:37:26.573Z,101348.23
2023-04-18T17:39:58.833Z,101348.98
2023-04-18T17:42:29.805Z,101347.95
2023-04-18T17:45:02.474Z,101353.93
2023-04-18T17:47:33.749Z,101351.52
2023-04-18T17:50:04.763Z,101349.85
2023-04-18T17:52:35.471Z,101349.16
2023-04-18T17:55:07.717Z,101347.30
2023-04-18T17:57:38.588Z,101346.07
2023-04-18T18:00:13.542Z,101347.30
2023-04-18T18:02:44.380Z,101348.90
2023-04-18T18:05:16.572Z,101346.27
2023-04-18T18:07:48.258Z,101353.21
2023-04-18T18:10:23.272Z,101350.50
2023-04-18T18:12:54.294Z,101351.48
2023-04-18T18:15:25.485Z,101353.63
2023-04-18T18:17:56.575Z,101349.70
2023-04-18T18:20:27.922Z,101352.02
2023-04-18T18:22:59.801Z,101353.27
2023-04-18T18:25:30.870Z,101356.40
2023-04-18T18:28:03.404Z,101355.98
2023-04-18T18:30:34.888Z,101354.23
2023-04-18T18:33:05.907Z,101352.64
2023-04-18T18:35:36.672Z,101358.00
2023-04-18T18:38:07.449Z,101357.02
2023-04-18T18:40:38.207Z,101359.25
2023-04-18T18:43:08.836Z,101362.90
2023-04-18T18:45:40.266Z,101361.06
2023-04-18T18:48:11.659Z,101367.63
2023-04-18T18:50:42.526Z,101366.58
2023-04-18T18:53:16.897Z,101369.95
2023-04-18T18:55:47.814Z,101367.84
2023-04-18T18:58:18.456Z,101374.84
2023-04-18T19:00:51.146Z,101373.73
2023-04-18T19:03:21.328Z,101372.55
2023-04-18T19:05:52.592Z,101367.10
2023-04-18T19:08:23.494Z,101370.41
2023-04-18T19:10:54.279Z,101371.66
2023-04-18T19:13:25.302Z,101374.80
2023-04-18T19:15:56.113Z,101372.21
2023-04-18T19:18:26.978Z,101371.35
2023-04-18T19:20:57.904Z,101374.13
2023-04-18T19:23:28.758Z,101375.98
2023-04-18T19:25:59.565Z,101372.19
2023-04-18T19:28:30.844Z,101370.61
2023-04-18T19:31:04.365Z,101369.30
2023-04-18T19:33:35.378Z,101367.17
2023-04-18T19:36:06.790Z,101369.65
2023-04-18T19:38:37.704Z,101367.15
2023-04-18T19:41:08.478Z,101365.73
2023-04-18T19:43:40.850Z,101359.04
2023-04-18T19:46:14.710Z,101358.34
2023-04-18T19:48:45.548Z,101359.16
2023-04-18T19:51:16.370Z,101348.73
2023-04-18T19:53:47.055Z,101357.50
2023-04-18T19:56:17.929Z,101360.30
2023-04-18T19:58:49.184Z,101358.99
2023-04-18T20:01:21.387Z,101358.23
2023-04-18T20:03:57.697Z,101357.67
2023-04-18T20:06:29.371Z,101356.36
2023-04-18T20:09:00.361Z,101354.33
2023-04-18T20:11:31.060Z,101350.95
2023-04-18T20:14:02.308Z,101348.09
2023-04-18T20:16:33.434Z,101347.13
2023-04-18T20:19:05.772Z,101346.40
2023-04-18T20:21:36.600Z,101349.33
2023-04-18T20:24:09.649Z,101347.79
2023-04-18T20:26:40.312Z,101345.13
2023-04-18T20:29:11.232Z,101344.54
2023-04-18T20:31:42.881Z,101343.91
2023-04-18T20:34:13.649Z,101346.79
2023-04-18T20:36:44.259Z,101346.00
2023-04-18T20:39:15.601Z,101344.21
2023-04-18T20:41:51.240Z,101339.30
2023-04-18T20:44:22.305Z,101334.46
2023-04-18T20:46:54.253Z,101336.13
2023-04-18T20:49:24.970Z,101333.27
2023-04-18T20:51:55.556Z,101333.50
2023-04-18T20:54:26.494Z,101334.55
2023-04-18T20:56:57.200Z,101335.54
2023-04-18T20:59:28.112Z,101337.59
2023-04-18T21:01:58.807Z,101336.30
2023-04-18T21:04:29.744Z,101337.26
2023-04-18T21:07:00.579Z,101332.33
2023-04-18T21:09:36.457Z,101330.64
2023-04-18T21:12:08.054Z,101329.14
2023-04-18T21:14:39.822Z,101330.81
2023-04-18T21:17:10.808Z,101329.93
2023-04-18T21:19:41.492Z,101321.74
2023-04-18T21:22:12.250Z,101326.86
2023-04-18T21:24:42.944Z,101320.69
2023-04-18T21:27:15.881Z,101317.38
2023-04-18T21:29:46.679Z,101319.00
2023-04-18T21:32:17.314Z,101316.61
2023-04-18T21:34:47.925Z,101316.60
2023-04-18T21:37:18.667Z,101314.80
2023-04-18T21:39:49.279Z,101314.01
2023-04-18T21:42:19.957Z,101306.95
2023-04-18T21:44:50.771Z,101310.66
2023-04-18T21:47:21.349Z,101304.19
2023-04-18T21:49:52.228Z,101304.84
2023-04-18T21:52:22.891Z,101304.69
2023-04-18T21:54:53.537Z,101303.70
2023-04-18T21:57:24.339Z,101297.33
2023-04-18T21:59:55.629Z,101294.95
2023-04-18T22:02:26.349Z,101289.30
2023-04-18T22:04:57.123Z,101291.30
2023-04-18T22:07:29.534Z,101289.08
2023-04-18T22:10:00.243Z,101284.15
2023-04-18T22:12:32.231Z,101283.48
2023-04-18T22:15:04.195Z,101283.33
2023-04-18T22:17:37.063Z,101280.79
2023-04-18T22:20:11.322Z,101278.74
2023-04-18T22:22:41.917Z,101276.98
2023-04-18T22:25:13.100Z,101277.17
2023-04-18T22:27:45.143Z,101274.17
2023-04-18T22:30:17.171Z,101269.67
2023-04-18T22:32:47.955Z,101268.39
2023-04-18T22:35:18.925Z,101269.56
2023-04-18T22:37:49.610Z,101265.36
2023-04-18T22:40:20.621Z,101263.09
2023-04-18T22:42:52.329Z,101260.15
2023-04-18T22:45:23.062Z,101262.41
2023-04-18T22:47:53.730Z,101262.98
2023-04-18T22:50:24.617Z,101263.20
2023-04-18T22:52:55.344Z,101260.38
2023-04-18T22:55:26.424Z,101259.52
2023-04-18T22:57:57.144Z,101254.14
2023-04-18T23:00:27.931Z,101260.80
2023-04-18T23:02:58.706Z,101255.04
2023-04-18T23:05:29.855Z,101251.48
2023-04-18T23:08:00.788Z,101250.59
2023-04-18T23:10:31.429Z,101251.54
2023-04-18T23:13:02.337Z,101250.67
2023-04-18T23:15:33.393Z,101249.69
2023-04-18T23:18:04.376Z,101250.12
2023-04-18T23:20:36.360Z,101246.00
2023-04-18T23:23:07.042Z,101250.52
2023-04-18T23:25:41.710Z,101248.15
2023-04-18T23:28:13.639Z,101244.65
2023-04-18T23:30:44.309Z,101242.32
2023-04-18T23:33:14.896Z,101237.27
2023-04-18T23:35:45.533Z,101238.84
2023-04-18T23:38:16.225Z,101233.48
2023-04-18T23:40:46.923Z,101234.10
2023-04-18T23:43:17.628Z,101228.66
2023-04-18T23:45:48.352Z,101224.52
2023-04-18T23:48:18.991Z,101223.45
2023-04-18T23:50:50.844Z,101224.83
2023-04-18T23:53:21.822Z,101224.94
2023-04-18T23:55:52.457Z,101218.06
2023-04-18T23:58:23.132Z,101219.05
