createdAt,value
2022-09-28T00:01:20.898Z,99715.06
2022-09-28T00:03:49.744Z,99718.00
2022-09-28T00:06:19.606Z,99709.19
2022-09-28T00:08:46.789Z,99716.44
2022-09-28T00:11:15.415Z,99711.69
2022-09-28T00:13:42.863Z,99710.06
2022-09-28T00:16:15.611Z,99706.88
2022-09-28T00:18:43.561Z,99707.22
2022-09-28T00:21:15.515Z,99710.16
2022-09-28T00:24:01.511Z,99710.97
2022-09-28T00:26:29.668Z,99711.31
2022-09-28T00:29:00.757Z,99714.41
2022-09-28T00:31:30.241Z,99712.84
2022-09-28T00:33:57.060Z,99709.66
2022-09-28T00:36:26.891Z,99710.97
2022-09-28T00:38:53.456Z,99709.53
2022-09-28T00:41:19.783Z,99706.34
2022-09-28T00:43:46.244Z,99700.56
2022-09-28T00:46:19.739Z,99704.47
2022-09-28T00:48:55.449Z,99710.78
2022-09-28T00:51:23.506Z,99703.25
2022-09-28T00:53:50.916Z,99702.50
2022-09-28T00:56:20.794Z,99698.69
2022-09-28T00:58:51.691Z,99695.50
2022-09-28T01:01:18.618Z,99690.34
2022-09-28T01:03:48.573Z,99692.28
2022-09-28T01:06:21.955Z,99688.13
2022-09-28T01:08:51.449Z,99688.13
2022-09-28T01:11:19.327Z,99697.59
2022-09-28T01:13:48.363Z,99690.06
2022-09-28T01:16:20.467Z,99684.56
2022-09-28T01:18:59.217Z,99692.94
2022-09-28T01:21:26.037Z,99687.78
2022-09-28T01:24:21.283Z,99681.44
2022-09-28T01:26:49.300Z,99680.50
2022-09-28T01:29:24.828Z,99681.09
2022-09-28T01:32:21.620Z,99684.13
2022-09-28T01:35:12.806Z,99688.91
2022-09-28T01:38:01.649Z,99678.63
2022-09-28T01:40:30.282Z,99688.75
2022-09-28T01:43:07.224Z,99683.59
2022-09-28T01:45:40.850Z,99681.81
2022-09-28T01:48:09.587Z,99684.75
2022-09-28T01:50:40.198Z,99675.06
2022-09-28T01:53:17.810Z,99679.22
2022-09-28T01:55:51.102Z,99683.78
2022-09-28T01:58:30.154Z,99679.63
2022-09-28T02:01:02.236Z,99678.00
2022-09-28T02:03:36.101Z,99678.97
2022-09-28T02:06:35.994Z,99676.41
2022-09-28T02:09:10.445Z,99675.00
2022-09-28T02:11:42.487Z,99675.78
2022-09-28T02:14:11.838Z,99672.25
2022-09-28T02:16:43.532Z,99673.63
2022-09-28T02:19:14.461Z,99675.59
2022-09-28T02:21:53.959Z,99679.97
2022-09-28T02:24:32.034Z,99678.69
2022-09-28T02:27:04.099Z,99680.06
2022-09-28T02:29:30.463Z,99688.91
2022-09-28T02:31:56.939Z,99678.97
2022-09-28T02:34:23.318Z,99678.16
2022-09-28T02:36:49.675Z,99676.13
2022-09-28T02:39:17.908Z,99679.22
2022-09-28T02:42:25.598Z,99680.34
2022-09-28T02:45:30.579Z,99682.31
2022-09-28T02:48:08.583Z,99687.47
2022-09-28T02:50:49.068Z,99684.88
2022-09-28T02:53:34.271Z,99690.03
2022-09-28T02:56:26.408Z,99687.28
2022-09-28T02:59:08.169Z,99689.69
2022-09-28T03:01:44.524Z,99689.50
2022-09-28T03:04:32.932Z,99693.88
2022-09-28T03:07:38.106Z,99695.00
2022-09-28T03:10:33.651Z,99685.06
2022-09-28T03:13:00.625Z,99689.41
2022-09-28T03:15:29.868Z,99689.59
2022-09-28T03:17:57.253Z,99695.88
2022-09-28T03:20:24.081Z,99694.03
2022-09-28T03:23:06.381Z,99702.88
2022-09-28T03:25:36.818Z,99700.47
2022-09-28T03:28:03.247Z,99699.69
2022-09-28T03:30:29.611Z,99698.09
2022-09-28T03:33:00.425Z,99700.03
2022-09-28T03:35:26.821Z,99699.88
2022-09-28T03:37:57.051Z,99707.41
2022-09-28T03:40:23.467Z,99707.06
2022-09-28T03:42:49.886Z,99700.75
2022-09-28T03:45:16.375Z,99696.44
2022-09-28T03:47:47.234Z,99698.00
2022-09-28T03:50:13.739Z,99698.78
2022-09-28T03:52:40.283Z,99694.47
2022-09-28T03:55:07.085Z,99690.28
2022-09-28T03:57:33.457Z,99688.88
2022-09-28T04:00:00.002Z,99687.25
2022-09-28T04:02:26.522Z,99687.44
2022-09-28T04:04:52.962Z,99682.81
2022-09-28T04:07:19.303Z,99689.13
2022-09-28T04:09:45.644Z,99683.50
2022-09-28T04:12:11.966Z,99684.66
2022-09-28T04:14:38.300Z,99685.19
2022-09-28T04:17:06.603Z,99691.78
2022-09-28T04:19:33.399Z,99692.34
2022-09-28T04:22:01.517Z,99698.63
2022-09-28T04:24:27.992Z,99698.00
2022-09-28T04:27:14.283Z,99700.75
2022-09-28T04:29:43.034Z,99702.50
2022-09-28T04:32:10.143Z,99694.16
2022-09-28T04:34:40.667Z,99698.84
2022-09-28T04:37:08.369Z,99701.59
2022-09-28T04:39:34.696Z,99696.44
2022-09-28T04:42:01.573Z,99708.34
2022-09-28T04:44:27.925Z,99705.94
2022-09-28T04:46:55.695Z,99709.13
2022-09-28T04:49:22.045Z,99705.94
2022-09-28T04:51:48.375Z,99709.13
2022-09-28T04:54:14.690Z,99708.50
2022-09-28T04:56:41.708Z,99707.06
2022-09-28T04:59:08.113Z,99711.75
2022-09-28T05:01:34.685Z,99706.16
2022-09-28T05:04:01.323Z,99704.56
2022-09-28T05:06:30.446Z,99711.00
2022-09-28T05:08:57.502Z,99713.94
2022-09-28T05:11:24.065Z,99712.66
2022-09-28T05:13:50.494Z,99712.47
2022-09-28T05:16:17.214Z,99705.50
2022-09-28T05:18:43.687Z,99705.81
2022-09-28T05:21:14.672Z,99706.44
2022-09-28T05:23:46.015Z,99712.56
2022-09-28T05:26:12.521Z,99719.19
2022-09-28T05:28:38.877Z,99718.53
2022-09-28T05:31:05.697Z,99718.72
2022-09-28T05:33:32.796Z,99723.06
2022-09-28T05:36:01.611Z,99720.53
2022-09-28T05:38:28.850Z,99722.03
2022-09-28T05:40:55.803Z,99720.41
2022-09-28T05:43:22.509Z,99724.59
2022-09-28T05:45:54.300Z,99730.19
2022-09-28T05:48:21.824Z,99722.47
2022-09-28T05:50:52.489Z,99727.78
2022-09-28T05:53:19.543Z,99728.69
2022-09-28T05:55:45.986Z,99729.16
2022-09-28T05:58:12.391Z,99729.00
2022-09-28T06:00:38.757Z,99735.41
2022-09-28T06:03:09.576Z,99728.28
2022-09-28T06:05:37.113Z,99730.09
2022-09-28T06:08:05.201Z,99735.88
2022-09-28T06:10:32.969Z,99730.69
2022-09-28T06:12:59.788Z,99728.22
2022-09-28T06:15:28.766Z,99719.22
2022-09-28T06:18:00.027Z,99717.50
2022-09-28T06:20:27.785Z,99722.22
2022-09-28T06:22:54.809Z,99723.53
2022-09-28T06:25:22.754Z,99717.50
2022-09-28T06:28:00.451Z,99718.19
2022-09-28T06:30:28.715Z,99709.34
2022-09-28T06:33:00.128Z,99711.13
2022-09-28T06:35:28.358Z,99715.22
2022-09-28T06:37:54.685Z,99722.69
2022-09-28T06:40:21.947Z,99716.75
2022-09-28T06:43:03.441Z,99718.31
2022-09-28T06:45:30.560Z,99709.84
2022-09-28T06:47:58.940Z,99729.31
2022-09-28T06:50:27.617Z,99730.91
2022-09-28T06:52:55.317Z,99729.38
2022-09-28T06:55:21.978Z,99727.53
2022-09-28T06:58:06.516Z,99728.03
2022-09-28T07:00:35.568Z,99731.13
2022-09-28T07:03:04.496Z,99736.91
2022-09-28T07:05:34.806Z,99727.09
2022-09-28T07:08:01.939Z,99736.31
2022-09-28T07:10:29.868Z,99736.78
2022-09-28T07:12:57.578Z,99745.66
2022-09-28T07:15:24.972Z,99746.09
2022-09-28T07:18:03.063Z,99752.88
2022-09-28T07:20:31.010Z,99752.00
2022-09-28T07:23:09.429Z,99750.00
2022-09-28T07:25:45.470Z,99759.88
2022-09-28T07:28:12.390Z,99762.53
2022-09-28T07:30:38.828Z,99768.59
2022-09-28T07:33:07.746Z,99772.19
2022-09-28T07:35:37.102Z,99770.63
2022-09-28T07:38:07.586Z,99772.31
2022-09-28T07:40:54.692Z,99770.59
2022-09-28T07:43:22.089Z,99774.66
2022-09-28T07:45:54.154Z,99771.84
2022-09-28T07:48:21.420Z,99784.19
2022-09-28T07:50:53.393Z,99784.06
2022-09-28T07:53:20.898Z,99795.22
2022-09-28T07:56:05.698Z,99790.00
2022-09-28T07:58:35.123Z,99795.88
2022-09-28T08:01:07.311Z,99796.03
2022-09-28T08:03:35.191Z,99789.97
2022-09-28T08:06:05.253Z,99798.97
2022-09-28T08:08:33.925Z,99805.00
2022-09-28T08:11:00.270Z,99802.47
2022-09-28T08:13:27.250Z,99810.78
2022-09-28T08:15:54.503Z,99812.56
2022-09-28T08:18:21.272Z,99810.06
2022-09-28T08:21:06.273Z,99810.38
2022-09-28T08:23:32.698Z,99815.47
2022-09-28T08:25:59.093Z,99813.44
2022-09-28T08:28:25.656Z,99814.44
2022-09-28T08:30:52.307Z,99817.59
2022-09-28T08:33:23.129Z,99814.00
2022-09-28T08:35:58.811Z,99819.75
2022-09-28T08:38:29.916Z,99821.91
2022-09-28T08:41:04.259Z,99830.97
2022-09-28T08:43:54.192Z,99829.28
2022-09-28T08:46:26.973Z,99828.69
2022-09-28T08:49:31.173Z,99832.22
2022-09-28T08:52:13.522Z,99841.16
2022-09-28T08:54:51.675Z,99831.91
2022-09-28T08:57:38.686Z,99843.28
2022-09-28T09:00:11.026Z,99832.09
2022-09-28T09:02:39.712Z,99840.22
2022-09-28T09:05:14.682Z,99837.75
2022-09-28T09:08:01.334Z,99847.06
2022-09-28T09:10:37.865Z,99846.16
2022-09-28T09:13:31.458Z,99846.03
2022-09-28T09:16:32.295Z,99847.31
2022-09-28T09:19:16.927Z,99848.41
2022-09-28T09:21:49.018Z,99854.97
2022-09-28T09:24:27.056Z,99867.81
2022-09-28T09:27:14.273Z,99860.47
2022-09-28T09:30:18.085Z,99858.53
2022-09-28T09:33:05.465Z,99861.16
2022-09-28T09:35:50.263Z,99860.91
2022-09-28T09:38:23.426Z,99856.25
2022-09-28T09:40:55.930Z,99856.16
2022-09-28T09:43:59.793Z,99863.19
2022-09-28T09:46:34.393Z,99866.47
2022-09-28T09:49:29.887Z,99863.31
2022-09-28T09:52:10.053Z,99871.78
2022-09-28T09:54:44.487Z,99853.09
2022-09-28T09:57:34.853Z,99870.56
2022-09-28T10:00:02.959Z,99856.91
2022-09-28T10:02:32.685Z,99858.03
2022-09-28T10:05:04.727Z,99855.00
2022-09-28T10:07:49.413Z,99858.19
2022-09-28T10:10:29.486Z,99855.69
2022-09-28T10:12:56.675Z,99852.03
2022-09-28T10:15:26.547Z,99863.88
2022-09-28T10:17:55.612Z,99848.06
2022-09-28T10:20:23.175Z,99852.91
2022-09-28T10:22:51.528Z,99864.22
2022-09-28T10:25:18.642Z,99855.69
2022-09-28T10:27:49.504Z,99857.69
2022-09-28T10:30:23.212Z,99858.94
2022-09-28T10:32:52.415Z,99856.53
2022-09-28T10:35:18.690Z,99866.03
2022-09-28T10:38:01.682Z,99862.91
2022-09-28T10:40:34.589Z,99864.41
2022-09-28T10:43:03.149Z,99862.03
2022-09-28T10:45:37.475Z,99859.34
2022-09-28T10:48:06.878Z,99858.00
2022-09-28T10:50:34.382Z,99866.22
2022-09-28T10:53:20.641Z,99860.22
2022-09-28T10:56:02.432Z,99865.19
2022-09-28T10:58:34.075Z,99859.81
2022-09-28T11:01:09.789Z,99861.00
2022-09-28T11:04:10.850Z,99860.22
2022-09-28T11:06:40.036Z,99858.66
2022-09-28T11:09:38.727Z,99857.78
2022-09-28T11:12:06.717Z,99860.28
2022-09-28T11:14:39.739Z,99864.06
2022-09-28T11:17:41.996Z,99858.09
2022-09-28T11:20:28.148Z,99858.63
2022-09-28T11:23:01.105Z,99852.03
2022-09-28T11:25:29.278Z,99855.22
2022-09-28T11:28:04.738Z,99859.66
2022-09-28T11:30:40.505Z,99857.75
2022-09-28T11:33:17.567Z,99862.44
2022-09-28T11:36:00.596Z,99853.69
2022-09-28T11:38:30.051Z,99855.69
2022-09-28T11:41:29.368Z,99847.78
2022-09-28T11:44:13.128Z,99849.31
2022-09-28T11:47:04.535Z,99852.00
2022-09-28T11:49:38.730Z,99846.00
2022-09-28T11:52:14.108Z,99855.88
2022-09-28T11:54:47.378Z,99852.69
2022-09-28T11:57:24.029Z,99855.06
2022-09-28T12:00:09.738Z,99851.22
2022-09-28T12:03:12.182Z,99853.16
2022-09-28T12:05:45.778Z,99854.09
2022-09-28T12:08:31.945Z,99850.03
2022-09-28T12:11:21.797Z,99857.63
2022-09-28T12:13:51.433Z,99859.50
2022-09-28T12:17:04.959Z,99861.28
2022-09-28T12:19:28.042Z,99867.22
2022-09-28T12:21:59.463Z,99868.19
2022-09-28T12:24:48.209Z,99867.53
2022-09-28T12:27:23.234Z,99873.50
2022-09-28T12:30:04.015Z,99879.38
2022-09-28T12:32:52.222Z,99876.22
2022-09-28T12:35:35.782Z,99879.16
2022-09-28T12:38:11.148Z,99882.56
2022-09-28T12:40:45.599Z,99881.88
2022-09-28T12:43:43.130Z,99888.06
2022-09-28T12:46:36.934Z,99890.66
2022-09-28T12:50:33.267Z,99902.28
2022-09-28T12:52:29.625Z,99893.47
2022-09-28T12:58:24.625Z,99895.38
2022-09-28T13:00:56.990Z,99885.97
2022-09-28T13:03:35.026Z,99891.78
2022-09-28T13:06:24.670Z,99886.09
2022-09-28T13:09:14.972Z,99883.00
2022-09-28T13:11:46.869Z,99881.84
2022-09-28T13:14:25.493Z,99882.72
2022-09-28T13:17:01.596Z,99882.72
2022-09-28T13:19:43.151Z,99883.16
2022-09-28T13:22:24.048Z,99880.91
2022-09-28T13:24:55.253Z,99884.44
2022-09-28T13:27:31.968Z,99885.59
2022-09-28T13:30:03.214Z,99891.31
2022-09-28T13:32:31.743Z,99887.31
2022-09-28T13:34:59.321Z,99899.13
2022-09-28T13:37:26.120Z,99895.72
2022-09-28T13:39:58.882Z,99891.09
2022-09-28T13:42:48.401Z,99887.25
2022-09-28T13:45:30.367Z,99894.25
2022-09-28T13:48:07.367Z,99890.38
2022-09-28T13:50:55.595Z,99897.41
2022-09-28T13:53:29.571Z,99896.41
2022-09-28T13:55:58.935Z,99895.94
2022-09-28T13:58:35.316Z,99892.41
2022-09-28T14:01:11.663Z,99881.94
2022-09-28T14:03:53.941Z,99879.44
2022-09-28T14:06:31.497Z,99884.53
2022-09-28T14:09:13.131Z,99881.13
2022-09-28T14:11:54.295Z,99880.41
2022-09-28T14:14:27.298Z,99887.91
2022-09-28T14:17:21.678Z,99891.47
2022-09-28T14:20:22.781Z,99887.75
2022-09-28T14:23:05.361Z,99892.66
2022-09-28T14:25:37.988Z,99897.13
2022-09-28T14:28:26.308Z,99894.63
2022-09-28T14:30:58.761Z,99900.53
2022-09-28T14:33:29.323Z,99909.59
2022-09-28T14:36:01.935Z,99907.88
2022-09-28T14:39:12.968Z,99919.28
2022-09-28T14:41:43.096Z,99918.88
2022-09-28T14:44:16.283Z,99918.84
2022-09-28T14:46:47.403Z,99918.78
2022-09-28T14:49:16.840Z,99924.09
2022-09-28T14:51:47.760Z,99919.22
2022-09-28T14:54:19.969Z,99920.91
2022-09-28T14:56:59.398Z,99925.56
2022-09-28T14:59:34.462Z,99925.84
2022-09-28T15:02:10.454Z,99933.94
2022-09-28T15:04:56.737Z,99927.09
2022-09-28T15:07:29.637Z,99926.13
2022-09-28T15:09:57.724Z,99940.41
2022-09-28T15:12:29.366Z,99931.69
2022-09-28T15:15:05.496Z,99934.72
2022-09-28T15:17:39.470Z,99936.94
2022-09-28T15:20:21.584Z,99937.78
2022-09-28T15:22:50.240Z,99939.22
2022-09-28T15:25:19.921Z,99943.28
2022-09-28T15:27:52.570Z,99938.47
2022-09-28T15:30:26.464Z,99938.66
2022-09-28T15:32:56.711Z,99941.34
2022-09-28T15:35:26.311Z,99940.34
2022-09-28T15:37:54.844Z,99938.38
2022-09-28T15:40:34.335Z,99942.59
2022-09-28T15:43:02.355Z,99941.66
2022-09-28T15:45:39.883Z,99941.47
2022-09-28T15:48:31.443Z,99946.91
2022-09-28T15:51:13.201Z,99945.94
2022-09-28T15:54:00.905Z,99937.97
2022-09-28T15:56:28.166Z,99942.78
2022-09-28T15:59:13.344Z,99943.56
2022-09-28T16:01:42.392Z,99945.19
2022-09-28T16:04:39.884Z,99951.38
2022-09-28T16:07:09.261Z,99942.78
2022-09-28T16:10:01.024Z,99947.56
2022-09-28T16:12:40.168Z,99951.97
2022-09-28T16:15:34.322Z,99944.09
2022-09-28T16:18:20.137Z,99947.47
2022-09-28T16:20:50.173Z,99948.25
2022-09-28T16:23:16.440Z,99946.91
2022-09-28T16:26:00.410Z,99946.84
2022-09-28T16:28:49.133Z,99949.78
2022-09-28T16:31:15.540Z,99955.75
2022-09-28T16:33:54.068Z,99947.81
2022-09-28T16:36:22.308Z,99951.59
2022-09-28T16:38:49.328Z,99957.38
2022-09-28T16:41:21.246Z,99962.84
2022-09-28T16:43:48.000Z,99961.66
2022-09-28T16:46:17.979Z,99963.88
2022-09-28T16:48:49.408Z,99962.94
2022-09-28T16:51:20.286Z,99966.38
2022-09-28T16:54:05.834Z,99967.81
2022-09-28T16:56:34.684Z,99965.66
2022-09-28T16:59:04.414Z,99970.69
2022-09-28T17:01:31.359Z,99973.13
2022-09-28T17:03:57.810Z,99976.75
2022-09-28T17:06:25.287Z,99987.97
2022-09-28T17:08:52.283Z,99984.81
2022-09-28T17:11:24.245Z,99985.84
2022-09-28T17:13:51.686Z,99988.47
2022-09-28T17:16:36.759Z,99988.69
2022-09-28T17:19:23.364Z,99994.09
2022-09-28T17:21:51.419Z,99998.69
2022-09-28T17:24:19.031Z,99997.94
2022-09-28T17:26:48.978Z,100004.31
2022-09-28T17:29:15.935Z,100001.75
2022-09-28T17:31:43.640Z,100002.31
2022-09-28T17:34:11.990Z,100006.13
2022-09-28T17:36:40.519Z,100003.28
2022-09-28T17:39:13.544Z,100005.69
2022-09-28T17:41:40.703Z,100004.31
2022-09-28T17:44:07.067Z,100014.09
2022-09-28T17:46:36.692Z,100015.47
2022-09-28T17:49:05.701Z,100016.66
2022-09-28T17:51:34.802Z,100016.06
2022-09-28T17:54:01.839Z,100012.25
2022-09-28T17:56:32.119Z,100020.81
2022-09-28T17:59:04.855Z,100014.63
2022-09-28T18:01:34.193Z,100016.00
2022-09-28T18:04:05.609Z,100015.19
2022-09-28T18:06:36.981Z,100016.16
2022-09-28T18:09:03.987Z,100018.53
2022-09-28T18:11:31.600Z,100015.56
2022-09-28T18:13:58.394Z,100021.31
2022-09-28T18:16:26.026Z,100021.88
2022-09-28T18:18:52.423Z,100019.28
2022-09-28T18:21:19.076Z,100014.25
2022-09-28T18:23:45.441Z,100025.56
2022-09-28T18:26:13.913Z,100017.59
2022-09-28T18:28:40.826Z,100026.13
2022-09-28T18:31:09.055Z,100023.72
2022-09-28T18:33:35.679Z,100024.28
2022-09-28T18:36:02.397Z,100025.84
2022-09-28T18:38:28.891Z,100020.22
2022-09-28T18:40:56.391Z,100026.00
2022-09-28T18:43:22.928Z,100029.94
2022-09-28T18:45:49.328Z,100018.34
2022-09-28T18:48:15.700Z,100027.31
2022-09-28T18:50:42.703Z,100034.03
2022-09-28T18:53:12.006Z,100030.25
2022-09-28T18:55:42.729Z,100034.00
2022-09-28T18:58:11.322Z,100027.41
2022-09-28T19:00:40.187Z,100032.94
2022-09-28T19:03:07.210Z,100028.13
2022-09-28T19:05:35.002Z,100029.31
2022-09-28T19:08:01.771Z,100026.91
2022-09-28T19:10:28.291Z,100024.50
2022-09-28T19:12:54.629Z,100019.88
2022-09-28T19:15:22.553Z,100023.47
2022-09-28T19:17:50.159Z,100031.84
2022-09-28T19:20:16.992Z,100022.69
2022-09-28T19:22:44.135Z,100027.59
2022-09-28T19:25:10.979Z,100033.78
2022-09-28T19:27:37.322Z,100023.78
2022-09-28T19:30:03.993Z,100026.13
2022-09-28T19:32:30.368Z,100027.47
2022-09-28T19:34:56.704Z,100034.63
2022-09-28T19:37:23.603Z,100028.84
2022-09-28T19:39:51.611Z,100036.81
2022-09-28T19:42:18.308Z,100039.56
2022-09-28T19:44:45.455Z,100040.72
2022-09-28T19:47:12.967Z,100040.31
2022-09-28T19:49:40.740Z,100044.22
2022-09-28T19:52:16.820Z,100047.19
2022-09-28T19:54:45.675Z,100051.91
2022-09-28T19:57:14.076Z,100049.28
2022-09-28T19:59:40.431Z,100055.00
2022-09-28T20:02:07.716Z,100047.94
2022-09-28T20:04:34.599Z,100057.88
2022-09-28T20:07:01.656Z,100055.81
2022-09-28T20:09:28.011Z,100050.84
2022-09-28T20:11:54.391Z,100060.56
2022-09-28T20:14:22.470Z,100061.53
2022-09-28T20:16:51.037Z,100067.69
2022-09-28T20:19:19.449Z,100062.88
2022-09-28T20:21:47.987Z,100064.41
2022-09-28T20:24:17.162Z,100076.09
2022-09-28T20:26:44.578Z,100067.44
2022-09-28T20:29:11.339Z,100068.63
2022-09-28T20:31:38.055Z,100071.38
2022-09-28T20:34:05.514Z,100073.34
2022-09-28T20:36:32.011Z,100071.91
2022-09-28T20:39:01.725Z,100071.13
2022-09-28T20:41:33.810Z,100070.28
2022-09-28T20:44:04.280Z,100076.81
2022-09-28T20:46:31.660Z,100081.72
2022-09-28T20:48:59.414Z,100079.66
2022-09-28T20:51:25.813Z,100078.59
2022-09-28T20:53:54.134Z,100073.69
2022-09-28T20:56:23.379Z,100080.03
2022-09-28T20:58:51.038Z,100076.78
2022-09-28T21:01:20.614Z,100076.34
2022-09-28T21:03:58.392Z,100086.06
2022-09-28T21:06:27.773Z,100081.84
2022-09-28T21:08:54.242Z,100078.66
2022-09-28T21:11:23.369Z,100087.53
2022-09-28T21:13:58.031Z,100083.91
2022-09-28T21:16:25.114Z,100093.16
2022-09-28T21:18:51.905Z,100088.69
2022-09-28T21:21:20.118Z,100092.41
2022-09-28T21:23:46.801Z,100087.75
2022-09-28T21:26:25.008Z,100092.31
2022-09-28T21:28:59.177Z,100103.94
2022-09-28T21:31:29.302Z,100100.56
2022-09-28T21:33:57.207Z,100099.31
2022-09-28T21:36:24.444Z,100098.66
2022-09-28T21:38:50.798Z,100099.00
2022-09-28T21:41:17.321Z,100099.19
2022-09-28T21:43:43.661Z,100104.88
2022-09-28T21:46:10.409Z,100115.53
2022-09-28T21:48:37.092Z,100119.72
2022-09-28T21:51:06.594Z,100114.56
2022-09-28T21:53:35.141Z,100114.91
2022-09-28T21:56:03.444Z,100122.81
2022-09-28T21:58:31.939Z,100108.38
2022-09-28T22:01:14.624Z,100117.41
2022-09-28T22:03:43.866Z,100119.03
2022-09-28T22:06:11.118Z,100121.78
2022-09-28T22:08:38.311Z,100114.38
2022-09-28T22:11:13.300Z,100119.88
2022-09-28T22:13:42.344Z,100124.56
2022-09-28T22:16:10.469Z,100119.75
2022-09-28T22:18:37.408Z,100129.28
2022-09-28T22:21:06.647Z,100127.78
2022-09-28T22:23:34.088Z,100118.59
2022-09-28T22:26:03.587Z,100126.53
2022-09-28T22:28:29.951Z,100125.88
2022-09-28T22:30:57.117Z,100127.72
2022-09-28T22:33:24.115Z,100125.31
2022-09-28T22:35:51.278Z,100131.72
2022-09-28T22:38:21.922Z,100137.53
2022-09-28T22:40:50.044Z,100138.31
2022-09-28T22:43:17.195Z,100128.66
2022-09-28T22:45:43.764Z,100134.50
2022-09-28T22:48:10.672Z,100140.16
2022-09-28T22:50:38.880Z,100137.94
2022-09-28T22:53:06.158Z,100139.09
2022-09-28T22:55:35.388Z,100135.91
2022-09-28T22:58:01.983Z,100138.81
2022-09-28T23:00:28.470Z,100135.56
2022-09-28T23:02:54.833Z,100135.41
2022-09-28T23:05:21.272Z,100142.00
2022-09-28T23:07:47.620Z,100138.66
2022-09-28T23:10:14.102Z,100142.34
2022-09-28T23:12:40.433Z,100138.81
2022-09-28T23:15:07.378Z,100140.56
2022-09-28T23:17:33.860Z,100135.75
2022-09-28T23:20:00.300Z,100143.00
2022-09-28T23:22:26.708Z,100140.75
2022-09-28T23:24:53.042Z,100144.47
2022-09-28T23:27:19.438Z,100140.44
2022-09-28T23:29:49.060Z,100142.38
2022-09-28T23:32:16.731Z,100141.59
2022-09-28T23:34:43.313Z,100144.81
2022-09-28T23:37:09.872Z,100138.84
2022-09-28T23:39:36.628Z,100142.22
2022-09-28T23:42:03.260Z,100153.47
2022-09-28T23:44:29.637Z,100152.22
2022-09-28T23:46:56.116Z,100146.91
2022-09-28T23:49:22.598Z,100149.97
2022-09-28T23:51:49.120Z,100153.38
2022-09-28T23:54:15.922Z,100145.16
2022-09-28T23:56:42.269Z,100145.50
2022-09-28T23:59:08.639Z,100144.84
