createdAt,value
2023-04-13T00:00:12.153Z,98186.94
2023-04-13T00:01:19.931Z,98186.53
2023-04-13T00:02:45.379Z,98178.28
2023-04-13T00:03:53.011Z,98179.25
2023-04-13T00:05:05.633Z,98181.66
2023-04-13T00:06:13.367Z,98184.19
2023-04-13T00:07:24.558Z,98179.97
2023-04-13T00:08:36.019Z,98174.56
2023-04-13T00:09:40.707Z,98175.53
2023-04-13T00:10:51.376Z,98172.06
2023-04-13T00:12:01.745Z,98164.84
2023-04-13T00:13:13.321Z,98169.19
2023-04-13T00:14:18.892Z,98162.34
2023-04-13T00:15:23.824Z,98166.53
2023-04-13T00:16:39.131Z,98165.81
2023-04-13T00:17:47.840Z,98161.50
2023-04-13T00:18:58.932Z,98164.13
2023-04-13T00:20:13.424Z,98166.97
2023-04-13T00:21:17.660Z,98164.34
2023-04-13T00:22:22.966Z,98166.97
2023-04-13T00:23:29.395Z,98159.19
2023-04-13T00:24:40.573Z,98165.41
2023-04-13T00:25:48.615Z,98170.31
2023-04-13T00:27:02.980Z,98161.53
2023-04-13T00:28:28.891Z,98160.25
2023-04-13T00:29:32.971Z,98168.38
2023-04-13T00:30:37.065Z,98167.47
2023-04-13T00:31:47.267Z,98170.09
2023-04-13T00:32:56.254Z,98166.69
2023-04-13T00:34:07.834Z,98159.03
2023-04-13T00:35:24.836Z,98163.97
2023-04-13T00:36:32.400Z,98160.69
2023-04-13T00:37:47.428Z,98166.69
2023-04-13T00:38:55.685Z,98163.34
2023-04-13T00:40:06.113Z,98159.47
2023-04-13T00:41:13.364Z,98168.56
2023-04-13T00:42:26.368Z,98166.84
2023-04-13T00:43:30.742Z,98167.69
2023-04-13T00:44:35.750Z,98165.19
2023-04-13T00:45:48.819Z,98164.00
2023-04-13T00:47:53.029Z,98160.53
2023-04-13T00:48:36.675Z,98158.75
2023-04-13T00:49:42.585Z,98153.47
2023-04-13T00:50:48.792Z,98152.50
2023-04-13T00:52:04.612Z,98159.34
2023-04-13T00:53:14.170Z,98159.47
2023-04-13T00:54:19.682Z,98163.16
2023-04-13T00:55:25.167Z,98165.81
2023-04-13T00:56:31.177Z,98165.94
2023-04-13T00:57:36.699Z,98161.69
2023-04-13T00:58:45.619Z,98165.94
2023-04-13T00:59:50.232Z,98165.19
2023-04-13T01:00:57.715Z,98161.94
2023-04-13T01:02:11.555Z,98163.50
2023-04-13T01:03:16.040Z,98171.41
2023-04-13T01:04:27.830Z,98172.47
2023-04-13T01:05:56.219Z,98172.47
2023-04-13T01:07:18.847Z,98172.47
2023-04-13T01:09:10.871Z,98177.88
2023-04-13T01:10:38.572Z,98168.47
2023-04-13T01:12:14.852Z,98179.75
2023-04-13T01:13:40.567Z,98176.09
2023-04-13T01:15:08.926Z,98179.59
2023-04-13T01:16:47.425Z,98184.03
2023-04-13T01:18:05.473Z,98181.38
2023-04-13T01:20:09.728Z,98181.50
2023-04-13T01:21:22.010Z,98176.94
2023-04-13T01:22:42.770Z,98175.16
2023-04-13T01:24:28.136Z,98177.47
2023-04-13T01:25:55.871Z,98174.06
2023-04-13T01:27:21.527Z,98177.06
2023-04-13T01:28:28.098Z,98186.66
2023-04-13T01:29:34.244Z,98185.81
2023-04-13T01:30:43.108Z,98177.25
2023-04-13T01:31:49.128Z,98178.84
2023-04-13T01:32:53.909Z,98172.63
2023-04-13T01:33:59.645Z,98179.78
2023-04-13T01:35:08.312Z,98170.19
2023-04-13T01:36:15.596Z,98174.13
2023-04-13T01:37:26.702Z,98181.16
2023-04-13T01:38:30.214Z,98185.00
2023-04-13T01:39:43.061Z,98181.50
2023-04-13T01:40:48.181Z,98182.03
2023-04-13T01:41:54.765Z,98188.34
2023-04-13T01:42:58.904Z,98191.94
2023-04-13T01:44:02.608Z,98189.44
2023-04-13T01:45:28.013Z,98189.94
2023-04-13T01:46:46.143Z,98195.31
2023-04-13T01:48:19.352Z,98181.22
2023-04-13T01:49:24.133Z,98177.50
2023-04-13T01:50:52.211Z,98178.34
2023-04-13T01:52:11.816Z,98179.06
2023-04-13T01:53:30.684Z,98174.66
2023-04-13T01:54:40.412Z,98178.22
2023-04-13T01:55:50.296Z,98174.97
2023-04-13T01:56:57.560Z,98172.88
2023-04-13T01:58:06.881Z,98173.00
2023-04-13T01:59:16.388Z,98172.78
2023-04-13T02:00:20.634Z,98172.53
2023-04-13T02:01:31.098Z,98170.66
2023-04-13T02:02:35.022Z,98173.31
2023-04-13T02:03:39.332Z,98167.69
2023-04-13T02:04:43.247Z,98166.94
2023-04-13T02:06:01.846Z,98170.00
2023-04-13T02:07:07.681Z,98162.63
2023-04-13T02:08:14.017Z,98171.16
2023-04-13T02:09:18.499Z,98163.59
2023-04-13T02:10:27.843Z,98168.13
2023-04-13T02:11:53.577Z,98162.34
2023-04-13T02:13:04.026Z,98165.59
2023-04-13T02:14:19.050Z,98165.59
2023-04-13T02:15:26.965Z,98172.53
2023-04-13T02:16:31.439Z,98179.94
2023-04-13T02:17:43.749Z,98177.31
2023-04-13T02:18:49.833Z,98184.16
2023-04-13T02:19:53.937Z,98184.28
2023-04-13T02:21:14.795Z,98180.69
2023-04-13T02:22:31.544Z,98183.53
2023-04-13T02:23:38.162Z,98185.94
2023-04-13T02:24:57.272Z,98185.22
2023-04-13T02:26:21.384Z,98187.09
2023-04-13T02:27:29.064Z,98182.06
2023-04-13T02:28:43.585Z,98182.28
2023-04-13T02:29:55.337Z,98182.06
2023-04-13T02:31:09.348Z,98182.06
2023-04-13T02:32:16.293Z,98183.00
2023-04-13T02:33:21.676Z,98185.84
2023-04-13T02:34:28.298Z,98183.13
2023-04-13T02:35:35.149Z,98185.03
2023-04-13T02:36:40.845Z,98177.75
2023-04-13T02:37:48.924Z,98191.75
2023-04-13T02:38:58.632Z,98188.94
2023-04-13T02:40:03.292Z,98190.63
2023-04-13T02:41:26.057Z,98192.41
2023-04-13T02:42:43.925Z,98194.28
2023-04-13T02:43:50.364Z,98186.38
2023-04-13T02:44:54.401Z,98195.03
2023-04-13T02:46:12.586Z,98195.16
2023-04-13T02:47:17.555Z,98195.34
2023-04-13T02:48:21.919Z,98196.09
2023-04-13T02:49:26.229Z,98199.38
2023-04-13T02:50:34.100Z,98185.84
2023-04-13T02:51:38.057Z,98193.69
2023-04-13T02:52:43.908Z,98194.50
2023-04-13T02:53:48.222Z,98198.94
2023-04-13T02:54:55.257Z,98193.25
2023-04-13T02:56:14.427Z,98198.63
2023-04-13T02:57:18.620Z,98200.44
2023-04-13T02:58:37.987Z,98193.97
2023-04-13T02:59:46.922Z,98192.00
2023-04-13T03:00:53.425Z,98188.16
2023-04-13T03:01:58.979Z,98197.78
2023-04-13T03:03:09.099Z,98187.03
2023-04-13T03:04:19.279Z,98188.59
2023-04-13T03:05:26.724Z,98188.41
2023-04-13T03:06:40.163Z,98182.91
2023-04-13T03:07:43.699Z,98188.41
2023-04-13T03:08:48.102Z,98185.75
2023-04-13T03:09:53.172Z,98183.44
2023-04-13T03:10:56.867Z,98189.25
2023-04-13T03:12:02.877Z,98181.22
2023-04-13T03:13:12.957Z,98185.66
2023-04-13T03:14:22.132Z,98184.06
2023-04-13T03:15:25.743Z,98188.16
2023-04-13T03:16:29.779Z,98184.63
2023-04-13T03:17:34.037Z,98185.34
2023-04-13T03:18:38.386Z,98184.38
2023-04-13T03:19:47.576Z,98181.75
2023-04-13T03:20:51.154Z,98186.28
2023-04-13T03:21:55.156Z,98185.75
2023-04-13T03:23:02.270Z,98182.16
2023-04-13T03:24:12.773Z,98188.28
2023-04-13T03:25:19.351Z,98191.97
2023-04-13T03:26:28.477Z,98190.72
2023-04-13T03:27:32.197Z,98187.03
2023-04-13T03:28:36.955Z,98184.28
2023-04-13T03:29:40.600Z,98190.38
2023-04-13T03:30:46.508Z,98188.09
2023-04-13T03:31:57.296Z,98183.97
2023-04-13T03:33:03.564Z,98186.47
2023-04-13T03:34:24.738Z,98185.22
2023-04-13T03:35:33.445Z,98185.22
2023-04-13T03:36:41.048Z,98183.34
2023-04-13T03:37:47.929Z,98186.81
2023-04-13T03:38:55.070Z,98172.81
2023-04-13T03:41:45.278Z,98173.63
2023-04-13T03:42:52.467Z,98177.22
2023-04-13T03:44:01.242Z,98175.00
2023-04-13T03:45:47.559Z,98167.28
2023-04-13T03:47:00.379Z,98176.47
2023-04-13T03:48:17.036Z,98181.84
2023-04-13T03:49:34.389Z,98187.00
2023-04-13T03:50:58.487Z,98181.22
2023-04-13T03:53:49.345Z,98185.84
2023-04-13T03:54:54.297Z,98177.31
2023-04-13T03:56:03.716Z,98184.28
2023-04-13T03:57:12.297Z,98189.44
2023-04-13T03:58:19.504Z,98189.53
2023-04-13T03:59:23.623Z,98186.91
2023-04-13T04:00:31.629Z,98191.00
2023-04-13T04:01:39.661Z,98196.28
2023-04-13T04:02:43.659Z,98195.53
2023-04-13T04:03:48.032Z,98190.25
2023-04-13T04:04:52.902Z,98193.53
2023-04-13T04:05:59.458Z,98191.09
2023-04-13T04:07:04.636Z,98183.94
2023-04-13T04:08:13.350Z,98193.53
2023-04-13T04:09:17.558Z,98191.97
2023-04-13T04:10:21.410Z,98186.47
2023-04-13T04:11:33.185Z,98189.09
2023-04-13T04:12:40.281Z,98189.41
2023-04-13T04:13:46.205Z,98187.72
2023-04-13T04:14:50.259Z,98184.25
2023-04-13T04:15:58.489Z,98186.03
2023-04-13T04:17:02.327Z,98190.25
2023-04-13T04:18:14.129Z,98196.38
2023-04-13T04:19:18.419Z,98186.78
2023-04-13T04:20:22.222Z,98198.06
2023-04-13T04:21:35.427Z,98193.72
2023-04-13T04:22:44.956Z,98196.91
2023-04-13T04:23:57.202Z,98194.09
2023-04-13T04:25:17.105Z,98199.75
2023-04-13T04:26:26.008Z,98193.84
2023-04-13T04:27:31.690Z,98198.16
2023-04-13T04:28:42.395Z,98189.22
2023-04-13T04:30:39.776Z,98199.13
2023-04-13T04:31:47.690Z,98198.06
2023-04-13T04:32:56.724Z,98199.66
2023-04-13T04:34:03.115Z,98191.75
2023-04-13T04:35:19.011Z,98195.75
2023-04-13T04:36:30.060Z,98192.50
2023-04-13T04:37:41.657Z,98197.25
2023-04-13T04:38:56.197Z,98188.38
2023-04-13T04:40:09.444Z,98186.94
2023-04-13T04:41:23.684Z,98191.03
2023-04-13T04:42:36.132Z,98192.19
2023-04-13T04:45:48.260Z,98182.50
2023-04-13T04:47:12.247Z,98185.44
2023-04-13T04:49:51.126Z,98174.50
2023-04-13T04:51:25.462Z,98174.78
2023-04-13T04:52:33.311Z,98178.34
2023-04-13T04:53:39.975Z,98174.03
2023-04-13T04:54:54.496Z,98182.59
2023-04-13T04:55:58.537Z,98176.97
2023-04-13T04:57:02.446Z,98180.44
2023-04-13T04:58:27.854Z,98180.03
2023-04-13T04:59:32.485Z,98182.97
2023-04-13T05:00:37.014Z,98184.44
2023-04-13T05:01:50.158Z,98187.38
2023-04-13T05:02:55.885Z,98195.53
2023-04-13T05:04:02.224Z,98191.53
2023-04-13T05:05:29.609Z,98184.44
2023-04-13T05:06:41.886Z,98193.09
2023-04-13T05:08:04.952Z,98185.06
2023-04-13T05:09:27.656Z,98190.34
2023-04-13T05:10:38.038Z,98180.31
2023-04-13T05:11:42.969Z,98183.59
2023-04-13T05:13:00.892Z,98185.56
2023-04-13T05:14:43.351Z,98187.88
2023-04-13T05:16:02.560Z,98185.56
2023-04-13T05:17:29.866Z,98185.63
2023-04-13T05:18:52.864Z,98187.81
2023-04-13T05:20:00.177Z,98181.38
2023-04-13T05:21:24.460Z,98180.84
2023-04-13T05:22:34.593Z,98184.09
2023-04-13T05:23:40.503Z,98181.31
2023-04-13T05:25:08.785Z,98170.13
2023-04-13T05:26:42.920Z,98181.84
2023-04-13T05:28:15.667Z,98176.03
2023-04-13T05:29:32.583Z,98177.84
2023-04-13T05:30:40.391Z,98176.16
2023-04-13T05:31:50.440Z,98180.03
2023-04-13T05:33:09.776Z,98177.97
2023-04-13T05:34:28.730Z,98173.97
2023-04-13T05:35:42.580Z,98177.09
2023-04-13T05:36:54.118Z,98176.34
2023-04-13T05:38:35.191Z,98183.94
2023-04-13T05:41:02.197Z,98184.50
2023-04-13T05:42:17.507Z,98183.66
2023-04-13T05:43:30.890Z,98187.50
2023-04-13T05:44:39.576Z,98188.91
2023-04-13T05:45:50.092Z,98193.22
2023-04-13T05:47:11.637Z,98186.50
2023-04-13T05:48:33.555Z,98192.66
2023-04-13T05:49:46.871Z,98185.91
2023-04-13T05:51:11.489Z,98186.22
2023-04-13T05:52:22.034Z,98183.06
2023-04-13T05:53:29.195Z,98184.69
2023-04-13T05:54:34.613Z,98192.66
2023-04-13T05:55:48.022Z,98190.31
2023-04-13T05:57:03.945Z,98193.50
2023-04-13T05:58:13.845Z,98191.00
2023-04-13T05:59:20.130Z,98191.13
2023-04-13T06:00:39.019Z,98196.31
2023-04-13T06:02:12.376Z,98190.16
2023-04-13T06:04:05.537Z,98194.09
2023-04-13T06:05:39.225Z,98188.16
2023-04-13T06:06:58.460Z,98197.50
2023-04-13T06:08:10.799Z,98195.66
2023-04-13T06:09:17.907Z,98190.06
2023-04-13T06:10:33.587Z,98189.75
2023-04-13T06:11:47.954Z,98187.47
2023-04-13T06:12:59.792Z,98185.75
2023-04-13T06:14:17.074Z,98187.06
2023-04-13T06:15:44.393Z,98195.81
2023-04-13T06:18:39.210Z,98184.38
2023-04-13T06:19:44.092Z,98190.34
2023-04-13T06:21:02.254Z,98187.97
2023-04-13T06:22:11.891Z,98195.28
2023-04-13T06:23:25.808Z,98184.97
2023-04-13T06:24:29.738Z,98193.19
2023-04-13T06:25:39.075Z,98179.25
2023-04-13T06:27:01.781Z,98188.06
2023-04-13T06:28:17.831Z,98190.06
2023-04-13T06:29:36.989Z,98187.41
2023-04-13T06:30:56.105Z,98195.69
2023-04-13T06:32:01.511Z,98191.34
2023-04-13T06:33:24.786Z,98194.31
2023-04-13T06:34:31.296Z,98206.47
2023-04-13T06:35:41.943Z,98198.38
2023-04-13T06:36:57.743Z,98200.59
2023-04-13T06:38:06.353Z,98194.59
2023-04-13T06:39:14.465Z,98201.75
2023-04-13T06:40:44.695Z,98209.13
2023-04-13T06:41:58.097Z,98205.38
2023-04-13T06:43:08.938Z,98198.50
2023-04-13T06:44:19.188Z,98202.69
2023-04-13T06:45:45.899Z,98198.59
2023-04-13T06:47:16.128Z,98197.34
2023-04-13T06:48:27.245Z,98205.56
2023-04-13T06:49:39.947Z,98203.75
2023-04-13T06:52:18.218Z,98198.59
2023-04-13T06:53:23.729Z,98204.13
2023-04-13T06:54:27.509Z,98199.25
2023-04-13T06:55:31.176Z,98198.41
2023-04-13T06:56:34.830Z,98203.72
2023-04-13T06:57:39.256Z,98198.56
2023-04-13T06:58:46.657Z,98198.72
2023-04-13T06:59:51.747Z,98199.91
2023-04-13T07:00:56.166Z,98192.34
2023-04-13T07:02:00.152Z,98198.94
2023-04-13T07:03:04.014Z,98196.28
2023-04-13T07:04:17.476Z,98197.38
2023-04-13T07:05:35.752Z,98201.66
2023-04-13T07:06:56.678Z,98190.88
2023-04-13T07:08:01.921Z,98198.88
2023-04-13T07:09:49.619Z,98200.44
2023-04-13T07:11:11.041Z,98203.78
2023-04-13T07:12:20.365Z,98205.09
2023-04-13T07:13:29.316Z,98201.59
2023-04-13T07:14:56.420Z,98209.22
2023-04-13T07:19:52.348Z,98195.69
2023-04-13T07:21:11.018Z,98194.31
2023-04-13T07:22:56.666Z,98197.56
2023-04-13T07:24:17.255Z,98191.94
2023-04-13T07:25:28.368Z,98193.09
2023-04-13T07:26:34.728Z,98198.81
2023-04-13T07:27:46.888Z,98185.59
2023-04-13T07:29:02.589Z,98196.38
2023-04-13T07:30:39.972Z,98191.06
2023-04-13T07:31:58.921Z,98187.81
2023-04-13T07:33:13.267Z,98190.47
2023-04-13T07:34:35.918Z,98196.66
2023-04-13T07:36:01.288Z,98194.16
2023-04-13T07:37:39.346Z,98193.22
2023-04-13T07:38:43.683Z,98196.19
2023-04-13T07:40:12.037Z,98197.72
2023-04-13T07:41:51.800Z,98197.84
2023-04-13T07:42:59.147Z,98192.13
2023-04-13T07:44:25.479Z,98192.00
2023-04-13T07:45:37.322Z,98195.75
2023-04-13T07:48:30.426Z,98197.44
2023-04-13T07:49:38.924Z,98193.53
2023-04-13T07:50:49.975Z,98194.78
2023-04-13T07:52:00.552Z,98199.78
2023-04-13T07:53:24.327Z,98191.09
2023-04-13T07:54:46.854Z,98201.59
2023-04-13T07:57:34.786Z,98194.84
2023-04-13T07:58:48.222Z,98188.81
2023-04-13T08:00:15.863Z,98194.56
2023-04-13T08:01:27.978Z,98200.00
2023-04-13T08:02:42.495Z,98188.34
2023-04-13T08:03:47.325Z,98195.59
2023-04-13T08:04:55.383Z,98195.31
2023-04-13T08:06:09.859Z,98199.63
2023-04-13T08:07:20.314Z,98196.00
2023-04-13T08:08:24.935Z,98197.94
2023-04-13T08:09:43.488Z,98201.28
2023-04-13T08:11:09.799Z,98196.66
2023-04-13T08:12:23.748Z,98195.38
2023-04-13T08:13:30.650Z,98203.38
2023-04-13T08:14:35.344Z,98195.34
2023-04-13T08:15:42.360Z,98198.19
2023-04-13T08:16:47.270Z,98199.78
2023-04-13T08:17:56.168Z,98196.00
2023-04-13T08:19:02.263Z,98202.03
2023-04-13T08:20:16.013Z,98195.78
2023-04-13T08:21:24.418Z,98192.53
2023-04-13T08:22:37.106Z,98196.84
2023-04-13T08:24:00.655Z,98191.75
2023-04-13T08:25:07.472Z,98193.41
2023-04-13T08:26:23.563Z,98180.16
2023-04-13T08:27:30.900Z,98191.91
2023-04-13T08:28:37.710Z,98192.66
2023-04-13T08:29:57.415Z,98191.06
2023-04-13T08:31:13.742Z,98193.44
2023-04-13T08:32:21.256Z,98191.19
2023-04-13T08:33:32.840Z,98187.63
2023-04-13T08:34:43.550Z,98187.91
2023-04-13T08:35:50.886Z,98187.19
2023-04-13T08:37:02.503Z,98183.66
2023-04-13T08:38:15.216Z,98185.47
2023-04-13T08:39:25.985Z,98188.88
2023-04-13T08:40:51.372Z,98183.63
2023-04-13T08:42:07.047Z,98189.72
2023-04-13T08:43:29.146Z,98192.94
2023-04-13T08:44:54.427Z,98189.97
2023-04-13T08:46:01.646Z,98192.13
2023-04-13T08:47:06.943Z,98185.97
2023-04-13T08:48:20.209Z,98194.81
2023-04-13T08:49:29.050Z,98188.16
2023-04-13T08:50:32.559Z,98195.00
2023-04-13T08:51:38.824Z,98188.47
2023-04-13T08:52:42.680Z,98185.81
2023-04-13T08:53:46.957Z,98182.78
2023-04-13T08:55:01.614Z,98189.50
2023-04-13T08:56:12.631Z,98195.34
2023-04-13T08:57:17.010Z,98194.00
2023-04-13T08:58:24.626Z,98191.81
2023-04-13T08:59:30.076Z,98182.13
2023-04-13T09:00:36.217Z,98185.59
2023-04-13T09:01:42.072Z,98183.78
2023-04-13T09:03:00.324Z,98188.81
2023-04-13T09:04:13.621Z,98189.47
2023-04-13T09:05:28.641Z,98178.41
2023-04-13T09:06:41.627Z,98179.03
2023-04-13T09:08:05.265Z,98183.56
2023-04-13T09:09:15.634Z,98181.88
2023-04-13T09:10:34.214Z,98182.41
2023-04-13T09:12:07.677Z,98185.09
2023-04-13T09:13:27.170Z,98179.59
2023-04-13T09:14:45.725Z,98182.09
2023-04-13T09:17:34.792Z,98193.16
2023-04-13T09:19:03.177Z,98181.06
2023-04-13T09:20:50.180Z,98182.91
2023-04-13T09:22:00.077Z,98178.91
2023-04-13T09:23:17.992Z,98176.41
2023-04-13T09:24:44.418Z,98179.09
2023-04-13T09:26:17.130Z,98166.66
2023-04-13T09:27:27.388Z,98169.81
2023-04-13T09:28:53.684Z,98165.13
2023-04-13T09:30:17.552Z,98162.91
2023-04-13T09:31:37.999Z,98171.94
2023-04-13T09:32:51.806Z,98158.84
2023-04-13T09:34:03.533Z,98165.84
2023-04-13T09:35:10.689Z,98162.50
2023-04-13T09:37:38.045Z,98160.63
2023-04-13T09:39:03.690Z,98158.44
2023-04-13T09:40:16.005Z,98162.03
2023-04-13T09:41:40.945Z,98160.56
2023-04-13T09:43:00.132Z,98159.50
2023-04-13T09:44:38.699Z,98162.31
2023-04-13T09:45:45.136Z,98166.94
2023-04-13T09:47:03.964Z,98165.94
2023-04-13T09:48:26.669Z,98162.94
2023-04-13T09:49:54.286Z,98164.53
2023-04-13T09:51:13.787Z,98162.75
2023-04-13T09:52:35.418Z,98169.25
2023-04-13T09:54:01.881Z,98168.00
2023-04-13T09:55:23.147Z,98164.25
2023-04-13T09:56:34.820Z,98167.22
2023-04-13T09:59:35.549Z,98167.59
2023-04-13T10:00:42.050Z,98163.00
2023-04-13T10:02:23.625Z,98168.81
2023-04-13T10:03:35.421Z,98168.97
2023-04-13T10:04:43.935Z,98164.97
2023-04-13T10:05:59.361Z,98168.41
2023-04-13T10:07:32.705Z,98167.47
2023-04-13T10:08:42.864Z,98173.03
2023-04-13T10:10:01.718Z,98167.78
2023-04-13T10:11:21.335Z,98164.03
2023-04-13T10:12:35.595Z,98172.53
2023-04-13T10:14:09.144Z,98171.81
2023-04-13T10:16:23.135Z,98170.25
2023-04-13T10:18:40.465Z,98174.56
2023-04-13T10:20:27.980Z,98165.97
2023-04-13T10:21:54.795Z,98160.41
2023-04-13T10:23:08.346Z,98166.25
2023-04-13T10:24:41.218Z,98161.56
2023-04-13T10:26:00.293Z,98161.28
2023-04-13T10:27:18.403Z,98163.66
2023-04-13T10:28:27.480Z,98167.97
2023-04-13T10:29:33.617Z,98173.00
2023-04-13T10:30:52.833Z,98169.75
2023-04-13T10:32:57.383Z,98165.50
2023-04-13T10:36:12.630Z,98162.31
2023-04-13T10:37:28.842Z,98165.78
2023-04-13T10:38:50.311Z,98165.72
2023-04-13T10:40:14.508Z,98161.78
2023-04-13T10:41:26.408Z,98148.13
2023-04-13T10:42:52.540Z,98151.78
2023-04-13T10:44:08.593Z,98155.63
2023-04-13T10:45:26.697Z,98146.28
2023-04-13T10:46:31.861Z,98147.53
2023-04-13T10:47:38.845Z,98142.91
2023-04-13T10:48:43.534Z,98139.28
2023-04-13T10:49:49.980Z,98144.47
2023-04-13T10:51:00.812Z,98140.63
2023-04-13T10:52:14.272Z,98147.84
2023-04-13T10:53:26.820Z,98147.47
2023-04-13T10:54:39.152Z,98137.53
2023-04-13T10:55:48.094Z,98141.78
2023-04-13T10:57:00.749Z,98137.94
2023-04-13T10:58:17.447Z,98143.31
2023-04-13T10:59:21.237Z,98139.25
2023-04-13T11:00:38.315Z,98138.22
2023-04-13T11:01:48.146Z,98131.47
2023-04-13T11:03:00.658Z,98132.59
2023-04-13T11:04:18.422Z,98131.28
2023-04-13T11:05:24.560Z,98128.25
2023-04-13T11:06:28.558Z,98133.44
2023-04-13T11:09:08.721Z,98128.50
2023-04-13T11:10:30.233Z,98119.16
2023-04-13T11:11:37.351Z,98127.22
2023-04-13T11:13:02.431Z,98135.72
2023-04-13T11:14:09.807Z,98128.66
2023-04-13T11:15:30.661Z,98128.44
2023-04-13T11:16:45.877Z,98135.47
2023-04-13T11:18:02.699Z,98132.44
2023-04-13T11:19:06.410Z,98132.06
2023-04-13T11:20:12.270Z,98126.50
2023-04-13T11:21:24.952Z,98124.00
2023-04-13T11:22:39.050Z,98130.50
2023-04-13T11:24:02.695Z,98126.03
2023-04-13T11:25:10.413Z,98124.00
2023-04-13T11:26:14.709Z,98121.78
2023-04-13T11:27:40.989Z,98122.44
2023-04-13T11:28:49.644Z,98122.63
2023-04-13T11:30:31.421Z,98121.84
2023-04-13T11:31:42.056Z,98122.50
2023-04-13T11:33:55.569Z,98127.41
2023-04-13T11:34:21.257Z,98122.03
2023-04-13T11:35:34.363Z,98123.22
2023-04-13T11:36:53.322Z,98125.28
2023-04-13T11:38:01.668Z,98128.69
2023-04-13T11:39:20.998Z,98127.66
2023-04-13T11:40:28.584Z,98131.38
2023-04-13T11:41:43.848Z,98135.06
2023-04-13T11:42:55.388Z,98129.22
2023-04-13T11:44:03.107Z,98127.25
2023-04-13T11:45:08.851Z,98127.09
2023-04-13T11:46:27.004Z,98133.00
2023-04-13T11:47:32.518Z,98122.44
2023-04-13T11:48:36.938Z,98125.00
2023-04-13T11:50:09.363Z,98124.34
2023-04-13T11:51:14.614Z,98116.34
2023-04-13T11:52:18.663Z,98119.22
2023-04-13T11:53:22.950Z,98113.38
2023-04-13T11:54:28.731Z,98123.75
2023-04-13T11:55:52.128Z,98111.72
2023-04-13T11:57:10.122Z,98111.88
2023-04-13T11:58:18.924Z,98110.84
2023-04-13T11:59:26.602Z,98101.44
2023-04-13T12:01:02.211Z,98092.94
2023-04-13T12:02:17.003Z,98095.91
2023-04-13T12:03:41.930Z,98088.78
2023-04-13T12:05:00.030Z,98097.25
2023-04-13T12:06:07.075Z,98093.56
2023-04-13T12:07:15.197Z,98097.59
2023-04-13T12:08:38.323Z,98084.75
2023-04-13T12:14:06.383Z,98082.53
2023-04-13T12:16:17.517Z,98087.75
2023-04-13T12:18:43.678Z,98071.19
2023-04-13T12:20:00.603Z,98067.94
2023-04-13T12:21:06.049Z,98070.44
2023-04-13T12:22:14.656Z,98077.47
2023-04-13T12:23:43.753Z,98072.66
2023-04-13T12:25:20.459Z,98075.72
2023-04-13T12:28:06.933Z,98080.03
2023-04-13T12:29:17.153Z,98073.31
2023-04-13T12:30:27.738Z,98076.16
2023-04-13T12:31:39.863Z,98075.63
2023-04-13T12:32:58.287Z,98080.25
2023-04-13T12:34:04.857Z,98082.22
2023-04-13T12:35:10.546Z,98087.03
2023-04-13T12:36:22.579Z,98092.50
2023-04-13T12:37:29.946Z,98087.94
2023-04-13T12:38:46.335Z,98086.78
2023-04-13T12:40:19.569Z,98085.25
2023-04-13T12:41:42.669Z,98084.19
2023-04-13T12:42:47.813Z,98078.81
2023-04-13T12:43:54.263Z,98076.66
2023-04-13T12:44:58.612Z,98077.69
2023-04-13T12:46:02.811Z,98084.19
2023-04-13T12:47:11.588Z,98073.16
2023-04-13T12:48:20.020Z,98067.03
2023-04-13T12:49:32.873Z,98072.88
2023-04-13T12:50:46.490Z,98075.38
2023-04-13T12:51:57.963Z,98074.56
2023-04-13T12:53:02.002Z,98084.56
2023-04-13T12:54:08.991Z,98079.00
2023-04-13T12:55:26.383Z,98087.53
2023-04-13T12:56:31.220Z,98079.28
2023-04-13T12:57:41.090Z,98078.44
2023-04-13T12:58:45.578Z,98078.09
2023-04-13T12:59:49.432Z,98073.38
2023-04-13T13:00:53.260Z,98073.06
2023-04-13T13:02:00.231Z,98078.44
2023-04-13T13:03:13.577Z,98074.28
2023-04-13T13:04:34.051Z,98071.41
2023-04-13T13:05:42.074Z,98073.34
2023-04-13T13:06:46.096Z,98073.97
2023-04-13T13:07:52.885Z,98068.69
2023-04-13T13:09:00.598Z,98066.09
2023-04-13T13:10:25.981Z,98063.22
2023-04-13T13:11:32.195Z,98068.06
2023-04-13T13:12:46.867Z,98067.66
2023-04-13T13:13:52.566Z,98063.88
2023-04-13T13:15:10.583Z,98066.00
2023-04-13T13:16:14.229Z,98056.53
2023-04-13T13:17:23.197Z,98069.34
2023-04-13T13:19:00.817Z,98062.41
2023-04-13T13:20:13.090Z,98068.34
2023-04-13T13:21:24.917Z,98072.97
2023-04-13T13:22:31.007Z,98066.22
2023-04-13T13:23:40.843Z,98070.38
2023-04-13T13:24:47.044Z,98069.00
2023-04-13T13:28:00.867Z,98060.94
2023-04-13T13:28:43.024Z,98066.97
2023-04-13T13:29:46.773Z,98068.63
2023-04-13T13:30:59.534Z,98069.00
2023-04-13T13:32:18.650Z,98069.63
2023-04-13T13:33:29.030Z,98068.41
2023-04-13T13:34:43.109Z,98069.91
2023-04-13T13:36:04.729Z,98073.88
2023-04-13T13:37:25.832Z,98075.19
2023-04-13T13:38:49.607Z,98071.28
2023-04-13T13:40:00.128Z,98077.28
2023-04-13T13:41:04.265Z,98076.84
2023-04-13T13:42:18.723Z,98067.03
2023-04-13T13:43:27.511Z,98067.66
2023-04-13T13:44:43.641Z,98062.28
2023-04-13T13:46:00.237Z,98069.91
2023-04-13T13:47:04.335Z,98073.16
2023-04-13T13:48:08.843Z,98061.28
2023-04-13T13:49:19.205Z,98072.97
2023-04-13T13:52:55.195Z,98077.44
2023-04-13T13:54:09.513Z,98078.53
2023-04-13T13:55:13.402Z,98074.72
2023-04-13T13:56:40.849Z,98065.72
2023-04-13T13:57:54.263Z,98075.63
2023-04-13T13:59:00.769Z,98075.81
2023-04-13T14:00:36.875Z,98070.78
2023-04-13T14:03:37.821Z,98074.88
2023-04-13T14:06:17.247Z,98077.75
2023-04-13T14:07:47.023Z,98071.81
2023-04-13T14:09:03.048Z,98075.63
2023-04-13T14:10:12.100Z,98073.78
2023-04-13T14:11:34.786Z,98073.44
2023-04-13T14:12:50.190Z,98083.41
2023-04-13T14:14:10.773Z,98080.38
2023-04-13T14:15:38.200Z,98078.31
2023-04-13T14:17:10.632Z,98076.47
2023-04-13T14:18:18.820Z,98087.03
2023-04-13T14:19:23.304Z,98082.88
2023-04-13T14:20:29.217Z,98084.34
2023-04-13T14:21:41.510Z,98078.97
2023-04-13T14:22:52.159Z,98087.22
2023-04-13T14:24:50.978Z,98079.81
2023-04-13T14:25:59.088Z,98083.16
2023-04-13T14:27:09.815Z,98081.50
2023-04-13T14:28:20.070Z,98081.66
2023-04-13T14:29:29.283Z,98083.50
2023-04-13T14:30:39.728Z,98089.66
2023-04-13T14:31:54.841Z,98087.22
2023-04-13T14:33:10.848Z,98083.50
2023-04-13T14:34:41.972Z,98077.88
2023-04-13T14:35:54.469Z,98090.28
2023-04-13T14:37:01.276Z,98086.28
2023-04-13T14:38:08.669Z,98085.47
2023-04-13T14:39:25.150Z,98090.84
2023-04-13T14:41:03.684Z,98089.16
2023-04-13T14:42:23.503Z,98085.00
2023-04-13T14:43:33.948Z,98089.91
2023-04-13T14:44:46.158Z,98094.44
2023-04-13T14:46:12.131Z,98098.69
2023-04-13T14:48:53.702Z,98097.22
2023-04-13T14:50:12.828Z,98091.28
2023-04-13T14:51:36.194Z,98090.44
2023-04-13T14:52:45.030Z,98094.13
2023-04-13T14:53:50.345Z,98095.13
2023-04-13T14:54:57.296Z,98094.50
2023-04-13T14:56:01.001Z,98091.16
2023-04-13T14:57:05.607Z,98086.63
2023-04-13T14:58:24.768Z,98092.81
2023-04-13T14:59:28.883Z,98085.78
2023-04-13T15:00:41.872Z,98091.16
2023-04-13T15:01:47.221Z,98088.81
2023-04-13T15:02:52.915Z,98083.63
2023-04-13T15:03:59.057Z,98090.69
2023-04-13T15:05:03.819Z,98099.56
2023-04-13T15:06:16.057Z,98097.91
2023-04-13T15:07:30.222Z,98094.56
2023-04-13T15:08:35.241Z,98105.31
2023-04-13T15:09:43.519Z,98103.47