createdAt,value
2022-10-09T00:00:14.040Z,99.99
2022-10-09T00:01:14.025Z,99.99
2022-10-09T00:02:14.094Z,99.99
2022-10-09T00:03:14.002Z,99.99
2022-10-09T00:04:13.993Z,99.99
2022-10-09T00:05:14.044Z,99.99
2022-10-09T00:06:13.975Z,99.99
2022-10-09T00:07:13.963Z,99.99
2022-10-09T00:08:13.993Z,99.99
2022-10-09T00:09:13.943Z,99.99
2022-10-09T00:10:13.933Z,99.99
2022-10-09T00:11:13.925Z,99.99
2022-10-09T00:12:13.912Z,99.99
2022-10-09T00:13:13.905Z,99.99
2022-10-09T00:14:13.895Z,99.99
2022-10-09T00:15:13.875Z,99.99
2022-10-09T00:16:13.890Z,99.99
2022-10-09T00:17:13.846Z,99.99
2022-10-09T00:18:13.845Z,99.99
2022-10-09T00:19:13.827Z,99.99
2022-10-09T00:20:13.837Z,99.99
2022-10-09T00:21:13.808Z,99.99
2022-10-09T00:22:13.804Z,99.99
2022-10-09T00:23:13.788Z,99.99
2022-10-09T00:24:13.779Z,99.99
2022-10-09T00:25:13.766Z,99.99
2022-10-09T00:26:13.757Z,99.99
2022-10-09T00:27:13.738Z,99.99
2022-10-09T00:28:13.765Z,99.99
2022-10-09T00:29:13.729Z,99.99
2022-10-09T00:30:13.717Z,99.99
2022-10-09T00:31:13.784Z,99.99
2022-10-09T00:32:13.698Z,99.99
2022-10-09T00:33:14.498Z,99.99
2022-10-09T00:34:13.679Z,99.99
2022-10-09T00:35:13.653Z,99.99
2022-10-09T00:36:13.660Z,99.99
2022-10-09T00:37:13.648Z,99.99
2022-10-09T00:38:13.630Z,99.99
2022-10-09T00:39:13.611Z,99.99
2022-10-09T00:40:13.602Z,99.99
2022-10-09T00:41:13.592Z,99.99
2022-10-09T00:42:13.590Z,99.99
2022-10-09T00:43:13.564Z,99.99
2022-10-09T00:44:13.571Z,99.99
2022-10-09T00:45:13.544Z,99.99
2022-10-09T00:46:13.579Z,99.99
2022-10-09T00:47:13.534Z,99.99
2022-10-09T00:48:13.539Z,99.99
2022-10-09T00:49:13.505Z,99.99
2022-10-09T00:50:13.512Z,99.99
2022-10-09T00:51:13.495Z,99.99
2022-10-09T00:52:13.556Z,99.99
2022-10-09T00:53:13.467Z,99.99
2022-10-09T00:54:13.457Z,99.99
2022-10-09T00:55:13.437Z,99.99
2022-10-09T00:56:13.444Z,99.99
2022-10-09T00:57:13.418Z,99.99
2022-10-09T00:58:13.420Z,99.99
2022-10-09T00:59:13.406Z,99.99
2022-10-09T01:00:13.397Z,99.99
2022-10-09T01:01:13.405Z,99.99
2022-10-09T01:02:13.446Z,99.99
2022-10-09T01:03:13.353Z,99.99
2022-10-09T01:04:13.350Z,99.99
2022-10-09T01:05:13.343Z,99.99
2022-10-09T01:06:13.328Z,99.99
2022-10-09T01:07:13.310Z,99.99
2022-10-09T01:08:13.299Z,99.99
2022-10-09T01:09:13.292Z,99.99
2022-10-09T01:10:13.290Z,99.99
2022-10-09T01:11:13.273Z,99.99
2022-10-09T01:12:13.261Z,99.99
2022-10-09T01:13:13.242Z,99.99
2022-10-09T01:14:13.241Z,99.99
2022-10-09T01:15:13.223Z,99.99
2022-10-09T01:16:13.262Z,99.99
2022-10-09T01:17:13.203Z,99.99
2022-10-09T01:18:13.203Z,99.99
2022-10-09T01:19:13.183Z,99.99
2022-10-09T01:20:13.182Z,99.99
2022-10-09T01:21:13.154Z,99.99
2022-10-09T01:22:13.163Z,99.99
2022-10-09T01:23:13.134Z,99.99
2022-10-09T01:24:13.145Z,99.99
2022-10-09T01:25:13.114Z,99.99
2022-10-09T01:26:13.115Z,99.99
2022-10-09T01:27:13.427Z,99.99
2022-10-09T01:28:13.113Z,99.99
2022-10-09T01:29:13.076Z,99.99
2022-10-09T01:30:13.073Z,99.99
2022-10-09T01:31:13.113Z,99.99
2022-10-09T01:32:13.048Z,99.99
2022-10-09T01:33:13.029Z,99.99
2022-10-09T01:34:13.025Z,99.99
2022-10-09T01:35:13.026Z,99.99
2022-10-09T01:36:13.008Z,99.99
2022-10-09T01:37:12.988Z,99.99
2022-10-09T01:38:12.985Z,99.99
2022-10-09T01:39:12.969Z,99.99
2022-10-09T01:40:12.967Z,99.99
2022-10-09T01:41:12.958Z,99.99
2022-10-09T01:42:12.939Z,99.99
2022-10-09T01:43:12.919Z,99.99
2022-10-09T01:44:13.080Z,99.99
2022-10-09T01:45:12.910Z,99.99
2022-10-09T01:46:12.952Z,99.99
2022-10-09T01:47:12.882Z,99.99
2022-10-09T01:48:12.879Z,99.99
2022-10-09T01:49:12.862Z,99.99
2022-10-09T01:50:13.710Z,99.99
2022-10-09T01:51:12.839Z,99.99
2022-10-09T01:52:12.843Z,99.99
2022-10-09T01:53:12.816Z,99.99
2022-10-09T01:54:12.863Z,99.99
2022-10-09T01:55:13.434Z,99.99
2022-10-09T01:56:12.792Z,99.99
2022-10-09T01:57:12.783Z,99.99
2022-10-09T01:58:12.763Z,99.99
2022-10-09T01:59:15.892Z,99.99
2022-10-09T02:00:12.745Z,99.99
2022-10-09T02:01:12.773Z,99.99
2022-10-09T02:02:12.907Z,99.99
2022-10-09T02:03:12.713Z,99.99
2022-10-09T02:04:12.705Z,99.99
2022-10-09T02:05:12.696Z,99.99
2022-10-09T02:06:12.677Z,99.99
2022-10-09T02:07:12.663Z,99.99
2022-10-09T02:08:12.665Z,99.99
2022-10-09T02:09:12.646Z,99.99
2022-10-09T02:10:12.639Z,99.99
2022-10-09T02:11:12.629Z,99.99
2022-10-09T02:12:12.628Z,99.99
2022-10-09T02:13:12.599Z,99.99
2022-10-09T02:14:12.596Z,99.99
2022-10-09T02:15:12.579Z,99.99
2022-10-09T02:16:12.653Z,99.99
2022-10-09T02:17:12.559Z,99.99
2022-10-09T02:18:12.558Z,99.99
2022-10-09T02:19:12.531Z,99.99
2022-10-09T02:20:12.530Z,99.99
2022-10-09T02:21:12.515Z,99.99
2022-10-09T02:22:12.518Z,99.99
2022-10-09T02:23:12.501Z,99.99
2022-10-09T02:24:12.492Z,99.99
2022-10-09T02:25:12.461Z,99.99
2022-10-09T02:26:12.469Z,99.99
2022-10-09T02:27:12.496Z,99.99
2022-10-09T02:28:12.518Z,99.99
2022-10-09T02:29:12.432Z,99.99
2022-10-09T02:30:12.422Z,99.99
2022-10-09T02:31:12.479Z,99.99
2022-10-09T02:32:12.405Z,99.99
2022-10-09T02:33:12.390Z,99.99
2022-10-09T02:34:12.383Z,99.99
2022-10-09T02:35:12.375Z,99.99
2022-10-09T02:36:12.366Z,99.99
2022-10-09T02:37:12.342Z,99.99
2022-10-09T02:38:12.355Z,99.99
2022-10-09T02:39:12.323Z,99.99
2022-10-09T02:40:12.324Z,99.99
2022-10-09T02:41:12.304Z,99.99
2022-10-09T02:42:12.295Z,99.99
2022-10-09T02:43:12.283Z,99.99
2022-10-09T02:44:12.283Z,99.99
2022-10-09T02:45:12.256Z,99.99
2022-10-09T02:46:12.358Z,99.99
2022-10-09T02:47:12.237Z,99.99
2022-10-09T02:48:12.283Z,99.99
2022-10-09T02:49:12.215Z,99.99
2022-10-09T02:50:12.227Z,99.99
2022-10-09T02:51:12.219Z,99.99
2022-10-09T02:52:12.191Z,99.99
2022-10-09T02:53:12.178Z,99.99
2022-10-09T02:54:12.175Z,99.99
2022-10-09T02:55:12.158Z,99.99
2022-10-09T02:56:12.151Z,99.99
2022-10-09T02:57:12.131Z,99.99
2022-10-09T02:58:12.128Z,99.99
2022-10-09T02:59:12.176Z,99.99
2022-10-09T03:00:12.118Z,99.99
2022-10-09T03:01:12.087Z,99.99
2022-10-09T03:02:12.222Z,99.99
2022-10-09T03:03:12.065Z,99.99
2022-10-09T03:04:12.091Z,99.99
2022-10-09T03:05:12.052Z,99.99
2022-10-09T03:06:12.044Z,99.99
2022-10-09T03:07:12.113Z,99.99
2022-10-09T03:08:12.022Z,99.99
2022-10-09T03:09:12.006Z,99.99
2022-10-09T03:10:11.995Z,99.99
2022-10-09T03:11:12.006Z,99.99
2022-10-09T03:12:11.984Z,99.99
2022-10-09T03:13:11.967Z,99.99
2022-10-09T03:14:11.954Z,99.99
2022-10-09T03:15:11.943Z,99.99
2022-10-09T03:16:12.024Z,99.99
2022-10-09T03:17:11.946Z,99.99
2022-10-09T03:18:11.914Z,99.99
2022-10-09T03:19:11.895Z,99.99
2022-10-09T03:20:11.895Z,99.99
2022-10-09T03:21:11.876Z,99.99
2022-10-09T03:22:11.878Z,99.99
2022-10-09T03:23:11.857Z,99.99
2022-10-09T03:24:11.855Z,99.99
2022-10-09T03:25:11.837Z,99.99
2022-10-09T03:26:11.836Z,99.99
2022-10-09T03:27:11.808Z,99.99
2022-10-09T03:28:11.933Z,99.99
2022-10-09T03:29:11.789Z,99.99
2022-10-09T03:30:11.788Z,99.99
2022-10-09T03:31:27.413Z,99.99
2022-10-09T03:32:12.849Z,99.99
2022-10-09T03:33:11.748Z,99.99
2022-10-09T03:34:11.742Z,99.99
2022-10-09T03:35:11.728Z,99.99
2022-10-09T03:36:11.728Z,99.99
2022-10-09T03:37:11.711Z,99.99
2022-10-09T03:38:11.700Z,99.99
2022-10-09T03:39:11.689Z,99.99
2022-10-09T03:40:11.691Z,99.99
2022-10-09T03:41:11.662Z,99.99
2022-10-09T03:42:11.699Z,99.99
2022-10-09T03:43:11.652Z,99.99
2022-10-09T03:44:11.636Z,99.99
2022-10-09T03:45:11.630Z,99.99
2022-10-09T03:46:11.665Z,99.99
2022-10-09T03:47:11.611Z,99.99
2022-10-09T03:48:11.603Z,99.99
2022-10-09T03:49:11.582Z,99.99
2022-10-09T03:50:11.576Z,99.99
2022-10-09T03:51:11.564Z,99.99
2022-10-09T03:52:11.558Z,99.99
2022-10-09T03:53:11.645Z,99.99
2022-10-09T03:54:11.527Z,99.99
2022-10-09T03:55:11.526Z,99.99
2022-10-09T03:56:11.508Z,99.99
2022-10-09T03:57:11.505Z,99.99
2022-10-09T03:58:11.476Z,99.99
2022-10-09T03:59:11.486Z,99.99
2022-10-09T04:00:11.467Z,99.99
2022-10-09T04:01:11.501Z,99.99
2022-10-09T04:02:11.478Z,99.99
2022-10-09T04:03:11.438Z,99.99
2022-10-09T04:04:11.429Z,99.99
2022-10-09T04:05:11.420Z,99.99
2022-10-09T04:06:11.400Z,99.99
2022-10-09T04:07:12.191Z,99.99
2022-10-09T04:08:11.389Z,99.99
2022-10-09T04:09:11.382Z,99.99
2022-10-09T04:10:11.381Z,99.99
2022-10-09T04:11:12.178Z,99.99
2022-10-09T04:12:11.360Z,99.99
2022-10-09T04:13:11.335Z,99.99
2022-10-09T04:14:11.328Z,99.99
2022-10-09T04:15:11.372Z,99.99
2022-10-09T04:16:11.355Z,99.99
2022-10-09T04:17:11.300Z,99.99
2022-10-09T04:18:11.272Z,99.99
2022-10-09T04:19:11.281Z,99.99
2022-10-09T04:20:11.264Z,99.99
2022-10-09T04:21:11.262Z,99.99
2022-10-09T04:22:11.240Z,99.99
2022-10-09T04:23:11.233Z,99.99
2022-10-09T04:24:11.213Z,99.99
2022-10-09T04:25:11.211Z,99.99
2022-10-09T04:26:11.205Z,99.99
2022-10-09T04:27:11.193Z,99.99
2022-10-09T04:28:11.226Z,99.99
2022-10-09T04:29:11.165Z,99.99
2022-10-09T04:30:11.153Z,99.99
2022-10-09T04:31:11.213Z,99.99
2022-10-09T04:32:11.133Z,99.99
2022-10-09T04:33:13.110Z,99.99
2022-10-09T04:34:11.107Z,99.99
2022-10-09T04:35:11.114Z,99.99
2022-10-09T04:36:11.096Z,99.99
2022-10-09T04:37:11.087Z,99.99
2022-10-09T04:38:11.076Z,99.99
2022-10-09T04:39:11.058Z,99.99
2022-10-09T04:40:11.048Z,99.99
2022-10-09T04:41:11.049Z,99.99
2022-10-09T04:42:11.027Z,99.99
2022-10-09T04:43:11.025Z,99.99
2022-10-09T04:44:11.001Z,99.99
2022-10-09T04:45:10.997Z,99.99
2022-10-09T04:46:11.030Z,99.99
2022-10-09T04:47:11.539Z,99.99
2022-10-09T04:48:10.960Z,99.99
2022-10-09T04:49:10.958Z,99.99
2022-10-09T04:50:10.940Z,99.99
2022-10-09T04:51:10.960Z,99.99
2022-10-09T04:52:10.933Z,99.99
2022-10-09T04:53:10.911Z,99.99
2022-10-09T04:54:10.891Z,99.99
2022-10-09T04:55:10.892Z,99.99
2022-10-09T04:56:10.882Z,99.99
2022-10-09T04:57:10.880Z,99.99
2022-10-09T04:58:10.852Z,99.99
2022-10-09T04:59:11.130Z,99.99
2022-10-09T05:00:10.834Z,99.99
2022-10-09T05:01:10.841Z,99.99
2022-10-09T05:02:10.833Z,99.99
2022-10-09T05:03:10.803Z,99.99
2022-10-09T05:04:10.794Z,99.99
2022-10-09T05:05:10.791Z,99.99
2022-10-09T05:06:10.774Z,99.99
2022-10-09T05:07:10.773Z,99.99
2022-10-09T05:08:10.746Z,99.99
2022-10-09T05:09:10.745Z,99.99
2022-10-09T05:10:10.833Z,99.99
2022-10-09T05:11:10.834Z,99.99
2022-10-09T05:12:10.717Z,99.99
2022-10-09T05:13:10.708Z,99.99
2022-10-09T05:14:10.695Z,99.99
2022-10-09T05:15:11.510Z,99.99
2022-10-09T05:16:10.716Z,99.99
2022-10-09T05:17:14.925Z,99.99
2022-10-09T05:18:10.648Z,99.99
2022-10-09T05:19:10.638Z,99.99
2022-10-09T05:20:10.629Z,99.99
2022-10-09T05:21:10.629Z,99.99
2022-10-09T05:22:10.606Z,99.99
2022-10-09T05:23:10.599Z,99.99
2022-10-09T05:24:10.653Z,99.99
2022-10-09T05:25:10.591Z,99.99
2022-10-09T05:26:10.861Z,99.99
2022-10-09T05:27:10.570Z,99.99
2022-10-09T05:28:10.570Z,99.99
2022-10-09T05:29:10.562Z,99.99
2022-10-09T05:30:10.548Z,99.99
2022-10-09T05:31:10.665Z,99.99
2022-10-09T05:32:10.629Z,99.99
2022-10-09T05:33:10.499Z,99.99
2022-10-09T05:34:10.502Z,99.99
2022-10-09T05:35:10.478Z,99.99
2022-10-09T05:36:10.473Z,99.99
2022-10-09T05:37:10.471Z,99.99
2022-10-09T05:38:10.453Z,99.99
2022-10-09T05:39:10.451Z,99.99
2022-10-09T05:40:10.425Z,99.99
2022-10-09T05:41:10.414Z,99.99
2022-10-09T05:42:10.425Z,99.99
2022-10-09T05:43:10.397Z,99.99
2022-10-09T05:44:11.071Z,99.99
2022-10-09T05:45:10.394Z,99.99
2022-10-09T05:46:10.479Z,99.99
2022-10-09T05:47:10.368Z,99.99
2022-10-09T05:48:10.366Z,99.99
2022-10-09T05:49:10.369Z,99.99
2022-10-09T05:50:10.377Z,99.99
2022-10-09T05:51:10.349Z,99.99
2022-10-09T05:52:10.287Z,99.99
2022-10-09T05:53:10.287Z,99.99
2022-10-09T05:54:10.277Z,99.99
2022-10-09T05:55:10.265Z,99.99
2022-10-09T05:56:10.259Z,99.99
2022-10-09T05:57:10.249Z,99.99
2022-10-09T05:58:11.058Z,99.99
2022-10-09T05:59:10.229Z,99.99
2022-10-09T06:00:10.212Z,99.99
2022-10-09T06:01:10.279Z,99.99
2022-10-09T06:02:10.204Z,99.99
2022-10-09T06:03:10.190Z,99.99
2022-10-09T06:04:10.167Z,99.99
2022-10-09T06:05:10.390Z,99.99
2022-10-09T06:06:10.140Z,99.99
2022-10-09T06:07:10.154Z,99.99
2022-10-09T06:08:10.121Z,99.99
2022-10-09T06:09:10.162Z,99.99
2022-10-09T06:10:10.101Z,99.99
2022-10-09T06:11:10.102Z,99.99
2022-10-09T06:12:10.093Z,99.99
2022-10-09T06:13:10.081Z,99.99
2022-10-09T06:14:10.103Z,99.99
2022-10-09T06:15:10.061Z,99.99
2022-10-09T06:16:10.161Z,99.99
2022-10-09T06:17:10.031Z,99.99
2022-10-09T06:18:10.014Z,99.99
2022-10-09T06:19:10.014Z,99.99
2022-10-09T06:20:10.004Z,99.91
2022-10-09T06:21:09.994Z,99.99
2022-10-09T06:22:09.974Z,99.82
2022-10-09T06:23:09.974Z,99.99
2022-10-09T06:24:09.958Z,99.91
2022-10-09T06:25:09.949Z,99.99
2022-10-09T06:26:09.926Z,99.71
2022-10-09T06:27:09.927Z,99.71
2022-10-09T06:28:09.992Z,99.71
2022-10-09T06:29:09.906Z,99.71
2022-10-09T06:30:09.886Z,99.99
2022-10-09T06:31:09.963Z,99.99
2022-10-09T06:32:09.868Z,99.87
2022-10-09T06:33:09.857Z,99.46
2022-10-09T06:34:09.848Z,99.87
2022-10-09T06:35:09.837Z,99.99
2022-10-09T06:36:10.659Z,99.56
2022-10-09T06:37:09.825Z,99.46
2022-10-09T06:38:09.799Z,99.46
2022-10-09T06:39:09.799Z,99.46
2022-10-09T06:40:09.789Z,99.46
2022-10-09T06:41:09.831Z,99.26
2022-10-09T06:42:09.760Z,99.26
2022-10-09T06:43:09.757Z,99.56
2022-10-09T06:44:12.845Z,99.26
2022-10-09T06:45:10.931Z,99.56
2022-10-09T06:46:09.802Z,99.15
2022-10-09T06:47:09.709Z,99.26
2022-10-09T06:48:09.693Z,99.56
2022-10-09T06:49:09.701Z,99.01
2022-10-09T06:50:09.682Z,99.52
2022-10-09T06:51:09.673Z,99.52
2022-10-09T06:52:09.654Z,99.31
2022-10-09T06:53:09.652Z,98.60
2022-10-09T06:54:09.636Z,99.11
2022-10-09T06:55:09.626Z,97.98
2022-10-09T06:56:09.611Z,98.19
2022-10-09T06:57:09.604Z,98.39
2022-10-09T06:58:09.593Z,98.80
2022-10-09T06:59:09.584Z,98.60
2022-10-09T07:00:09.566Z,98.60
2022-10-09T07:01:09.620Z,98.70
2022-10-09T07:02:09.648Z,99.11
2022-10-09T07:03:09.608Z,99.11
2022-10-09T07:04:09.525Z,98.86
2022-10-09T07:05:09.518Z,98.75
2022-10-09T07:06:09.496Z,98.55
2022-10-09T07:07:09.497Z,98.86
2022-10-09T07:08:09.487Z,99.16
2022-10-09T07:09:09.485Z,98.86
2022-10-09T07:10:09.457Z,97.63
2022-10-09T07:11:09.447Z,98.45
2022-10-09T07:12:09.447Z,97.83
2022-10-09T07:13:09.429Z,97.79
2022-10-09T07:14:09.418Z,98.40
2022-10-09T07:15:09.418Z,97.49
2022-10-09T07:16:09.482Z,97.08
2022-10-09T07:17:09.391Z,97.38
2022-10-09T07:18:09.369Z,98.10
2022-10-09T07:19:09.470Z,97.69
2022-10-09T07:20:09.351Z,96.97
2022-10-09T07:21:09.348Z,97.74
2022-10-09T07:22:09.322Z,97.03
2022-10-09T07:23:09.321Z,96.83
2022-10-09T07:24:09.304Z,96.62
2022-10-09T07:25:09.311Z,96.21
2022-10-09T07:26:09.294Z,96.51
2022-10-09T07:27:09.282Z,96.62
2022-10-09T07:28:09.288Z,96.01
2022-10-09T07:29:09.263Z,95.70
2022-10-09T07:30:09.254Z,95.70
2022-10-09T07:31:09.303Z,96.31
2022-10-09T07:32:10.632Z,96.47
2022-10-09T07:33:09.226Z,96.06
2022-10-09T07:34:09.206Z,95.50
2022-10-09T07:35:09.203Z,95.56
2022-10-09T07:36:09.195Z,94.17
2022-10-09T07:37:09.174Z,94.48
2022-10-09T07:38:09.163Z,95.29
2022-10-09T07:39:09.160Z,95.29
2022-10-09T07:40:09.146Z,96.17
2022-10-09T07:41:09.138Z,96.88
2022-10-09T07:42:09.116Z,96.27
2022-10-09T07:43:09.118Z,96.27
2022-10-09T07:44:09.096Z,96.84
2022-10-09T07:45:09.099Z,96.53
2022-10-09T07:46:09.132Z,96.94
2022-10-09T07:47:09.076Z,96.73
2022-10-09T07:48:09.058Z,95.72
2022-10-09T07:49:09.048Z,93.98
2022-10-09T07:50:09.036Z,95.20
2022-10-09T07:51:09.050Z,95.81
2022-10-09T07:52:09.010Z,94.79
2022-10-09T07:53:09.021Z,95.26
2022-10-09T07:54:09.000Z,95.06
2022-10-09T07:55:08.990Z,94.95
2022-10-09T07:56:08.971Z,94.55
2022-10-09T07:57:08.972Z,94.34
2022-10-09T07:58:08.950Z,92.91
2022-10-09T07:59:08.951Z,93.73
2022-10-09T08:00:09.522Z,93.67
2022-10-09T08:01:09.014Z,94.45
2022-10-09T08:02:08.945Z,95.87
2022-10-09T08:03:08.980Z,94.04
2022-10-09T08:04:08.894Z,93.98
2022-10-09T08:05:08.872Z,93.98
2022-10-09T08:06:08.873Z,94.14
2022-10-09T08:07:08.963Z,92.91
2022-10-09T08:08:08.872Z,93.73
2022-10-09T08:09:08.944Z,94.34
2022-10-09T08:10:08.830Z,93.73
2022-10-09T08:11:08.815Z,92.91
2022-10-09T08:12:08.814Z,93.52
2022-10-09T08:13:08.795Z,93.73
2022-10-09T08:14:09.138Z,93.32
2022-10-09T08:15:08.769Z,92.71
2022-10-09T08:16:09.125Z,93.48
2022-10-09T08:17:08.755Z,93.38
2022-10-09T08:18:08.747Z,93.89
2022-10-09T08:19:09.537Z,93.59
2022-10-09T08:20:08.727Z,92.87
2022-10-09T08:21:08.709Z,91.55
2022-10-09T08:22:08.708Z,92.87
2022-10-09T08:23:08.690Z,92.61
2022-10-09T08:24:08.680Z,92.50
2022-10-09T08:25:08.669Z,93.02
2022-10-09T08:26:08.668Z,93.63
2022-10-09T08:27:08.651Z,93.84
2022-10-09T08:28:08.668Z,93.89
2022-10-09T08:29:08.638Z,93.99
2022-10-09T08:30:08.621Z,94.60
2022-10-09T08:31:08.721Z,94.20
2022-10-09T08:32:08.600Z,93.18
2022-10-09T08:33:08.592Z,93.59
2022-10-09T08:34:08.942Z,93.69
2022-10-09T08:35:09.372Z,94.50
2022-10-09T08:36:08.564Z,94.46
2022-10-09T08:37:09.362Z,93.24
2022-10-09T08:38:14.548Z,93.33
2022-10-09T08:39:09.523Z,92.83
2022-10-09T08:40:08.513Z,92.42
2022-10-09T08:41:08.793Z,92.42
2022-10-09T08:42:08.493Z,91.91
2022-10-09T08:43:08.485Z,92.01
2022-10-09T08:44:08.485Z,91.50
2022-10-09T08:45:08.469Z,91.71
2022-10-09T08:46:08.479Z,91.81
2022-10-09T08:47:08.461Z,91.50
2022-10-09T08:48:08.436Z,91.40
2022-10-09T08:49:09.368Z,92.01
2022-10-09T08:50:08.627Z,92.22
2022-10-09T08:51:08.426Z,92.52
2022-10-09T08:52:08.404Z,91.09
2022-10-09T08:53:08.367Z,91.71
2022-10-09T08:54:08.368Z,91.40
2022-10-09T08:55:08.358Z,91.09
2022-10-09T08:56:08.348Z,91.71
2022-10-09T08:57:09.149Z,93.54
2022-10-09T08:58:08.325Z,93.33
2022-10-09T08:59:08.310Z,92.32
2022-10-09T09:00:08.310Z,93.13
2022-10-09T09:01:09.100Z,91.81
2022-10-09T09:02:08.389Z,92.52
2022-10-09T09:03:08.350Z,92.32
2022-10-09T09:04:08.261Z,92.32
2022-10-09T09:05:08.254Z,90.89
2022-10-09T09:06:08.249Z,91.40
2022-10-09T09:07:09.180Z,91.20
2022-10-09T09:08:08.352Z,92.01
2022-10-09T09:09:08.202Z,93.33
2022-10-09T09:10:08.214Z,92.32
2022-10-09T09:11:08.183Z,91.50
2022-10-09T09:12:08.293Z,92.32
2022-10-09T09:13:08.162Z,92.11
2022-10-09T09:14:08.163Z,91.81
2022-10-09T09:15:08.145Z,90.69
2022-10-09T09:16:08.178Z,91.71
2022-10-09T09:17:08.125Z,91.20
2022-10-09T09:18:08.123Z,93.24
2022-10-09T09:19:08.914Z,92.72
2022-10-09T09:20:08.105Z,91.91
2022-10-09T09:21:08.077Z,92.52
2022-10-09T09:22:08.896Z,92.22
2022-10-09T09:23:08.867Z,90.69
2022-10-09T09:24:08.104Z,90.59
2022-10-09T09:25:08.050Z,91.09
2022-10-09T09:26:08.038Z,90.99
2022-10-09T09:27:08.018Z,90.79
2022-10-09T09:28:12.218Z,91.20
2022-10-09T09:29:07.996Z,91.66
2022-10-09T09:30:08.000Z,91.46
2022-10-09T09:31:08.053Z,90.64
2022-10-09T09:32:07.970Z,91.36
2022-10-09T09:33:07.950Z,91.05
2022-10-09T09:34:07.950Z,92.58
2022-10-09T09:35:07.930Z,91.05
2022-10-09T09:36:07.938Z,91.05
2022-10-09T09:37:07.912Z,91.52
2022-10-09T09:38:07.909Z,91.11
2022-10-09T09:40:35.627Z,90.20
2022-10-09T09:41:08.876Z,89.59
2022-10-09T09:42:07.872Z,90.56
2022-10-09T09:43:07.861Z,89.03
2022-10-09T09:44:07.852Z,89.64
2022-10-09T09:45:07.832Z,90.05
2022-10-09T09:46:07.920Z,90.16
2022-10-09T09:47:07.854Z,89.44
2022-10-09T09:48:07.803Z,89.14
2022-10-09T09:49:09.537Z,89.34
2022-10-09T09:50:18.509Z,89.75
2022-10-09T09:51:27.275Z,88.57
2022-10-09T09:52:09.036Z,89.59
2022-10-09T09:53:07.742Z,89.99
2022-10-09T09:54:07.747Z,91.11
2022-10-09T09:55:07.716Z,89.79
2022-10-09T09:56:07.731Z,90.20
2022-10-09T09:57:13.958Z,88.87
2022-10-09T09:58:08.697Z,89.99
2022-10-09T09:59:07.690Z,90.09
2022-10-09T10:00:07.677Z,90.09
2022-10-09T10:01:07.778Z,89.69
2022-10-09T10:02:07.715Z,90.91
2022-10-09T10:03:07.646Z,91.22
2022-10-09T10:04:07.676Z,89.89
2022-10-09T10:05:07.620Z,90.46
2022-10-09T10:06:07.610Z,88.22
2022-10-09T10:07:07.608Z,88.32
2022-10-09T10:08:07.589Z,88.22
2022-10-09T10:09:07.571Z,88.83
2022-10-09T10:10:07.570Z,87.92
2022-10-09T10:11:07.551Z,87.75
2022-10-09T10:12:07.550Z,88.36
2022-10-09T10:13:07.530Z,88.16
2022-10-09T10:14:07.531Z,88.93
2022-10-09T10:15:07.513Z,88.83
2022-10-09T10:16:07.619Z,88.42
2022-10-09T10:17:07.493Z,88.73
2022-10-09T10:18:07.481Z,89.40
2022-10-09T10:19:07.474Z,89.50
2022-10-09T10:20:07.465Z,89.50
2022-10-09T10:21:07.454Z,88.08
2022-10-09T10:22:07.444Z,87.57
2022-10-09T10:23:07.426Z,88.24
2022-10-09T10:24:07.466Z,89.46
2022-10-09T10:25:07.405Z,87.93
2022-10-09T10:26:07.396Z,88.65
2022-10-09T10:27:07.385Z,88.13
2022-10-09T10:28:07.440Z,86.61
2022-10-09T10:29:07.357Z,87.32
2022-10-09T10:30:07.355Z,89.36
2022-10-09T10:31:07.408Z,89.56
2022-10-09T10:32:07.338Z,87.12
2022-10-09T10:33:07.320Z,86.71
2022-10-09T10:34:07.315Z,86.61
2022-10-09T10:35:07.298Z,88.04
2022-10-09T10:36:07.299Z,89.15
2022-10-09T10:37:07.359Z,90.07
2022-10-09T10:38:07.270Z,88.75
2022-10-09T10:39:07.261Z,87.93
2022-10-09T10:40:07.250Z,89.46
2022-10-09T10:41:07.240Z,92.00
2022-10-09T10:42:07.241Z,88.65
2022-10-09T10:43:07.221Z,88.65
2022-10-09T10:44:07.204Z,89.66
2022-10-09T10:45:07.211Z,90.17
2022-10-09T10:46:07.309Z,90.78
2022-10-09T10:47:07.173Z,87.32
2022-10-09T10:48:07.182Z,86.51
2022-10-09T10:49:07.152Z,86.82
2022-10-09T10:50:07.155Z,86.86
2022-10-09T10:51:07.611Z,89.09
2022-10-09T10:52:07.123Z,89.81
2022-10-09T10:53:07.796Z,91.03
2022-10-09T10:54:07.103Z,89.09
2022-10-09T10:55:07.207Z,89.91
2022-10-09T10:56:07.084Z,89.24
2022-10-09T10:57:07.066Z,89.50
2022-10-09T10:58:07.056Z,89.40
2022-10-09T10:59:07.044Z,89.14
2022-10-09T11:00:07.066Z,88.83
2022-10-09T11:01:07.059Z,91.17
2022-10-09T11:02:07.025Z,89.44
2022-10-09T11:03:07.043Z,90.31
2022-10-09T11:04:06.998Z,90.22
2022-10-09T11:05:06.985Z,89.03
2022-10-09T11:06:07.048Z,88.73
2022-10-09T11:07:06.960Z,90.46
2022-10-09T11:08:07.191Z,90.46
2022-10-09T11:09:06.937Z,90.77
2022-10-09T11:10:06.929Z,91.07
2022-10-09T11:11:06.920Z,91.07
2022-10-09T11:12:10.035Z,90.25
2022-10-09T11:13:08.249Z,92.09
2022-10-09T11:14:06.892Z,92.25
2022-10-09T11:15:06.872Z,89.61
2022-10-09T11:16:06.945Z,89.91
2022-10-09T11:17:06.974Z,90.42
2022-10-09T11:18:06.861Z,90.01
2022-10-09T11:19:06.824Z,90.62
2022-10-09T11:20:06.823Z,89.40
2022-10-09T11:21:06.811Z,87.47
2022-10-09T11:22:06.816Z,87.98
2022-10-09T11:23:06.807Z,87.87
2022-10-09T11:24:06.803Z,89.20
2022-10-09T11:25:06.784Z,89.61
2022-10-09T11:26:06.761Z,89.81
2022-10-09T11:27:06.756Z,91.03
2022-10-09T11:28:06.777Z,91.03
2022-10-09T11:29:06.723Z,90.62
2022-10-09T11:30:06.728Z,87.98
2022-10-09T11:31:06.767Z,88.48
2022-10-09T11:32:07.656Z,90.36
2022-10-09T11:33:06.681Z,89.64
2022-10-09T11:34:06.679Z,90.66
2022-10-09T11:35:06.836Z,90.16
2022-10-09T11:36:06.657Z,90.97
2022-10-09T11:37:06.636Z,90.05
2022-10-09T11:38:08.131Z,92.19
2022-10-09T11:39:06.618Z,89.64
2022-10-09T11:40:06.608Z,90.36
2022-10-09T11:41:07.484Z,89.61
2022-10-09T11:42:06.590Z,90.83
2022-10-09T11:43:06.579Z,90.62
2022-10-09T11:44:06.578Z,90.52
2022-10-09T11:45:06.552Z,90.11
2022-10-09T11:46:06.615Z,90.07
2022-10-09T11:47:09.498Z,90.58
2022-10-09T11:48:06.531Z,89.87
2022-10-09T11:49:06.513Z,90.27
2022-10-09T11:50:06.513Z,89.97
2022-10-09T11:51:06.494Z,90.22
2022-10-09T11:52:06.503Z,88.89
2022-10-09T11:53:06.471Z,87.87
2022-10-09T11:54:06.472Z,87.98
2022-10-09T11:55:06.443Z,88.24
2022-10-09T11:56:06.443Z,88.34
2022-10-09T11:57:07.043Z,88.34
2022-10-09T11:58:06.422Z,87.43
2022-10-09T11:59:06.404Z,86.68
2022-10-09T12:00:06.406Z,88.60
2022-10-09T12:01:06.440Z,89.31
2022-10-09T12:02:06.438Z,86.53
2022-10-09T12:03:06.366Z,85.72
2022-10-09T12:04:06.366Z,86.07
2022-10-09T12:05:06.337Z,87.85
2022-10-09T12:06:06.340Z,86.88
2022-10-09T12:07:06.317Z,86.68
2022-10-09T12:08:06.319Z,87.59
2022-10-09T12:09:06.289Z,87.18
2022-10-09T12:10:06.288Z,87.49
2022-10-09T12:11:06.268Z,90.33
2022-10-09T12:12:06.288Z,88.91
2022-10-09T12:13:06.253Z,88.13
2022-10-09T12:14:06.243Z,87.32
2022-10-09T12:15:06.240Z,86.61
2022-10-09T12:16:06.266Z,87.12
2022-10-09T12:17:06.231Z,86.92
2022-10-09T12:18:06.201Z,87.32
2022-10-09T12:19:06.201Z,87.53
2022-10-09T12:20:06.181Z,88.65
2022-10-09T12:21:06.172Z,88.24
2022-10-09T12:22:06.152Z,87.79
2022-10-09T12:23:25.686Z,88.81
2022-10-09T12:24:07.214Z,88.91
2022-10-09T12:25:06.135Z,90.33
2022-10-09T12:26:06.124Z,90.74
2022-10-09T12:27:06.114Z,86.88
2022-10-09T12:28:06.298Z,87.89
2022-10-09T12:29:06.084Z,89.11
2022-10-09T12:30:06.072Z,86.77
2022-10-09T12:31:06.080Z,87.89
2022-10-09T12:32:06.045Z,87.49
2022-10-09T12:33:06.148Z,87.95
2022-10-09T12:34:06.026Z,87.85
2022-10-09T12:35:06.041Z,88.26
2022-10-09T12:36:06.005Z,87.55
2022-10-09T12:37:06.008Z,89.98
2022-10-09T12:38:05.987Z,89.52
2022-10-09T12:39:05.987Z,89.22
2022-10-09T12:40:05.968Z,89.68
2022-10-09T12:41:05.959Z,89.48
2022-10-09T12:42:05.945Z,89.22
2022-10-09T12:43:05.939Z,88.30
2022-10-09T12:44:05.938Z,87.95
2022-10-09T12:45:05.918Z,88.87
2022-10-09T12:46:05.985Z,88.16
2022-10-09T12:47:05.900Z,88.87
2022-10-09T12:48:05.888Z,87.34
2022-10-09T12:49:05.878Z,88.42
2022-10-09T12:50:05.870Z,89.03
2022-10-09T12:51:05.861Z,85.27
2022-10-09T12:52:05.842Z,86.59
2022-10-09T12:53:05.832Z,87.30