createdAt,value
2019-03-21T00:01:36.607Z,18.43
2019-03-21T00:04:07.206Z,14.50
2019-03-21T00:06:35.826Z,14.60
2019-03-21T00:09:06.487Z,19.00
2019-03-21T00:11:57.800Z,16.90
2019-03-21T00:14:44.138Z,19.83
2019-03-21T00:17:13.083Z,14.10
2019-03-21T00:19:41.755Z,16.77
2019-03-21T00:22:10.963Z,20.63
2019-03-21T00:24:39.670Z,15.37
2019-03-21T00:27:08.304Z,17.83
2019-03-21T00:29:37.002Z,18.27
2019-03-21T00:32:05.904Z,14.70
2019-03-21T00:34:34.612Z,16.77
2019-03-21T00:37:03.335Z,16.43
2019-03-21T00:39:33.094Z,19.77
2019-03-21T00:42:01.997Z,14.53
2019-03-21T00:44:30.803Z,15.93
2019-03-21T00:46:59.479Z,17.13
2019-03-21T00:49:28.164Z,15.53
2019-03-21T00:51:56.918Z,16.27
2019-03-21T00:54:25.691Z,16.70
2019-03-21T00:56:54.322Z,15.80
2019-03-21T00:59:23.042Z,16.77
2019-03-21T01:01:51.901Z,16.20
2019-03-21T01:04:22.987Z,16.80
2019-03-21T01:06:51.612Z,16.53
2019-03-21T01:09:21.990Z,16.17
2019-03-21T01:11:50.607Z,19.83
2019-03-21T01:14:29.371Z,16.50
2019-03-21T01:16:49.692Z,17.70
2019-03-21T01:19:18.316Z,19.73
2019-03-21T01:21:47.044Z,19.03
2019-03-21T01:24:15.791Z,18.57
2019-03-21T01:26:45.715Z,16.33
2019-03-21T01:29:16.138Z,20.13
2019-03-21T01:31:44.915Z,22.10
2019-03-21T01:34:13.658Z,20.33
2019-03-21T01:36:42.285Z,17.10
2019-03-21T01:39:10.987Z,17.57
2019-03-21T01:41:39.688Z,16.33
2019-03-21T01:44:08.334Z,17.77
2019-03-21T01:46:37.045Z,17.87
2019-03-21T01:49:05.783Z,17.97
2019-03-21T01:51:34.384Z,18.20
2019-03-21T01:54:03.291Z,19.07
2019-03-21T01:56:31.961Z,19.57
2019-03-21T01:59:00.704Z,16.63
2019-03-21T02:01:29.355Z,20.83
2019-03-21T02:03:58.163Z,18.20
2019-03-21T02:06:29.160Z,22.77
2019-03-21T02:08:57.891Z,24.33
2019-03-21T02:11:26.591Z,20.70
2019-03-21T02:13:55.224Z,25.53
2019-03-21T02:16:24.732Z,22.37
2019-03-21T02:18:54.662Z,25.10
2019-03-21T02:21:23.291Z,21.70
2019-03-21T02:23:51.932Z,23.90
2019-03-21T02:26:24.156Z,22.03
2019-03-21T02:28:55.165Z,23.97
2019-03-21T02:31:23.858Z,25.10
2019-03-21T02:33:52.560Z,22.50
2019-03-21T02:36:21.235Z,25.63
2019-03-21T02:38:50.037Z,23.93
2019-03-21T02:41:19.731Z,18.47
2019-03-21T02:43:48.375Z,21.07
2019-03-21T02:46:17.069Z,22.40
2019-03-21T02:48:45.712Z,25.33
2019-03-21T02:51:19.971Z,25.93
2019-03-21T02:53:48.700Z,23.67
2019-03-21T02:56:17.755Z,28.00
2019-03-21T02:58:46.401Z,24.17
2019-03-21T03:01:17.972Z,22.47
2019-03-21T03:03:46.583Z,21.33
2019-03-21T03:06:15.340Z,27.47
2019-03-21T03:08:46.417Z,26.30
2019-03-21T03:11:15.371Z,23.00
2019-03-21T03:13:44.751Z,23.90
2019-03-21T03:16:13.443Z,24.23
2019-03-21T03:18:42.204Z,22.60
2019-03-21T03:21:10.996Z,25.27
2019-03-21T03:23:39.693Z,28.50
2019-03-21T03:26:08.308Z,26.50
2019-03-21T03:28:37.030Z,23.00
2019-03-21T03:31:05.664Z,26.90
2019-03-21T03:33:34.286Z,30.53
2019-03-21T03:36:02.966Z,25.10
2019-03-21T03:38:31.636Z,29.00
2019-03-21T03:41:00.369Z,23.83
2019-03-21T03:43:29.095Z,27.53
2019-03-21T03:45:57.820Z,24.80
2019-03-21T03:48:26.605Z,25.83
2019-03-21T03:50:55.345Z,24.33
2019-03-21T03:53:23.956Z,25.37
2019-03-21T03:55:52.577Z,26.83
2019-03-21T03:58:21.600Z,25.73
2019-03-21T04:00:50.321Z,28.80
2019-03-21T04:03:19.008Z,28.80
2019-03-21T04:05:47.756Z,29.47
2019-03-21T04:08:16.451Z,28.30
2019-03-21T04:10:45.317Z,26.00
2019-03-21T04:13:14.036Z,27.13
2019-03-21T04:15:52.423Z,32.83
2019-03-21T04:18:13.124Z,31.60
2019-03-21T04:20:42.390Z,30.50
2019-03-21T04:23:11.099Z,27.17
2019-03-21T04:25:41.181Z,28.13
2019-03-21T04:28:13.335Z,32.33
2019-03-21T04:30:42.125Z,30.60
2019-03-21T04:33:10.743Z,31.73
2019-03-21T04:35:39.400Z,29.27
2019-03-21T04:38:08.028Z,36.07
2019-03-21T04:40:36.652Z,30.80
2019-03-21T04:43:05.431Z,34.90
2019-03-21T04:45:34.128Z,32.40
2019-03-21T04:48:02.735Z,35.27
2019-03-21T04:50:31.371Z,32.87
2019-03-21T04:52:59.983Z,29.60
2019-03-21T04:55:28.691Z,33.73
2019-03-21T04:57:57.691Z,32.43
2019-03-21T05:00:27.283Z,39.87
2019-03-21T05:02:57.312Z,38.70
2019-03-21T05:05:26.016Z,37.27
2019-03-21T05:07:54.641Z,31.83
2019-03-21T05:10:24.446Z,34.37
2019-03-21T05:12:53.137Z,29.67
2019-03-21T05:15:23.455Z,35.57
2019-03-21T05:17:52.620Z,33.80
2019-03-21T05:20:22.440Z,37.87
2019-03-21T05:22:51.059Z,35.30
2019-03-21T05:25:19.703Z,33.93
2019-03-21T05:27:48.375Z,37.33
2019-03-21T05:30:21.534Z,36.40
2019-03-21T05:32:50.262Z,30.70
2019-03-21T05:35:18.937Z,32.70
2019-03-21T05:37:47.645Z,33.93
2019-03-21T05:40:16.475Z,34.83
2019-03-21T05:42:46.963Z,31.50
2019-03-21T05:45:16.610Z,33.43
2019-03-21T05:47:46.411Z,35.30
2019-03-21T05:50:24.400Z,37.90
2019-03-21T05:52:53.062Z,31.80
2019-03-21T05:55:21.768Z,31.13
2019-03-21T05:57:50.664Z,32.37
2019-03-21T06:00:21.223Z,35.93
2019-03-21T06:02:50.851Z,29.27
2019-03-21T06:05:19.598Z,38.80
2019-03-21T06:07:53.251Z,30.80
2019-03-21T06:10:22.114Z,28.67
2019-03-21T06:12:50.936Z,28.30
2019-03-21T06:15:24.192Z,32.10
2019-03-21T06:18:08.579Z,35.53
2019-03-21T06:20:39.267Z,32.30
2019-03-21T06:23:35.551Z,28.67
2019-03-21T06:26:23.227Z,36.03
2019-03-21T06:28:52.041Z,38.63
2019-03-21T06:31:20.953Z,40.17
2019-03-21T06:33:49.668Z,31.17
2019-03-21T06:36:18.446Z,33.47
2019-03-21T06:38:47.209Z,30.47
2019-03-21T06:41:15.976Z,32.70
2019-03-21T06:43:44.648Z,30.97
2019-03-21T06:46:13.332Z,31.77
2019-03-21T06:48:41.988Z,33.67
2019-03-21T06:51:10.845Z,33.63
2019-03-21T06:53:39.479Z,34.90
2019-03-21T06:56:08.715Z,34.57
2019-03-21T06:58:37.478Z,38.20
2019-03-21T07:01:06.195Z,29.23
2019-03-21T07:03:34.884Z,31.40
2019-03-21T07:06:03.679Z,33.80
2019-03-21T07:08:33.281Z,32.73
2019-03-21T07:11:05.075Z,32.97
2019-03-21T07:13:33.819Z,32.53
2019-03-21T07:16:02.516Z,34.87
2019-03-21T07:18:31.138Z,38.17
2019-03-21T07:21:01.116Z,34.67
2019-03-21T07:23:29.940Z,33.00
2019-03-21T07:25:58.707Z,32.13
2019-03-21T07:28:27.468Z,29.97
2019-03-21T07:30:56.128Z,29.37
2019-03-21T07:33:24.736Z,31.67
2019-03-21T07:35:55.299Z,28.97
2019-03-21T07:38:31.916Z,34.17
2019-03-21T07:41:00.554Z,30.40
2019-03-21T07:43:29.183Z,31.93
2019-03-21T07:45:57.811Z,37.10
2019-03-21T07:48:26.544Z,33.33
2019-03-21T07:50:55.268Z,32.00
2019-03-21T07:53:23.980Z,30.47
2019-03-21T07:55:52.783Z,35.40
2019-03-21T07:58:22.870Z,30.40
2019-03-21T08:00:51.691Z,33.43
2019-03-21T08:03:20.426Z,36.00
2019-03-21T08:05:49.185Z,35.47
2019-03-21T08:08:19.115Z,34.47
2019-03-21T08:10:50.241Z,35.70
2019-03-21T08:13:18.918Z,34.30
2019-03-21T08:15:47.660Z,38.67
2019-03-21T08:18:16.615Z,36.23
2019-03-21T08:20:56.232Z,33.57
2019-03-21T08:23:25.748Z,36.73
2019-03-21T08:25:59.818Z,34.73
2019-03-21T08:28:34.144Z,32.50
2019-03-21T08:31:18.648Z,36.27
2019-03-21T08:33:47.373Z,38.13
2019-03-21T08:36:17.662Z,41.20
2019-03-21T08:38:46.299Z,35.67
2019-03-21T08:41:16.591Z,33.63
2019-03-21T08:43:45.279Z,34.70
2019-03-21T08:46:13.968Z,34.10
2019-03-21T08:48:42.696Z,40.13
2019-03-21T08:51:11.418Z,33.43
2019-03-21T08:53:41.163Z,35.07
2019-03-21T08:56:10.378Z,36.87
2019-03-21T08:58:40.676Z,37.47
2019-03-21T09:01:09.365Z,37.90
2019-03-21T09:03:38.007Z,37.33
2019-03-21T09:06:06.721Z,40.73
2019-03-21T09:08:35.463Z,35.03
2019-03-21T09:11:10.330Z,32.77
2019-03-21T09:13:39.148Z,33.30
2019-03-21T09:16:07.868Z,32.93
2019-03-21T09:18:36.527Z,28.47
2019-03-21T09:21:05.211Z,29.63
2019-03-21T09:23:33.900Z,25.77
2019-03-21T09:26:02.676Z,27.83
2019-03-21T09:28:36.682Z,23.23
2019-03-21T09:31:05.535Z,26.63
2019-03-21T09:33:34.143Z,25.93
2019-03-21T09:36:02.791Z,29.20
2019-03-21T09:38:31.880Z,25.73
2019-03-21T09:41:00.979Z,24.50
2019-03-21T09:43:31.637Z,23.90
2019-03-21T09:46:00.300Z,29.00
2019-03-21T09:48:28.919Z,23.83
2019-03-21T09:51:04.508Z,24.17
2019-03-21T09:53:33.663Z,24.47
2019-03-21T09:56:11.572Z,24.13
2019-03-21T09:58:41.024Z,25.57
2019-03-21T10:01:11.598Z,30.47
2019-03-21T10:03:41.203Z,23.97
2019-03-21T10:06:11.684Z,26.57
2019-03-21T10:08:40.366Z,28.00
2019-03-21T10:11:09.327Z,27.97
2019-03-21T10:13:37.944Z,32.23
2019-03-21T10:16:09.071Z,30.43
2019-03-21T10:18:41.191Z,32.30
2019-03-21T10:21:15.303Z,34.73
2019-03-21T10:23:53.187Z,27.43
2019-03-21T10:26:26.195Z,28.00
2019-03-21T10:28:54.918Z,23.07
2019-03-21T10:31:23.517Z,22.80
2019-03-21T10:33:53.703Z,22.00
2019-03-21T10:36:25.174Z,29.03
2019-03-21T10:38:54.349Z,29.10
2019-03-21T10:41:23.295Z,31.00
2019-03-21T10:43:56.288Z,30.87
2019-03-21T10:46:25.056Z,25.70
2019-03-21T10:48:53.680Z,23.97
2019-03-21T10:51:32.184Z,23.10
2019-03-21T10:54:00.872Z,20.47
2019-03-21T10:56:29.551Z,21.90
2019-03-21T10:58:58.383Z,19.57
2019-03-21T11:01:27.026Z,16.80
2019-03-21T11:03:55.644Z,16.83
2019-03-21T11:06:24.664Z,18.03
2019-03-21T11:08:53.363Z,17.90
2019-03-21T11:11:22.139Z,17.83
2019-03-21T11:13:50.894Z,19.23
2019-03-21T11:16:19.843Z,19.27
2019-03-21T11:18:48.540Z,21.23
2019-03-21T11:21:17.380Z,16.27
2019-03-21T11:23:46.280Z,14.70
2019-03-21T11:26:15.072Z,19.77
2019-03-21T11:28:43.787Z,16.40
2019-03-21T11:31:12.440Z,16.83
2019-03-21T11:33:41.177Z,21.27
2019-03-21T11:36:09.956Z,15.97
2019-03-21T11:38:38.679Z,21.80
2019-03-21T11:41:09.420Z,18.70
2019-03-21T11:43:38.169Z,20.77
2019-03-21T11:46:06.827Z,19.57
2019-03-21T11:48:35.593Z,16.97
2019-03-21T11:51:04.425Z,27.40
2019-03-21T11:53:33.192Z,25.97
2019-03-21T11:56:01.936Z,26.80
2019-03-21T11:58:30.698Z,21.20
2019-03-21T12:00:59.431Z,16.13
2019-03-21T12:03:28.161Z,18.30
2019-03-21T12:05:56.960Z,16.87
2019-03-21T12:08:25.612Z,19.47
2019-03-21T12:10:54.445Z,20.17
2019-03-21T12:13:23.308Z,16.93
2019-03-21T12:15:52.154Z,14.77
2019-03-21T12:18:20.853Z,16.30
2019-03-21T12:20:49.593Z,16.87
2019-03-21T12:23:18.676Z,15.43
2019-03-21T12:25:47.457Z,15.03
2019-03-21T12:28:16.384Z,18.53
2019-03-21T12:30:45.142Z,14.57
2019-03-21T12:33:13.963Z,15.40
2019-03-21T12:35:42.768Z,16.40
2019-03-21T12:38:11.517Z,18.07
2019-03-21T12:40:40.265Z,18.80
2019-03-21T12:43:09.137Z,18.67
2019-03-21T12:45:37.864Z,13.37
2019-03-21T12:48:06.575Z,14.93
2019-03-21T12:50:35.448Z,15.47
2019-03-21T12:53:04.215Z,13.87
2019-03-21T12:55:32.906Z,13.67
2019-03-21T12:58:01.587Z,15.07
2019-03-21T13:00:37.268Z,13.23
2019-03-21T13:03:06.092Z,11.77
2019-03-21T13:05:34.920Z,13.23
2019-03-21T13:08:03.661Z,13.50
2019-03-21T13:10:32.568Z,10.60
2019-03-21T13:13:01.353Z,11.47
2019-03-21T13:15:30.499Z,13.00
2019-03-21T13:18:00.631Z,13.93
2019-03-21T13:20:30.440Z,16.33
2019-03-21T13:22:59.154Z,11.33
2019-03-21T13:25:27.936Z,15.37
2019-03-21T13:27:56.636Z,13.60
2019-03-21T13:30:25.387Z,14.60
2019-03-21T13:32:54.017Z,12.73
2019-03-21T13:35:32.023Z,16.47
2019-03-21T13:37:54.058Z,13.27
2019-03-21T13:40:22.974Z,14.37
2019-03-21T13:42:51.688Z,14.73
2019-03-21T13:45:22.666Z,15.27
2019-03-21T13:47:51.319Z,14.50
2019-03-21T13:50:19.987Z,16.20
2019-03-21T13:52:48.724Z,13.10
2019-03-21T13:55:17.423Z,19.53
2019-03-21T13:57:46.247Z,15.63
2019-03-21T14:00:16.121Z,14.63
2019-03-21T14:02:44.862Z,11.50
2019-03-21T14:05:13.571Z,14.23
2019-03-21T14:07:42.228Z,16.93
2019-03-21T14:10:11.131Z,15.17
2019-03-21T14:12:39.933Z,17.37
2019-03-21T14:15:08.768Z,15.13
2019-03-21T14:17:37.526Z,14.50
2019-03-21T14:20:06.551Z,16.33
2019-03-21T14:22:35.282Z,13.73
2019-03-21T14:25:04.239Z,13.90
2019-03-21T14:27:33.035Z,12.10
2019-03-21T14:30:02.414Z,17.27
2019-03-21T14:32:31.247Z,14.83
2019-03-21T14:34:59.963Z,14.63
2019-03-21T14:37:28.781Z,15.17
2019-03-21T14:39:58.413Z,13.43
2019-03-21T14:42:27.710Z,16.83
2019-03-21T14:44:56.803Z,13.80
2019-03-21T14:47:35.841Z,15.73
2019-03-21T14:49:55.840Z,16.47
2019-03-21T14:52:24.504Z,16.30
2019-03-21T14:54:53.136Z,17.07
2019-03-21T14:57:21.812Z,16.03
2019-03-21T14:59:50.578Z,14.83
2019-03-21T15:02:19.238Z,13.67
2019-03-21T15:04:47.961Z,16.87
2019-03-21T15:07:18.699Z,15.93
2019-03-21T15:09:47.063Z,13.07
2019-03-21T15:12:15.780Z,12.77
2019-03-21T15:14:44.424Z,13.87
2019-03-21T15:17:13.140Z,14.80
2019-03-21T15:19:41.880Z,13.20
2019-03-21T15:22:10.704Z,14.47
2019-03-21T15:24:39.419Z,14.77
2019-03-21T15:27:08.049Z,14.73
2019-03-21T15:29:36.776Z,16.43
2019-03-21T15:32:05.525Z,14.10
2019-03-21T15:34:34.325Z,15.17
2019-03-21T15:37:02.988Z,12.47
2019-03-21T15:39:31.621Z,15.97
2019-03-21T15:42:00.374Z,16.83
2019-03-21T15:44:29.033Z,13.70
2019-03-21T15:46:57.791Z,15.20
2019-03-21T15:49:26.423Z,15.17
2019-03-21T15:51:55.531Z,13.13
2019-03-21T15:54:24.221Z,18.43
2019-03-21T15:56:52.960Z,16.30
2019-03-21T15:59:21.877Z,14.17
2019-03-21T16:01:50.519Z,16.07
2019-03-21T16:04:19.292Z,13.30
2019-03-21T16:06:47.953Z,16.50
2019-03-21T16:09:16.678Z,15.30
2019-03-21T16:11:45.287Z,18.10
2019-03-21T16:14:14.043Z,12.03
2019-03-21T16:16:42.671Z,15.30
2019-03-21T16:19:11.314Z,15.20
2019-03-21T16:21:40.116Z,16.17
2019-03-21T16:24:08.824Z,13.57
2019-03-21T16:26:37.509Z,14.13
2019-03-21T16:29:06.255Z,16.03
2019-03-21T16:31:34.935Z,14.27
2019-03-21T16:34:03.638Z,12.83
2019-03-21T16:36:32.351Z,14.60
2019-03-21T16:39:01.068Z,16.17
2019-03-21T16:41:29.860Z,16.10
2019-03-21T16:43:58.567Z,15.70
2019-03-21T16:46:27.201Z,16.03
2019-03-21T16:48:55.899Z,12.77
2019-03-21T16:51:24.567Z,15.90
2019-03-21T16:53:53.233Z,14.10
2019-03-21T16:56:21.927Z,15.40
2019-03-21T16:58:50.980Z,18.87
2019-03-21T17:01:19.725Z,16.53
2019-03-21T17:03:48.351Z,13.33
2019-03-21T17:06:17.132Z,16.63
2019-03-21T17:08:45.820Z,16.53
2019-03-21T17:11:14.528Z,15.17
2019-03-21T17:13:43.352Z,16.13
2019-03-21T17:16:12.151Z,14.63
2019-03-21T17:18:40.872Z,13.63
2019-03-21T17:21:09.895Z,16.47
2019-03-21T17:23:38.666Z,13.83
2019-03-21T17:26:07.468Z,16.37
2019-03-21T17:28:36.092Z,15.93
2019-03-21T17:31:04.986Z,13.03
2019-03-21T17:33:33.774Z,13.07
2019-03-21T17:36:02.453Z,13.00
2019-03-21T17:38:31.121Z,15.17
2019-03-21T17:40:59.815Z,11.13
2019-03-21T17:43:28.528Z,13.43
2019-03-21T17:45:57.247Z,15.30
2019-03-21T17:48:25.890Z,21.37
2019-03-21T17:50:54.595Z,17.00
2019-03-21T17:53:23.329Z,19.70
2019-03-21T17:55:51.989Z,19.33
2019-03-21T17:58:20.795Z,18.13
2019-03-21T18:00:49.587Z,15.43
2019-03-21T18:03:18.444Z,19.23
2019-03-21T18:05:47.175Z,17.77
2019-03-21T18:08:15.801Z,25.57
2019-03-21T18:10:44.527Z,21.57
2019-03-21T18:13:13.435Z,26.47
2019-03-21T18:15:42.140Z,29.23
2019-03-21T18:18:10.851Z,26.17
2019-03-21T18:20:39.569Z,26.43
2019-03-21T18:23:08.228Z,26.47
2019-03-21T18:25:36.943Z,29.67
2019-03-21T18:28:08.438Z,49.23
2019-03-21T18:30:36.115Z,27.57
2019-03-21T18:33:04.840Z,25.77
2019-03-21T18:35:33.590Z,22.93
2019-03-21T18:38:02.296Z,19.40
2019-03-21T18:40:31.143Z,22.53
2019-03-21T18:42:59.927Z,22.40
2019-03-21T18:45:28.787Z,20.97
2019-03-21T18:47:57.563Z,17.13
2019-03-21T18:50:26.463Z,23.40
2019-03-21T18:52:55.158Z,21.10
2019-03-21T18:55:23.940Z,23.10
2019-03-21T18:57:52.871Z,22.70
2019-03-21T19:00:21.825Z,22.60
2019-03-21T19:02:50.763Z,24.60
2019-03-21T19:05:19.779Z,23.77
2019-03-21T19:07:48.643Z,25.50
2019-03-21T19:10:17.510Z,21.90
2019-03-21T19:12:46.249Z,24.50
2019-03-21T19:15:15.063Z,25.72
2019-03-21T19:17:43.796Z,24.70
2019-03-21T19:20:12.777Z,30.70
2019-03-21T19:22:41.635Z,19.73
2019-03-21T19:25:18.567Z,26.00
2019-03-21T19:27:41.235Z,22.33
2019-03-21T19:30:10.228Z,24.87
2019-03-21T19:32:38.903Z,20.73
2019-03-21T19:35:07.719Z,29.37
2019-03-21T19:37:36.544Z,29.30
2019-03-21T19:40:06.302Z,23.47
2019-03-21T19:42:35.030Z,26.70
2019-03-21T19:45:04.432Z,24.60
2019-03-21T19:47:33.071Z,24.77
2019-03-21T19:50:01.859Z,27.23
2019-03-21T19:52:30.507Z,28.20
2019-03-21T19:54:59.145Z,25.63
2019-03-21T19:57:27.899Z,26.57
2019-03-21T19:59:56.588Z,26.13
2019-03-21T20:02:25.379Z,28.37
2019-03-21T20:04:54.129Z,27.37
2019-03-21T20:07:22.871Z,30.83
2019-03-21T20:09:51.712Z,32.27
2019-03-21T20:12:20.551Z,29.10
2019-03-21T20:14:49.223Z,30.73
2019-03-21T20:17:18.149Z,31.80
2019-03-21T20:19:46.864Z,28.17
2019-03-21T20:22:15.646Z,30.27
2019-03-21T20:24:44.312Z,28.27
2019-03-21T20:27:13.044Z,28.80
2019-03-21T20:29:41.788Z,26.97
2019-03-21T20:32:20.145Z,26.50
2019-03-21T20:34:41.050Z,28.10
2019-03-21T20:37:09.747Z,28.17
2019-03-21T20:39:38.367Z,29.70
2019-03-21T20:42:07.068Z,30.07
2019-03-21T20:44:35.876Z,29.90
2019-03-21T20:47:04.598Z,33.30
2019-03-21T20:49:33.281Z,34.47
2019-03-21T20:52:01.935Z,36.50
2019-03-21T20:54:30.563Z,35.80
2019-03-21T20:56:59.382Z,31.60
2019-03-21T20:59:28.015Z,30.97
2019-03-21T21:02:02.541Z,35.90
2019-03-21T21:04:27.086Z,36.57
2019-03-21T21:06:55.848Z,36.57
2019-03-21T21:09:24.487Z,35.67
2019-03-21T21:11:53.159Z,36.70
2019-03-21T21:14:21.777Z,39.97
2019-03-21T21:16:50.513Z,42.57
2019-03-21T21:19:19.179Z,39.83
2019-03-21T21:21:47.839Z,39.77
2019-03-21T21:24:16.487Z,39.20
2019-03-21T21:26:45.283Z,39.50
2019-03-21T21:29:13.931Z,39.93
2019-03-21T21:31:42.579Z,41.30
2019-03-21T21:34:11.316Z,39.23
2019-03-21T21:36:39.927Z,41.23
2019-03-21T21:39:08.665Z,44.10
2019-03-21T21:41:37.291Z,38.47
2019-03-21T21:44:06.091Z,38.93
2019-03-21T21:46:34.791Z,37.97
2019-03-21T21:49:03.569Z,42.30
2019-03-21T21:51:32.180Z,44.30
2019-03-21T21:54:00.819Z,43.90
2019-03-21T21:56:29.447Z,46.13
2019-03-21T21:58:58.080Z,44.50
2019-03-21T22:01:26.704Z,48.13
2019-03-21T22:04:04.612Z,45.40
2019-03-21T22:06:26.328Z,44.33
2019-03-21T22:08:55.030Z,55.97
2019-03-21T22:11:23.726Z,49.70
2019-03-21T22:13:52.340Z,48.97
2019-03-21T22:16:20.975Z,46.33
2019-03-21T22:18:50.414Z,50.47
2019-03-21T22:21:19.119Z,53.73
2019-03-21T22:23:47.769Z,51.73
2019-03-21T22:26:16.421Z,52.33
2019-03-21T22:28:45.095Z,51.20
2019-03-21T22:31:13.787Z,53.63
2019-03-21T22:33:42.451Z,53.30
2019-03-21T22:36:11.157Z,53.53
2019-03-21T22:38:39.907Z,54.83
2019-03-21T22:41:08.547Z,50.50
2019-03-21T22:43:37.155Z,56.50
2019-03-21T22:46:05.869Z,52.90
2019-03-21T22:48:34.534Z,54.83
2019-03-21T22:51:03.323Z,54.10
2019-03-21T22:53:32.087Z,51.50
2019-03-21T22:56:00.947Z,48.80
2019-03-21T22:58:32.029Z,54.97
2019-03-21T23:01:00.151Z,53.87
2019-03-21T23:03:28.922Z,54.03
2019-03-21T23:05:57.683Z,57.77
2019-03-21T23:08:26.460Z,59.50
2019-03-21T23:10:55.127Z,56.67
2019-03-21T23:13:23.719Z,62.23
2019-03-21T23:15:52.382Z,54.10
2019-03-21T23:18:21.155Z,57.33
2019-03-21T23:20:49.869Z,61.53
2019-03-21T23:23:18.619Z,55.57
2019-03-21T23:25:47.352Z,55.13
2019-03-21T23:28:17.672Z,56.33
2019-03-21T23:30:46.386Z,64.67
2019-03-21T23:33:15.095Z,56.87
2019-03-21T23:35:43.788Z,59.37
2019-03-21T23:38:12.448Z,57.57
2019-03-21T23:40:41.145Z,54.73
2019-03-21T23:43:09.922Z,59.40
2019-03-21T23:45:38.709Z,59.33
2019-03-21T23:48:07.505Z,53.77
2019-03-21T23:50:36.252Z,62.00
2019-03-21T23:53:04.980Z,53.57
2019-03-21T23:55:33.716Z,61.40
2019-03-21T23:58:02.428Z,67.40
