createdAt,value
2018-09-26T05:00:47.895Z,99.90
2018-09-26T05:03:16.724Z,99.90
2018-09-26T05:05:47.077Z,99.90
2018-09-26T05:08:17.248Z,99.90
2018-09-26T05:10:49.879Z,99.90
2018-09-26T05:13:18.655Z,99.90
2018-09-26T05:15:47.230Z,99.90
2018-09-26T05:18:15.858Z,99.90
2018-09-26T05:20:44.451Z,99.90
2018-09-26T05:23:13.145Z,99.90
2018-09-26T05:25:42.847Z,99.90
2018-09-26T05:28:11.483Z,99.90
2018-09-26T05:33:51.008Z,99.90
2018-09-26T08:57:22.399Z,99.90
2018-09-26T08:59:51.000Z,96.30
2018-09-26T09:02:19.622Z,96.10
2018-09-26T09:04:48.336Z,94.80
2018-09-26T09:07:17.149Z,93.40
2018-09-26T09:09:50.143Z,92.10
2018-09-26T09:12:19.202Z,86.90
2018-09-26T09:14:48.560Z,90.30
2018-09-26T09:17:18.619Z,86.30
2018-09-26T09:19:49.803Z,81.80
2018-09-26T09:22:19.910Z,82.00
2018-09-26T09:24:48.710Z,85.70
2018-09-26T09:27:17.702Z,82.50
2018-09-26T09:29:46.912Z,78.20
2018-09-26T09:32:22.460Z,77.10
2018-09-26T09:34:51.332Z,77.70
2018-09-26T09:37:20.142Z,76.30
2018-09-26T09:39:48.727Z,76.60
2018-09-26T09:42:17.363Z,70.30
2018-09-26T09:44:45.995Z,70.30
2018-09-26T09:47:14.584Z,70.60
2018-09-26T09:49:43.078Z,70.00
2018-09-26T09:52:11.547Z,72.80
2018-09-26T09:54:40.179Z,76.50
2018-09-26T09:57:08.698Z,76.30
2018-09-26T09:59:37.319Z,74.70
2018-09-26T10:02:06.426Z,73.80
2018-09-26T10:04:35.044Z,73.10
2018-09-26T10:07:03.583Z,71.10
2018-09-26T10:09:32.500Z,68.20
2018-09-26T10:12:20.536Z,68.90
2018-09-26T10:21:02.962Z,66.10
2018-09-26T10:23:32.388Z,69.00
2018-09-26T10:26:01.183Z,61.40
2018-09-26T10:28:31.089Z,64.10
2018-09-26T10:31:00.645Z,61.70
2018-09-26T10:34:27.031Z,64.50
2018-09-26T10:50:17.728Z,60.70
2018-09-26T10:53:06.723Z,58.60
2018-09-26T10:55:38.799Z,59.90
2018-09-26T10:58:08.263Z,61.40
2018-09-26T11:24:34.134Z,62.60
2018-09-26T11:27:11.144Z,59.30
2018-09-26T11:29:48.415Z,57.90
2018-09-26T11:41:38.073Z,60.20
2018-09-26T11:44:14.464Z,56.00
2018-09-26T11:47:34.679Z,57.40
2018-09-26T12:05:27.157Z,57.20
2018-09-26T12:08:09.657Z,58.30
2018-09-26T12:11:00.681Z,56.40
2018-09-26T12:16:43.566Z,55.40
2018-09-26T12:23:25.458Z,56.00
2018-09-26T12:26:15.660Z,55.20
2018-09-26T12:28:57.360Z,54.20
2018-09-26T12:31:26.666Z,54.20
2018-09-26T12:34:27.018Z,59.50
2018-09-26T12:37:02.044Z,58.70
2018-09-26T12:39:40.547Z,57.00
2018-09-26T12:42:21.181Z,59.10
2018-09-26T12:44:50.420Z,59.10
2018-09-26T12:47:40.907Z,60.00
2018-09-26T13:08:29.447Z,57.70
2018-09-26T13:17:38.554Z,57.50
2018-09-26T13:20:30.976Z,59.20
2018-09-26T13:23:06.796Z,57.90
2018-09-26T13:25:36.092Z,59.10
2018-09-26T13:28:10.803Z,58.50
2018-09-26T13:30:39.833Z,59.00
2018-09-26T13:33:10.643Z,57.40
2018-09-26T13:35:50.054Z,57.30
2018-09-26T13:38:18.699Z,59.50
2018-09-26T13:40:47.849Z,57.40
2018-09-26T13:43:22.985Z,58.30
2018-09-26T13:45:53.347Z,57.40
2018-09-26T13:48:22.184Z,56.00
2018-09-26T13:50:51.160Z,56.70
2018-09-26T13:53:20.155Z,56.00
2018-09-26T13:55:48.995Z,56.40
2018-09-26T13:58:17.761Z,59.30
2018-09-26T14:00:46.723Z,55.50
2018-09-26T14:03:16.051Z,54.90
2018-09-26T14:05:45.184Z,58.70
2018-09-26T14:11:20.080Z,58.30
2018-09-26T14:13:51.756Z,58.30
2018-09-26T14:16:22.207Z,59.30
2018-09-26T14:18:51.441Z,59.60
2018-09-26T14:21:20.357Z,57.80
2018-09-26T14:23:50.317Z,58.50
2018-09-26T14:32:02.499Z,58.70
2018-09-26T14:37:51.399Z,64.00
2018-09-26T14:43:05.887Z,60.90
2018-09-26T14:45:39.763Z,60.20
2018-09-26T14:48:08.906Z,60.30
2018-09-26T14:50:49.645Z,60.70
2018-09-26T14:56:30.207Z,61.50
2018-09-26T14:58:58.900Z,61.90
2018-09-26T15:01:29.005Z,66.50
2018-09-26T15:03:58.355Z,62.40
2018-09-26T15:06:32.216Z,62.20
2018-09-26T15:12:04.309Z,63.80
2018-09-26T15:14:33.946Z,62.90
2018-09-26T15:17:06.630Z,62.60
2018-09-26T15:19:48.004Z,62.80
2018-09-26T16:27:16.284Z,65.00
2018-09-26T16:29:45.324Z,65.70
2018-09-26T16:32:14.505Z,65.10
2018-09-26T16:34:50.546Z,65.20
2018-09-26T16:37:20.024Z,66.90
2018-09-26T16:39:49.118Z,66.20
2018-09-26T16:42:21.466Z,67.90
2018-09-26T16:44:50.733Z,66.80
2018-09-26T17:11:08.852Z,67.40
2018-09-26T17:14:01.175Z,74.40
2018-09-26T17:16:31.094Z,75.50
2018-09-26T17:19:00.743Z,77.60
2018-09-26T17:21:30.137Z,78.20
2018-09-26T17:24:18.886Z,79.90
2018-09-26T17:26:48.403Z,80.60
2018-09-26T17:29:20.643Z,80.70
2018-09-26T17:31:51.476Z,82.60
2018-09-26T17:34:21.248Z,84.50
2018-09-26T17:37:13.766Z,85.30
2018-09-26T17:39:47.998Z,86.90
2018-09-26T17:42:17.110Z,89.90
2018-09-26T17:44:46.950Z,90.30
2018-09-26T17:47:31.948Z,91.10
2018-09-26T17:50:10.484Z,91.80
2018-09-26T17:52:41.806Z,92.40
2018-09-26T17:55:11.543Z,93.10
2018-09-26T17:57:42.170Z,93.40
2018-09-26T18:00:14.711Z,94.10
2018-09-26T18:02:49.526Z,94.70
2018-09-26T18:05:20.136Z,96.10
2018-09-26T18:07:49.997Z,96.40
2018-09-26T18:10:22.003Z,96.70
2018-09-26T18:12:57.053Z,97.30
2018-09-26T18:15:28.481Z,98.00
2018-09-26T18:17:58.590Z,98.20
2018-09-26T18:20:35.372Z,99.10
2018-09-26T18:23:08.029Z,99.50
2018-09-26T18:25:39.588Z,99.90
2018-09-26T18:28:10.367Z,99.90
2018-09-26T18:30:41.860Z,99.90
2018-09-26T18:33:14.252Z,99.90
2018-09-26T18:35:44.584Z,99.90
2018-09-26T18:38:15.981Z,99.90
2018-09-26T18:40:49.297Z,99.90
2018-09-26T18:43:27.213Z,99.90
2018-09-26T18:46:02.482Z,99.90
2018-09-26T18:48:40.894Z,99.90
2018-09-26T18:51:19.350Z,99.90
2018-09-26T18:54:00.259Z,99.90
2018-09-26T19:12:07.409Z,99.90
2018-09-26T19:14:53.750Z,99.90
2018-09-26T19:17:37.798Z,99.90
2018-09-26T19:20:31.686Z,99.90
2018-09-26T19:26:36.726Z,99.90
2018-09-26T19:29:29.757Z,99.90
2018-09-26T19:32:26.612Z,99.90
2018-09-26T19:35:13.810Z,99.90
2018-09-26T19:41:02.449Z,99.90
2018-09-26T19:46:35.129Z,99.90
2018-09-26T19:49:04.165Z,99.90
2018-09-26T19:51:51.464Z,99.90
2018-09-26T19:54:23.756Z,99.90
2018-09-26T19:57:12.294Z,99.90
2018-09-26T20:00:14.329Z,99.90
2018-09-26T20:02:54.301Z,99.90
2018-09-26T20:29:53.635Z,99.90
2018-09-26T20:35:37.857Z,99.90
