createdAt,value
2019-05-16T00:01:19.298Z,98430.81
2019-05-16T00:03:49.155Z,98416.58
2019-05-16T00:06:18.601Z,98421.18
2019-05-16T00:08:48.246Z,98410.31
2019-05-16T00:11:18.059Z,98410.19
2019-05-16T00:13:48.924Z,98404.47
2019-05-16T00:16:18.795Z,98402.11
2019-05-16T00:18:48.381Z,98404.91
2019-05-16T00:21:18.128Z,98397.04
2019-05-16T00:23:48.618Z,98396.59
2019-05-16T00:26:19.732Z,98392.63
2019-05-16T00:28:49.235Z,98384.76
2019-05-16T00:31:18.523Z,98388.92
2019-05-16T00:33:48.685Z,98380.92
2019-05-16T00:36:19.349Z,98375.34
2019-05-16T00:38:48.702Z,98372.84
2019-05-16T00:41:18.170Z,98368.65
2019-05-16T00:43:48.508Z,98367.30
2019-05-16T00:46:20.051Z,98364.06
2019-05-16T00:48:49.647Z,98364.30
2019-05-16T00:51:19.105Z,98364.98
2019-05-16T00:53:48.502Z,98364.94
2019-05-16T00:56:18.795Z,98361.74
2019-05-16T00:58:48.888Z,98357.63
2019-05-16T01:01:18.969Z,98351.83
2019-05-16T01:03:48.599Z,98351.35
2019-05-16T01:06:22.624Z,98344.23
2019-05-16T01:08:49.043Z,98345.12
2019-05-16T01:11:18.736Z,98337.77
2019-05-16T01:13:48.691Z,98337.25
2019-05-16T01:16:18.742Z,98338.77
2019-05-16T01:18:48.784Z,98326.70
2019-05-16T01:21:18.751Z,98329.56
2019-05-16T01:23:48.360Z,98327.25
2019-05-16T01:26:18.572Z,98325.05
2019-05-16T01:28:48.529Z,98324.87
2019-05-16T01:31:19.153Z,98314.49
2019-05-16T01:33:48.784Z,98317.28
2019-05-16T01:36:31.810Z,98314.19
2019-05-16T01:38:49.080Z,98313.38
2019-05-16T01:41:18.328Z,98308.41
2019-05-16T01:43:48.339Z,98312.12
2019-05-16T01:46:18.245Z,98307.87
2019-05-16T01:48:48.542Z,98303.03
2019-05-16T01:51:18.605Z,98294.41
2019-05-16T01:53:49.043Z,98289.70
2019-05-16T01:56:18.356Z,98282.86
2019-05-16T01:58:49.050Z,98286.37
2019-05-16T02:01:19.239Z,98279.98
2019-05-16T02:03:49.188Z,98274.55
2019-05-16T02:06:18.595Z,98274.23
2019-05-16T02:08:48.729Z,98266.97
2019-05-16T02:11:18.355Z,98266.33
2019-05-16T02:13:48.472Z,98263.86
2019-05-16T02:16:18.798Z,98255.94
2019-05-16T02:18:48.858Z,98261.61
2019-05-16T02:21:18.483Z,98247.03
2019-05-16T02:23:49.011Z,98254.30
2019-05-16T02:26:19.293Z,98255.23
2019-05-16T02:28:50.728Z,98244.67
2019-05-16T02:31:22.796Z,98247.91
2019-05-16T02:33:51.229Z,98240.48
2019-05-16T02:36:21.761Z,98233.66
2019-05-16T02:38:55.523Z,98239.72
2019-05-16T02:41:23.469Z,98231.84
2019-05-16T02:43:52.754Z,98228.80
2019-05-16T02:46:22.127Z,98234.08
2019-05-16T02:48:52.049Z,98230.63
2019-05-16T02:51:21.720Z,98225.80
2019-05-16T02:53:51.356Z,98228.38
2019-05-16T02:56:21.291Z,98223.82
2019-05-16T02:58:52.182Z,98213.26
2019-05-16T03:01:22.136Z,98220.00
2019-05-16T03:03:53.019Z,98215.98
2019-05-16T03:06:22.500Z,98215.27
2019-05-16T03:08:54.341Z,98207.06
2019-05-16T03:11:24.847Z,98209.19
2019-05-16T03:13:55.489Z,98211.05
2019-05-16T03:16:26.928Z,98208.63
2019-05-16T03:18:56.687Z,98199.06
2019-05-16T03:21:26.671Z,98197.61
2019-05-16T03:23:56.155Z,98201.75
2019-05-16T03:26:25.455Z,98198.67
2019-05-16T03:28:54.730Z,98201.63
2019-05-16T03:31:25.261Z,98201.71
2019-05-16T03:33:59.756Z,98197.77
2019-05-16T03:36:26.009Z,98193.68
2019-05-16T03:38:55.350Z,98199.38
2019-05-16T03:41:25.716Z,98194.19
2019-05-16T03:43:54.989Z,98188.57
2019-05-16T03:46:24.364Z,98189.63
2019-05-16T03:48:53.657Z,98183.14
2019-05-16T03:51:22.906Z,98191.31
2019-05-16T03:53:52.203Z,98186.44
2019-05-16T03:56:22.062Z,98180.17
2019-05-16T03:58:51.531Z,98177.10
2019-05-16T04:01:21.188Z,98180.98
2019-05-16T04:03:51.370Z,98178.63
2019-05-16T04:06:22.155Z,98182.98
2019-05-16T04:08:51.673Z,98179.47
2019-05-16T04:11:23.315Z,98175.16
2019-05-16T04:13:51.954Z,98179.55
2019-05-16T04:16:21.275Z,98176.85
2019-05-16T04:18:51.366Z,98180.75
2019-05-16T04:21:21.982Z,98179.09
2019-05-16T04:23:51.598Z,98173.66
2019-05-16T04:26:21.819Z,98173.25
2019-05-16T04:28:51.748Z,98178.41
2019-05-16T04:31:22.776Z,98167.31
2019-05-16T04:33:52.223Z,98169.11
2019-05-16T04:36:21.619Z,98168.70
2019-05-16T04:38:51.603Z,98157.59
2019-05-16T04:41:21.441Z,98158.97
2019-05-16T04:43:51.121Z,98163.53
2019-05-16T04:46:21.598Z,98153.66
2019-05-16T04:48:52.093Z,98151.03
2019-05-16T04:51:23.064Z,98152.96
2019-05-16T04:53:53.325Z,98150.95
2019-05-16T04:56:24.657Z,98156.64
2019-05-16T04:58:55.450Z,98155.20
2019-05-16T05:01:25.504Z,98147.73
2019-05-16T05:04:06.710Z,98142.17
2019-05-16T05:06:31.297Z,98142.19
2019-05-16T05:09:03.509Z,98144.91
2019-05-16T05:11:33.749Z,98145.31
2019-05-16T05:14:05.350Z,98146.67
2019-05-16T05:16:35.465Z,98141.13
2019-05-16T05:19:05.356Z,98143.94
2019-05-16T05:21:35.057Z,98140.48
2019-05-16T05:24:04.460Z,98142.53
2019-05-16T05:26:33.987Z,98139.50
2019-05-16T05:29:04.374Z,98135.56
2019-05-16T05:31:35.519Z,98132.80
2019-05-16T05:34:05.404Z,98133.22
2019-05-16T05:36:34.684Z,98131.44
2019-05-16T05:39:11.591Z,98138.52
2019-05-16T05:41:40.131Z,98140.95
2019-05-16T05:44:10.698Z,98134.16
2019-05-16T05:46:40.664Z,98136.30
2019-05-16T05:49:11.876Z,98134.68
2019-05-16T05:51:41.572Z,98132.94
2019-05-16T05:54:11.142Z,98129.38
2019-05-16T05:56:41.066Z,98132.14
2019-05-16T05:59:11.352Z,98134.45
2019-05-16T06:01:41.023Z,98129.01
2019-05-16T06:04:10.680Z,98128.91
2019-05-16T06:06:41.859Z,98126.65
2019-05-16T06:09:25.373Z,98124.65
2019-05-16T06:11:42.167Z,98119.24
2019-05-16T06:14:11.433Z,98121.86
2019-05-16T06:16:40.704Z,98116.61
2019-05-16T06:19:10.963Z,98116.69
2019-05-16T06:21:44.609Z,98111.56
2019-05-16T06:24:11.499Z,98115.79
2019-05-16T06:26:40.800Z,98110.11
2019-05-16T06:29:10.572Z,98108.29
2019-05-16T06:31:41.514Z,98108.84
2019-05-16T06:34:14.990Z,98108.27
2019-05-16T06:36:42.226Z,98100.95
2019-05-16T06:39:12.980Z,98107.05
2019-05-16T06:41:42.303Z,98105.03
2019-05-16T06:44:11.602Z,98108.73
2019-05-16T06:46:56.472Z,98105.02
2019-05-16T06:49:12.063Z,98106.62
2019-05-16T06:51:41.335Z,98094.14
2019-05-16T06:54:10.640Z,98092.81
2019-05-16T06:56:40.239Z,98090.06
2019-05-16T06:59:10.333Z,98089.39
2019-05-16T07:01:40.474Z,98090.55
2019-05-16T07:04:10.607Z,98093.23
2019-05-16T07:06:54.785Z,98086.08
2019-05-16T07:09:10.985Z,98083.64
2019-05-16T07:11:40.286Z,98084.66
2019-05-16T07:14:10.618Z,98086.28
2019-05-16T07:16:40.636Z,98095.25
2019-05-16T07:19:10.575Z,98086.16
2019-05-16T07:21:41.704Z,98088.27
2019-05-16T07:24:11.144Z,98085.30
2019-05-16T07:26:41.856Z,98083.73
2019-05-16T07:29:11.248Z,98087.48
2019-05-16T07:31:40.709Z,98076.17
2019-05-16T07:34:11.583Z,98075.63
2019-05-16T07:36:41.116Z,98071.97
2019-05-16T07:39:10.959Z,98069.69
2019-05-16T07:41:40.389Z,98068.20
2019-05-16T07:44:11.169Z,98072.42
2019-05-16T07:46:44.462Z,98057.05
2019-05-16T07:49:11.663Z,98058.55
2019-05-16T07:51:41.104Z,98057.61
2019-05-16T07:54:10.637Z,98054.04
2019-05-16T07:56:40.711Z,98042.44
2019-05-16T07:59:10.582Z,98046.56
2019-05-16T08:01:42.919Z,98048.30
2019-05-16T08:04:10.971Z,98047.98
2019-05-16T08:06:41.519Z,98048.98
2019-05-16T08:09:12.715Z,98046.83
2019-05-16T08:11:42.149Z,98040.61
2019-05-16T08:14:11.458Z,98039.66
2019-05-16T08:16:41.060Z,98049.55
2019-05-16T08:19:10.759Z,98056.59
2019-05-16T08:21:41.135Z,98041.58
2019-05-16T08:24:15.090Z,98044.96
2019-05-16T08:26:43.153Z,98049.76
2019-05-16T08:29:13.550Z,98039.73
2019-05-16T08:31:43.413Z,98043.48
2019-05-16T08:34:13.096Z,98043.53
2019-05-16T08:36:42.462Z,98045.16
2019-05-16T08:39:11.932Z,98039.69
2019-05-16T08:41:42.472Z,98035.78
2019-05-16T08:44:12.607Z,98028.47
2019-05-16T08:46:42.628Z,98031.81
2019-05-16T08:49:12.680Z,98029.23
2019-05-16T08:51:42.796Z,98023.70
2019-05-16T08:54:14.196Z,98014.80
2019-05-16T08:56:44.923Z,98017.76
2019-05-16T08:59:14.316Z,98016.44
2019-05-16T09:01:52.128Z,98012.70
2019-05-16T09:04:14.607Z,98012.50
2019-05-16T09:06:43.861Z,98006.85
2019-05-16T09:09:29.722Z,98011.45
2019-05-16T09:11:47.555Z,98006.83
2019-05-16T09:14:17.185Z,98006.61
2019-05-16T09:16:47.949Z,98007.93
2019-05-16T09:19:17.359Z,98002.91
2019-05-16T09:21:47.553Z,98003.38
2019-05-16T09:24:17.969Z,97998.17
2019-05-16T09:26:47.677Z,97993.69
2019-05-16T09:29:17.048Z,97991.53
2019-05-16T09:32:07.397Z,97992.02
2019-05-16T09:34:18.905Z,97985.27
2019-05-16T09:36:48.349Z,97989.03
2019-05-16T09:39:17.743Z,97990.33
2019-05-16T09:41:54.447Z,97990.64
2019-05-16T09:44:18.564Z,97996.77
2019-05-16T09:46:48.045Z,97993.95
2019-05-16T09:49:24.228Z,97990.42
2019-05-16T09:51:48.335Z,97984.16
2019-05-16T09:54:17.616Z,97985.70
2019-05-16T09:56:46.895Z,97981.89
2019-05-16T09:59:17.275Z,97983.58
2019-05-16T10:01:47.823Z,97976.21
2019-05-16T10:04:17.665Z,97976.27
2019-05-16T10:06:47.091Z,97979.59
2019-05-16T10:09:17.456Z,97973.53
2019-05-16T10:11:49.472Z,97973.83
2019-05-16T10:14:18.082Z,97969.23
2019-05-16T10:16:47.898Z,97967.44
2019-05-16T10:19:17.354Z,97975.64
2019-05-16T10:21:46.715Z,97970.98
2019-05-16T10:24:16.001Z,97974.27
2019-05-16T10:26:47.234Z,97970.97
2019-05-16T10:29:18.410Z,97974.41
2019-05-16T10:31:52.908Z,97970.24
2019-05-16T10:34:18.355Z,97972.11
2019-05-16T10:36:47.636Z,97970.42
2019-05-16T10:39:16.917Z,97962.81
2019-05-16T10:41:46.753Z,97964.34
2019-05-16T10:44:17.488Z,97963.81
2019-05-16T10:46:47.890Z,97954.20
2019-05-16T10:49:32.847Z,97951.75
2019-05-16T10:51:48.561Z,97944.91
2019-05-16T10:54:18.587Z,97954.01
2019-05-16T10:56:48.407Z,97954.30
2019-05-16T10:59:51.109Z,97951.96
2019-05-16T11:01:48.799Z,97946.27
2019-05-16T11:04:28.552Z,97950.25
2019-05-16T11:06:49.185Z,97952.23
2019-05-16T11:09:18.452Z,97943.98
2019-05-16T11:11:47.858Z,97951.44
2019-05-16T11:14:17.545Z,97951.69
2019-05-16T11:16:47.493Z,97957.48
2019-05-16T11:19:23.472Z,97953.92
2019-05-16T11:21:47.950Z,97956.64
2019-05-16T11:24:17.337Z,97953.37
2019-05-16T11:26:47.337Z,97953.13
2019-05-16T11:29:16.904Z,97951.50
2019-05-16T11:31:46.917Z,97951.88
2019-05-16T11:34:17.862Z,97953.47
2019-05-16T11:36:47.923Z,97954.38
2019-05-16T11:39:17.546Z,97951.94
2019-05-16T11:41:47.495Z,97949.95
2019-05-16T11:44:17.602Z,97948.13
2019-05-16T11:46:48.973Z,97951.03
2019-05-16T11:49:18.228Z,97950.50
2019-05-16T11:51:47.527Z,97953.76
2019-05-16T11:54:16.816Z,97946.47
2019-05-16T11:56:46.468Z,97943.41
2019-05-16T11:59:15.845Z,97947.38
2019-05-16T12:01:47.480Z,97942.53
2019-05-16T12:04:17.520Z,97940.27
2019-05-16T12:06:47.011Z,97936.20
2019-05-16T12:09:17.791Z,97939.39
2019-05-16T12:11:47.447Z,97944.95
2019-05-16T12:14:16.903Z,97937.77
2019-05-16T12:16:47.246Z,97937.17
2019-05-16T12:19:18.123Z,97942.95
2019-05-16T12:21:47.744Z,97935.95
2019-05-16T12:24:31.748Z,97934.10
2019-05-16T12:26:48.222Z,97933.13
2019-05-16T12:29:17.600Z,97937.99
2019-05-16T12:31:57.482Z,97934.73
2019-05-16T12:34:17.962Z,97927.51
2019-05-16T12:36:47.439Z,97937.56
2019-05-16T12:39:18.042Z,97934.27
2019-05-16T12:41:49.111Z,97931.69
2019-05-16T12:44:18.378Z,97935.30
2019-05-16T12:46:47.677Z,97934.39
2019-05-16T12:49:17.546Z,97926.42
2019-05-16T12:51:46.961Z,97926.14
2019-05-16T12:54:18.231Z,97920.59
2019-05-16T12:56:48.271Z,97918.13
2019-05-16T12:59:21.060Z,97914.58
2019-05-16T13:01:48.862Z,97909.34
2019-05-16T13:04:19.032Z,97912.53
2019-05-16T13:06:48.689Z,97904.53
2019-05-16T13:09:18.626Z,97905.20
2019-05-16T13:11:48.154Z,97908.66
2019-05-16T13:14:17.414Z,97907.23
2019-05-16T13:16:47.933Z,97902.19
2019-05-16T13:19:18.256Z,97897.48
2019-05-16T13:21:47.735Z,97892.50
2019-05-16T13:24:18.705Z,97891.48
2019-05-16T13:26:48.306Z,97892.32
2019-05-16T13:29:18.206Z,97888.96
2019-05-16T13:31:48.132Z,97883.29
2019-05-16T13:34:17.914Z,97884.66
2019-05-16T13:36:47.687Z,97879.59
2019-05-16T13:39:17.343Z,97875.39
2019-05-16T13:41:46.683Z,97875.16
2019-05-16T13:44:22.720Z,97871.08
2019-05-16T13:46:46.954Z,97871.30
2019-05-16T13:49:18.085Z,97872.69
2019-05-16T13:51:47.450Z,97869.05
2019-05-16T13:54:17.731Z,97866.44
2019-05-16T13:56:48.315Z,97860.13
2019-05-16T13:59:18.094Z,97863.48
2019-05-16T14:01:48.473Z,97860.52
2019-05-16T14:04:17.722Z,97855.31
2019-05-16T14:06:47.861Z,97857.36
2019-05-16T14:09:17.726Z,97859.34
2019-05-16T14:11:47.142Z,97861.16
2019-05-16T14:14:32.091Z,97861.13
2019-05-16T14:16:47.584Z,97856.93
2019-05-16T14:19:17.641Z,97858.20
2019-05-16T14:21:48.002Z,97859.33
2019-05-16T14:24:18.784Z,97857.52
2019-05-16T14:26:48.092Z,97860.24
2019-05-16T14:29:17.852Z,97857.06
2019-05-16T14:31:50.555Z,97856.27
2019-05-16T14:34:19.874Z,97853.67
2019-05-16T14:36:49.190Z,97845.73
2019-05-16T14:39:19.847Z,97852.62
2019-05-16T14:41:49.346Z,97843.43
2019-05-16T14:44:18.740Z,97844.56
2019-05-16T14:46:47.993Z,97848.42
2019-05-16T14:49:18.157Z,97846.52
2019-05-16T14:51:47.935Z,97845.73
2019-05-16T14:54:17.282Z,97848.70
2019-05-16T14:56:47.577Z,97836.88
2019-05-16T14:59:17.041Z,97844.14
2019-05-16T15:01:47.294Z,97839.62
2019-05-16T15:04:16.690Z,97840.30
2019-05-16T15:06:47.002Z,97838.92
2019-05-16T15:09:18.037Z,97836.88
2019-05-16T15:11:47.311Z,97830.64
2019-05-16T15:14:17.416Z,97833.37
2019-05-16T15:16:51.824Z,97837.98
2019-05-16T15:19:19.966Z,97839.13
2019-05-16T15:21:52.072Z,97846.38
2019-05-16T15:24:21.370Z,97841.42
2019-05-16T15:26:52.595Z,97842.10
2019-05-16T15:29:23.539Z,97833.14
2019-05-16T15:31:54.421Z,97831.41
2019-05-16T15:34:29.849Z,97838.44
2019-05-16T15:37:00.112Z,97839.34
2019-05-16T15:39:31.142Z,97832.31
2019-05-16T15:42:01.837Z,97830.00
2019-05-16T15:44:32.073Z,97832.83
2019-05-16T15:47:02.083Z,97832.83
2019-05-16T15:49:31.838Z,97831.14
2019-05-16T15:52:02.295Z,97827.20
2019-05-16T15:54:32.776Z,97827.50
2019-05-16T15:57:02.043Z,97813.03
2019-05-16T15:59:32.203Z,97819.12
2019-05-16T16:02:03.256Z,97824.15
2019-05-16T16:04:32.558Z,97823.47
2019-05-16T16:07:01.840Z,97820.06
2019-05-16T16:09:31.129Z,97812.13
2019-05-16T16:12:01.502Z,97817.34
2019-05-16T16:14:30.795Z,97811.67
2019-05-16T16:17:02.043Z,97806.45
2019-05-16T16:19:31.419Z,97809.44
2019-05-16T16:22:00.765Z,97808.08
2019-05-16T16:24:30.882Z,97801.08
2019-05-16T16:27:00.316Z,97797.98
2019-05-16T16:29:32.976Z,97798.55
2019-05-16T16:32:02.017Z,97799.47
2019-05-16T16:34:31.491Z,97799.26
2019-05-16T16:37:00.782Z,97804.25
2019-05-16T16:39:30.085Z,97801.08
2019-05-16T16:41:59.357Z,97795.60
2019-05-16T16:44:28.626Z,97793.02
2019-05-16T16:46:57.908Z,97796.43
2019-05-16T16:49:27.982Z,97801.30
2019-05-16T16:51:57.542Z,97798.02
2019-05-16T16:54:27.690Z,97801.30
2019-05-16T16:56:57.636Z,97799.04
2019-05-16T16:59:28.058Z,97806.48
2019-05-16T17:01:59.487Z,97801.53
2019-05-16T17:04:28.841Z,97801.75
2019-05-16T17:06:58.139Z,97809.69
2019-05-16T17:09:27.666Z,97807.42
2019-05-16T17:11:57.970Z,97800.84
2019-05-16T17:14:27.332Z,97797.67
2019-05-16T17:16:57.480Z,97797.91
2019-05-16T17:19:27.022Z,97803.90
2019-05-16T17:22:11.972Z,97801.08
2019-05-16T17:24:31.245Z,97807.86
2019-05-16T17:27:01.065Z,97805.83
2019-05-16T17:29:30.360Z,97802.20
2019-05-16T17:32:05.757Z,97800.95
2019-05-16T17:34:30.860Z,97804.22
2019-05-16T17:37:00.128Z,97798.36
2019-05-16T17:39:29.446Z,97798.23
2019-05-16T17:41:58.986Z,97793.91
2019-05-16T17:44:28.358Z,97798.35
2019-05-16T17:46:57.789Z,97794.03
2019-05-16T17:49:27.134Z,97796.99
2019-05-16T17:51:56.790Z,97790.42
2019-05-16T17:54:26.731Z,97789.27
2019-05-16T17:56:56.732Z,97795.64
2019-05-16T17:59:27.512Z,97792.44
2019-05-16T18:01:57.062Z,97794.02
2019-05-16T18:04:28.181Z,97797.32
2019-05-16T18:06:59.195Z,97792.34
2019-05-16T18:09:29.966Z,97793.36
2019-05-16T18:11:59.289Z,97801.06
2019-05-16T18:14:28.663Z,97800.02
2019-05-16T18:17:02.152Z,97801.50
2019-05-16T18:19:31.536Z,97796.98
2019-05-16T18:22:00.858Z,97796.08
2019-05-16T18:24:30.274Z,97799.69
2019-05-16T18:26:59.671Z,97804.01
2019-05-16T18:29:28.968Z,97800.94
2019-05-16T18:31:58.284Z,97803.55
2019-05-16T18:34:28.097Z,97801.39
2019-05-16T18:36:57.588Z,97797.98
2019-05-16T18:39:27.269Z,97801.50
2019-05-16T18:41:56.724Z,97795.52
2019-05-16T18:44:27.276Z,97794.70
2019-05-16T18:47:04.774Z,97792.22
2019-05-16T18:49:27.802Z,97789.27
2019-05-16T18:51:57.115Z,97787.23
2019-05-16T18:54:26.710Z,97794.16
2019-05-16T18:56:57.860Z,97797.66
2019-05-16T18:59:27.317Z,97795.12
2019-05-16T19:01:56.701Z,97792.43
2019-05-16T19:04:27.456Z,97789.48
2019-05-16T19:06:59.624Z,97782.02
2019-05-16T19:09:29.144Z,97782.94
2019-05-16T19:11:59.209Z,97783.37
2019-05-16T19:14:28.887Z,97780.64
2019-05-16T19:16:58.191Z,97785.86
2019-05-16T19:19:28.273Z,97780.55
2019-05-16T19:21:59.538Z,97784.75
2019-05-16T19:24:28.757Z,97777.38
2019-05-16T19:26:58.023Z,97780.91
2019-05-16T19:29:28.834Z,97777.95
2019-05-16T19:31:58.134Z,97774.11
2019-05-16T19:34:29.269Z,97772.73
2019-05-16T19:36:58.510Z,97769.89
2019-05-16T19:39:28.764Z,97772.27
2019-05-16T19:41:58.160Z,97766.73
2019-05-16T19:44:27.458Z,97770.25
2019-05-16T19:46:58.074Z,97763.02
2019-05-16T19:49:27.740Z,97766.28
2019-05-16T19:51:57.138Z,97755.75
2019-05-16T19:54:28.048Z,97762.77
2019-05-16T19:56:57.784Z,97760.52
2019-05-16T19:59:27.299Z,97761.88
2019-05-16T20:01:57.031Z,97762.31
2019-05-16T20:04:27.362Z,97758.59
2019-05-16T20:06:57.920Z,97760.73
2019-05-16T20:09:30.163Z,97763.44
2019-05-16T20:11:58.225Z,97760.30
2019-05-16T20:14:27.510Z,97760.95
2019-05-16T20:16:56.791Z,97765.72
2019-05-16T20:19:26.782Z,97763.22
2019-05-16T20:21:58.115Z,97755.75
2019-05-16T20:24:27.334Z,97756.19
2019-05-16T20:26:57.209Z,97757.58
2019-05-16T20:29:27.348Z,97756.88
2019-05-16T20:31:59.507Z,97750.99
2019-05-16T20:34:27.867Z,97755.16
2019-05-16T20:36:57.326Z,97750.54
2019-05-16T20:39:26.856Z,97748.49
2019-05-16T20:41:59.689Z,97749.61
2019-05-16T20:44:28.449Z,97742.36
2019-05-16T20:46:57.712Z,97743.29
2019-05-16T20:49:27.198Z,97736.94
2019-05-16T20:51:57.940Z,97737.39
2019-05-16T20:54:27.289Z,97737.50
2019-05-16T20:56:57.396Z,97740.00
2019-05-16T20:59:27.326Z,97743.74
2019-05-16T21:01:57.506Z,97738.30
2019-05-16T21:04:26.864Z,97735.44
2019-05-16T21:07:10.031Z,97736.01
2019-05-16T21:09:36.882Z,97732.16
2019-05-16T21:12:08.300Z,97735.67
2019-05-16T21:14:37.403Z,97728.78
2019-05-16T21:17:06.842Z,97727.97
2019-05-16T21:19:36.299Z,97721.75
2019-05-16T21:22:07.341Z,97727.65
2019-05-16T21:24:37.290Z,97724.70
2019-05-16T21:27:06.887Z,97719.06
2019-05-16T21:29:36.963Z,97719.28
2019-05-16T21:32:07.375Z,97717.02
2019-05-16T21:34:36.863Z,97716.31
2019-05-16T21:37:14.574Z,97713.28
2019-05-16T21:39:37.315Z,97710.66
2019-05-16T21:42:07.813Z,97711.67
2019-05-16T21:44:37.534Z,97715.61
2019-05-16T21:47:06.823Z,97707.11
2019-05-16T21:49:37.018Z,97706.77
2019-05-16T21:52:06.951Z,97711.78
2019-05-16T21:54:36.814Z,97703.17
2019-05-16T21:57:07.740Z,97696.45
2019-05-16T21:59:37.683Z,97697.25
2019-05-16T22:02:07.381Z,97698.30
2019-05-16T22:04:36.872Z,97696.00
2019-05-16T22:07:07.229Z,97697.36
2019-05-16T22:09:37.189Z,97694.30
2019-05-16T22:12:06.927Z,97695.67
2019-05-16T22:14:46.521Z,97688.52
2019-05-16T22:17:16.937Z,97694.98
2019-05-16T22:19:46.936Z,97683.77
2019-05-16T22:22:16.565Z,97689.35
2019-05-16T22:24:46.171Z,97691.58
2019-05-16T22:27:17.373Z,97688.90
2019-05-16T22:29:46.881Z,97695.09
2019-05-16T22:32:16.826Z,97692.15
2019-05-16T22:34:47.664Z,97692.15
2019-05-16T22:37:17.456Z,97690.89
2019-05-16T22:39:48.376Z,97691.58
2019-05-16T22:42:19.508Z,97686.36
2019-05-16T22:44:50.322Z,97682.26
2019-05-16T22:47:21.781Z,97689.58
2019-05-16T22:49:56.604Z,97671.61
2019-05-16T22:52:26.584Z,97675.70
2019-05-16T22:54:56.707Z,97674.33
2019-05-16T22:57:26.887Z,97675.47
2019-05-16T22:59:56.958Z,97670.16
2019-05-16T23:02:27.417Z,97661.20
2019-05-16T23:04:56.831Z,97662.78
2019-05-16T23:07:27.469Z,97665.17
2019-05-16T23:09:56.878Z,97664.84
2019-05-16T23:12:26.616Z,97654.75
2019-05-16T23:14:56.924Z,97652.60
2019-05-16T23:17:26.818Z,97650.10
2019-05-16T23:19:56.778Z,97653.95
2019-05-16T23:22:27.427Z,97647.15
2019-05-16T23:24:57.107Z,97647.15
2019-05-16T23:27:27.338Z,97644.44
2019-05-16T23:29:56.947Z,97647.05
2019-05-16T23:32:27.082Z,97639.91
2019-05-16T23:34:57.249Z,97636.50
2019-05-16T23:37:27.411Z,97627.44
2019-05-16T23:39:58.276Z,97631.11
2019-05-16T23:42:27.579Z,97624.31
2019-05-16T23:44:56.864Z,97625.18
2019-05-16T23:47:26.271Z,97621.66
2019-05-16T23:49:56.793Z,97629.27
2019-05-16T23:52:27.328Z,97630.16
2019-05-16T23:54:57.071Z,97615.42
2019-05-16T23:57:26.950Z,97624.09
2019-05-16T23:59:56.752Z,97613.22
