createdAt,value
2018-03-04T00:02:21.793Z,74.15
2018-03-04T00:04:51.594Z,71.40
2018-03-04T00:07:22.111Z,78.60
2018-03-04T00:09:51.904Z,78.37
2018-03-04T00:12:21.660Z,75.57
2018-03-04T00:14:51.409Z,74.12
2018-03-04T00:17:21.905Z,78.28
2018-03-04T00:19:52.634Z,76.65
2018-03-04T00:22:31.508Z,80.05
2018-03-04T00:25:01.212Z,75.25
2018-03-04T00:27:30.935Z,72.85
2018-03-04T00:30:00.695Z,78.40
2018-03-04T00:32:31.193Z,77.35
2018-03-04T00:35:01.080Z,81.95
2018-03-04T00:37:30.844Z,73.45
2018-03-04T00:40:00.583Z,69.15
2018-03-04T00:42:30.341Z,79.03
2018-03-04T00:45:00.119Z,70.12
2018-03-04T00:47:30.708Z,73.35
2018-03-04T00:50:00.533Z,75.40
2018-03-04T00:52:30.305Z,78.78
2018-03-04T00:55:00.137Z,76.55
2018-03-04T00:57:29.879Z,68.18
2018-03-04T01:00:00.444Z,73.53
2018-03-04T01:02:30.160Z,83.93
2018-03-04T01:04:59.894Z,81.12
2018-03-04T01:07:29.641Z,78.93
2018-03-04T01:09:59.612Z,84.87
2018-03-04T01:12:30.176Z,83.87
2018-03-04T01:14:59.964Z,77.47
2018-03-04T01:17:30.521Z,72.95
2018-03-04T01:20:01.013Z,77.82
2018-03-04T01:22:30.890Z,79.85
2018-03-04T01:25:01.408Z,81.25
2018-03-04T01:27:31.883Z,73.78
2018-03-04T01:30:01.714Z,74.50
2018-03-04T01:32:31.456Z,77.57
2018-03-04T01:35:01.204Z,81.87
2018-03-04T01:37:30.948Z,74.07
2018-03-04T01:40:01.431Z,85.03
2018-03-04T01:42:31.208Z,79.15
2018-03-04T01:45:01.790Z,71.40
2018-03-04T01:47:31.562Z,72.18
2018-03-04T01:50:02.031Z,76.55
2018-03-04T01:52:31.740Z,74.65
2018-03-04T01:55:01.493Z,77.05
2018-03-04T01:57:31.227Z,83.37
2018-03-04T02:00:02.155Z,77.80
2018-03-04T02:02:31.865Z,82.65
2018-03-04T02:05:01.723Z,72.05
2018-03-04T02:07:31.507Z,84.72
2018-03-04T02:10:02.145Z,63.50
2018-03-04T02:12:32.677Z,84.57
2018-03-04T02:15:03.162Z,76.78
2018-03-04T02:17:32.910Z,73.00
2018-03-04T02:20:02.747Z,70.95
2018-03-04T02:22:33.278Z,69.03
2018-03-04T02:25:03.032Z,75.55
2018-03-04T02:27:33.505Z,75.07
2018-03-04T02:30:03.295Z,72.32
2018-03-04T02:32:33.020Z,76.80
2018-03-04T02:35:03.936Z,72.65
2018-03-04T02:37:33.901Z,76.55
2018-03-04T02:40:03.790Z,77.37
2018-03-04T02:42:33.609Z,74.75
2018-03-04T02:45:03.423Z,74.95
2018-03-04T02:47:33.140Z,77.97
2018-03-04T02:50:02.960Z,67.25
2018-03-04T02:52:32.663Z,73.50
2018-03-04T02:55:02.389Z,77.45
2018-03-04T02:57:32.683Z,66.68
2018-03-04T03:00:03.196Z,72.12
2018-03-04T03:02:32.919Z,75.05
2018-03-04T03:05:02.618Z,81.43
2018-03-04T03:07:32.404Z,74.15
2018-03-04T03:10:02.152Z,71.82
2018-03-04T03:12:31.957Z,68.93
2018-03-04T03:15:01.685Z,69.68
2018-03-04T03:17:31.436Z,75.87
2018-03-04T03:20:01.149Z,76.47
2018-03-04T03:22:30.976Z,75.32
2018-03-04T03:25:00.705Z,66.60
2018-03-04T03:27:30.428Z,73.15
2018-03-04T03:30:01.708Z,74.68
2018-03-04T03:32:32.294Z,65.47
2018-03-04T03:37:53.065Z,73.10
2018-03-04T03:40:36.940Z,70.43
2018-03-04T03:43:06.743Z,73.12
2018-03-04T03:45:37.221Z,60.03
2018-03-04T03:48:07.672Z,72.57
2018-03-04T03:50:39.001Z,71.35
2018-03-04T03:53:08.776Z,76.95
2018-03-04T03:55:38.689Z,64.80
2018-03-04T03:58:08.593Z,75.85
2018-03-04T04:00:39.083Z,61.90
2018-03-04T04:03:08.868Z,67.95
2018-03-04T04:05:39.400Z,67.63
2018-03-04T04:08:09.959Z,67.57
2018-03-04T04:10:40.540Z,73.70
2018-03-04T04:13:10.236Z,69.00
2018-03-04T04:15:39.982Z,63.33
2018-03-04T04:18:09.897Z,65.87
2018-03-04T04:20:39.672Z,71.90
2018-03-04T04:23:10.197Z,72.90
2018-03-04T04:25:40.108Z,66.65
2018-03-04T04:28:09.949Z,60.90
2018-03-04T04:30:39.696Z,72.07
2018-03-04T04:33:10.163Z,70.00
2018-03-04T04:35:39.916Z,64.80
2018-03-04T04:38:09.756Z,63.17
2018-03-04T04:40:39.521Z,63.87
2018-03-04T04:43:09.272Z,67.23
2018-03-04T04:45:39.087Z,60.40
2018-03-04T04:48:08.788Z,64.90
2018-03-04T04:50:38.970Z,70.57
2018-03-04T04:53:08.922Z,60.60
2018-03-04T04:55:38.643Z,66.35
2018-03-04T04:58:09.219Z,56.87
2018-03-04T05:00:38.968Z,61.95
2018-03-04T05:03:08.673Z,58.55
2018-03-04T05:05:38.437Z,64.90
2018-03-04T05:08:08.175Z,61.57
2018-03-04T05:10:38.868Z,63.77
2018-03-04T05:13:08.655Z,67.70
2018-03-04T05:15:39.199Z,65.73
2018-03-04T05:18:09.179Z,64.43
2018-03-04T05:20:38.917Z,65.40
2018-03-04T05:23:09.675Z,64.32
2018-03-04T05:25:39.470Z,60.03
2018-03-04T05:28:09.216Z,69.93
2018-03-04T05:30:39.052Z,64.30
2018-03-04T05:33:09.655Z,59.77
2018-03-04T05:35:39.374Z,68.40
2018-03-04T05:38:09.120Z,62.97
2018-03-04T05:40:38.871Z,67.27
2018-03-04T05:43:08.741Z,67.03
2018-03-04T05:45:38.422Z,62.83
2018-03-04T05:48:08.550Z,67.77
2018-03-04T05:50:38.296Z,64.70
2018-03-04T05:53:08.199Z,63.80
2018-03-04T05:55:37.921Z,62.97
2018-03-04T05:58:07.734Z,59.50
2018-03-04T06:00:38.251Z,66.07
2018-03-04T06:03:08.001Z,65.47
2018-03-04T06:05:38.510Z,67.97
2018-03-04T06:08:08.231Z,67.07
2018-03-04T06:10:38.796Z,63.75
2018-03-04T06:13:08.534Z,70.07
2018-03-04T06:15:38.290Z,69.00
2018-03-04T06:18:07.999Z,65.82
2018-03-04T06:20:37.721Z,63.92
2018-03-04T06:23:08.135Z,68.33
2018-03-04T06:25:37.911Z,69.43
2018-03-04T06:28:07.684Z,71.00
2018-03-04T06:30:37.497Z,68.40
2018-03-04T06:33:07.271Z,75.00
2018-03-04T06:35:37.190Z,66.73
2018-03-04T06:38:06.956Z,75.80
2018-03-04T06:40:37.584Z,73.57
2018-03-04T06:43:07.437Z,70.03
2018-03-04T06:45:37.340Z,70.63
2018-03-04T06:48:07.888Z,71.93
2018-03-04T06:50:38.450Z,62.90
2018-03-04T06:53:08.155Z,66.07
2018-03-04T06:55:38.734Z,73.00
2018-03-04T06:58:08.466Z,71.67
2018-03-04T07:00:38.355Z,66.07
2018-03-04T07:03:08.080Z,71.40
2018-03-04T07:05:37.815Z,67.27
2018-03-04T07:08:07.577Z,66.60
2018-03-04T07:10:37.264Z,73.07
2018-03-04T07:13:07.077Z,65.68
2018-03-04T07:15:36.800Z,71.47
2018-03-04T07:18:06.664Z,77.57
2018-03-04T07:20:36.395Z,69.17
2018-03-04T07:23:07.063Z,66.77
2018-03-04T07:25:37.646Z,72.60
2018-03-04T07:28:07.487Z,64.03
2018-03-04T07:30:37.267Z,70.03
2018-03-04T07:33:07.059Z,69.77
2018-03-04T07:35:37.036Z,67.27
2018-03-04T07:38:06.854Z,63.27
2018-03-04T07:40:36.688Z,66.87
2018-03-04T07:43:06.428Z,59.43
2018-03-04T07:45:36.172Z,61.73
2018-03-04T07:48:06.033Z,61.07
2018-03-04T07:50:35.876Z,60.77
2018-03-04T07:53:05.809Z,63.27
2018-03-04T07:55:35.544Z,69.50
2018-03-04T07:58:05.433Z,64.63
2018-03-04T08:00:35.288Z,64.87
2018-03-04T08:03:04.995Z,62.87
2018-03-04T08:05:34.753Z,56.93
2018-03-04T08:08:04.493Z,64.57
2018-03-04T08:10:35.146Z,55.83
2018-03-04T08:13:05.711Z,61.40
2018-03-04T08:15:35.707Z,56.37
2018-03-04T08:18:06.215Z,57.53
2018-03-04T08:20:35.971Z,52.27
2018-03-04T08:23:06.505Z,52.47
2018-03-04T08:25:36.368Z,53.53
2018-03-04T08:28:43.018Z,59.13
2018-03-04T08:31:12.797Z,50.43
2018-03-04T08:33:42.555Z,47.40
2018-03-04T08:36:12.453Z,48.27
2018-03-04T08:38:42.169Z,50.70
2018-03-04T08:41:11.903Z,48.03
2018-03-04T08:43:41.658Z,52.00
2018-03-04T08:46:11.476Z,47.00
2018-03-04T08:48:41.227Z,47.20
2018-03-04T08:51:10.980Z,106.37
2018-03-04T08:53:40.784Z,49.43
2018-03-04T08:56:10.484Z,48.17
2018-03-04T08:58:40.255Z,48.43
2018-03-04T09:01:10.225Z,44.87
2018-03-04T09:03:40.920Z,45.07
2018-03-04T09:06:10.634Z,48.10
2018-03-04T09:08:40.545Z,48.63
2018-03-04T09:11:10.596Z,45.53
2018-03-04T09:13:40.412Z,46.00
2018-03-04T09:16:10.327Z,45.13
2018-03-04T09:18:40.176Z,50.20
2018-03-04T09:21:10.772Z,42.40
2018-03-04T09:23:41.564Z,43.70
2018-03-04T09:26:11.487Z,42.73
2018-03-04T09:28:41.268Z,43.20
2018-03-04T09:31:11.002Z,43.60
2018-03-04T09:33:40.728Z,42.50
2018-03-04T09:36:10.584Z,43.00
2018-03-04T09:38:40.439Z,44.40
2018-03-04T09:41:10.664Z,42.27
2018-03-04T09:43:40.400Z,42.23
2018-03-04T09:46:10.268Z,43.90
2018-03-04T09:48:40.068Z,44.43
2018-03-04T09:51:10.517Z,46.83
2018-03-04T09:53:40.404Z,43.40
2018-03-04T09:56:10.217Z,48.27
2018-03-04T09:58:40.033Z,43.77
2018-03-04T10:01:09.948Z,42.70
2018-03-04T10:03:39.828Z,39.83
2018-03-04T10:06:09.704Z,47.77
2018-03-04T10:08:39.484Z,37.80
2018-03-04T10:11:09.418Z,38.80
2018-03-04T10:13:39.400Z,43.50
2018-03-04T10:16:09.231Z,40.40
2018-03-04T10:18:39.029Z,42.83
2018-03-04T10:21:08.092Z,42.13
2018-03-04T10:23:37.888Z,41.67
2018-03-04T10:26:08.738Z,39.47
2018-03-04T10:28:38.517Z,40.67
2018-03-04T10:31:08.376Z,39.77
2018-03-04T10:33:38.139Z,36.07
2018-03-04T10:36:08.884Z,41.00
2018-03-04T10:38:38.713Z,42.87
2018-03-04T10:41:08.532Z,39.80
2018-03-04T10:43:38.395Z,43.10
2018-03-04T10:46:08.112Z,41.67
2018-03-04T10:48:37.907Z,39.87
2018-03-04T10:51:08.019Z,41.43
2018-03-04T10:53:38.540Z,39.53
2018-03-04T10:56:08.380Z,40.03
2018-03-04T10:58:38.988Z,42.10
2018-03-04T11:01:10.549Z,43.70
2018-03-04T11:03:40.362Z,40.77
2018-03-04T11:06:10.143Z,42.53
2018-03-04T11:08:39.908Z,40.10
2018-03-04T11:11:09.740Z,41.13
2018-03-04T11:13:39.504Z,39.67
2018-03-04T11:16:10.288Z,38.90
2018-03-04T11:18:40.151Z,33.53
2018-03-04T11:21:10.174Z,41.40
2018-03-04T11:23:39.983Z,43.57
2018-03-04T11:26:09.726Z,36.90
2018-03-04T11:28:39.611Z,38.00
2018-03-04T11:31:09.600Z,38.83
2018-03-04T11:33:40.131Z,42.20
2018-03-04T11:36:09.861Z,39.10
2018-03-04T11:38:40.582Z,32.67
2018-03-04T11:41:10.551Z,32.23
2018-03-04T11:43:40.340Z,36.63
2018-03-04T11:46:10.037Z,36.27
2018-03-04T11:48:39.927Z,33.93
2018-03-04T11:51:09.738Z,33.63
2018-03-04T11:53:39.482Z,32.80
2018-03-04T11:56:09.315Z,34.00
2018-03-04T11:58:39.143Z,35.50
2018-03-04T12:01:08.980Z,38.07
2018-03-04T12:03:38.821Z,34.97
2018-03-04T12:06:08.738Z,35.03
2018-03-04T12:08:38.617Z,35.03
2018-03-04T12:11:08.355Z,36.10
2018-03-04T12:13:38.259Z,40.00
2018-03-04T12:16:08.041Z,37.23
2018-03-04T12:18:38.192Z,39.40
2018-03-04T12:21:09.830Z,35.90
2018-03-04T12:23:39.659Z,33.40
2018-03-04T12:26:09.467Z,30.53
2018-03-04T12:28:39.309Z,38.27
2018-03-04T12:31:09.084Z,38.47
2018-03-04T12:33:43.814Z,32.40
2018-03-04T12:36:13.608Z,35.83
2018-03-04T12:38:44.302Z,35.33
2018-03-04T12:41:14.244Z,39.23
2018-03-04T12:43:44.029Z,32.13
2018-03-04T12:46:13.760Z,28.67
2018-03-04T12:48:43.571Z,29.60
2018-03-04T12:51:13.476Z,32.60
2018-03-04T12:53:44.005Z,29.77
2018-03-04T12:56:13.905Z,28.50
2018-03-04T12:58:43.749Z,31.90
2018-03-04T13:01:13.600Z,31.70
2018-03-04T13:03:43.309Z,27.43
2018-03-04T13:06:13.804Z,32.50
2018-03-04T13:08:43.793Z,23.10
2018-03-04T13:11:14.368Z,27.40
2018-03-04T13:13:44.626Z,24.07
2018-03-04T13:16:14.605Z,30.37
2018-03-04T13:18:44.359Z,25.23
2018-03-04T13:21:14.128Z,22.90
2018-03-04T13:23:44.642Z,22.87
2018-03-04T13:26:14.448Z,21.87
2018-03-04T13:28:44.308Z,26.23
2018-03-04T13:31:14.436Z,25.93
2018-03-04T13:33:44.252Z,26.97
2018-03-04T13:36:14.135Z,22.97
2018-03-04T13:38:43.991Z,23.43
2018-03-04T13:41:13.747Z,25.33
2018-03-04T13:43:44.856Z,23.97
2018-03-04T13:46:14.698Z,30.87
2018-03-04T13:48:44.506Z,22.43
2018-03-04T13:51:15.076Z,18.93
2018-03-04T13:53:44.832Z,17.90
2018-03-04T13:56:14.692Z,21.30
2018-03-04T13:58:44.476Z,18.50
2018-03-04T14:01:14.459Z,22.03
2018-03-04T14:03:44.335Z,23.67
2018-03-04T14:06:14.108Z,23.33
2018-03-04T14:08:43.880Z,24.13
2018-03-04T14:11:13.653Z,23.17
2018-03-04T14:13:43.500Z,24.87
2018-03-04T14:16:14.029Z,24.67
2018-03-04T14:18:43.775Z,24.27
2018-03-04T14:21:14.399Z,20.80
2018-03-04T14:23:44.213Z,21.10
2018-03-04T14:26:14.023Z,21.37
2018-03-04T14:28:43.788Z,21.57
2018-03-04T14:31:14.387Z,20.23
2018-03-04T14:33:44.203Z,20.43
2018-03-04T14:36:14.080Z,16.07
2018-03-04T14:38:43.886Z,23.17
2018-03-04T14:41:14.437Z,20.53
2018-03-04T14:43:45.125Z,24.97
2018-03-04T14:46:15.023Z,23.40
2018-03-04T14:48:44.866Z,23.77
2018-03-04T14:51:14.730Z,18.43
2018-03-04T14:53:44.575Z,26.27
2018-03-04T14:56:14.492Z,21.67
2018-03-04T14:58:44.309Z,24.27
2018-03-04T15:01:14.218Z,21.10
2018-03-04T15:03:43.988Z,18.60
2018-03-04T15:06:13.744Z,25.40
2018-03-04T15:08:43.784Z,25.73
2018-03-04T15:11:13.626Z,23.03
2018-03-04T15:13:43.454Z,24.50
2018-03-04T15:16:13.362Z,27.27
2018-03-04T15:18:43.165Z,22.80
2018-03-04T15:21:12.924Z,24.93
2018-03-04T15:23:42.917Z,21.37
2018-03-04T15:26:12.714Z,22.40
2018-03-04T15:28:42.490Z,21.40
2018-03-04T15:31:12.286Z,23.33
2018-03-04T15:33:42.020Z,26.77
2018-03-04T15:36:11.881Z,19.73
2018-03-04T15:38:41.682Z,21.00
2018-03-04T15:41:11.670Z,20.90
2018-03-04T15:43:41.423Z,20.80
2018-03-04T15:46:11.219Z,18.20
2018-03-04T15:48:41.037Z,16.37
2018-03-04T15:51:10.810Z,21.03
2018-03-04T15:53:40.632Z,16.87
2018-03-04T15:56:10.456Z,15.43
2018-03-04T15:58:40.294Z,23.33
2018-03-04T16:01:10.433Z,19.53
2018-03-04T16:03:40.188Z,18.43
2018-03-04T16:06:10.053Z,17.50
2018-03-04T16:08:39.782Z,18.90
2018-03-04T16:11:09.589Z,20.90
2018-03-04T16:13:39.401Z,17.30
2018-03-04T16:16:09.311Z,16.37
2018-03-04T16:18:39.150Z,15.17
2018-03-04T16:21:09.020Z,18.40
2018-03-04T16:23:39.577Z,16.27
2018-03-04T16:26:10.287Z,16.03
2018-03-04T16:28:40.151Z,10.77
2018-03-04T16:31:10.142Z,11.97
2018-03-04T16:33:40.141Z,12.60
2018-03-04T16:36:10.058Z,11.43
2018-03-04T16:38:40.115Z,13.37
2018-03-04T16:41:11.019Z,13.43
2018-03-04T16:43:40.772Z,14.47
2018-03-04T16:46:10.698Z,9.57
2018-03-04T16:48:40.507Z,12.17
2018-03-04T16:51:10.364Z,12.93
2018-03-04T16:53:40.314Z,11.60
2018-03-04T16:56:10.077Z,15.50
2018-03-04T16:58:39.980Z,10.30
2018-03-04T17:01:09.912Z,9.60
2018-03-04T17:03:39.862Z,12.63
2018-03-04T17:06:09.907Z,13.50
2018-03-04T17:08:39.796Z,14.40
2018-03-04T17:11:09.775Z,12.27
2018-03-04T17:13:39.721Z,11.27
2018-03-04T17:16:09.563Z,11.90
2018-03-04T17:18:39.317Z,11.00
2018-03-04T17:21:09.140Z,13.77
2018-03-04T17:23:38.913Z,14.50
2018-03-04T17:26:09.551Z,14.73
2018-03-04T17:28:39.425Z,11.47
2018-03-04T17:31:09.293Z,11.27
2018-03-04T17:33:39.216Z,13.77
2018-03-04T17:36:08.997Z,12.90
2018-03-04T17:38:38.956Z,12.13
2018-03-04T17:41:08.783Z,14.30
2018-03-04T17:43:38.672Z,14.67
2018-03-04T17:46:08.559Z,13.97
2018-03-04T17:48:40.189Z,11.83
2018-03-04T17:51:10.408Z,15.57
2018-03-04T17:53:40.182Z,12.33
2018-03-04T17:56:10.024Z,14.80
2018-03-04T17:58:39.901Z,16.77
2018-03-04T18:01:09.715Z,14.30
2018-03-04T18:03:39.732Z,16.07
2018-03-04T18:06:09.476Z,22.47
2018-03-04T18:08:39.519Z,16.70
2018-03-04T18:11:09.318Z,16.77
2018-03-04T18:13:39.147Z,14.43
2018-03-04T18:16:09.076Z,15.17
2018-03-04T18:18:39.016Z,18.27
2018-03-04T18:21:08.792Z,14.33
2018-03-04T18:23:38.712Z,14.07
2018-03-04T18:26:08.691Z,18.47
2018-03-04T18:28:38.593Z,15.60
2018-03-04T18:31:08.389Z,16.37
2018-03-04T18:33:38.440Z,15.20
2018-03-04T18:36:08.347Z,13.30
2018-03-04T18:38:38.500Z,15.73
2018-03-04T18:41:08.518Z,14.30
2018-03-04T18:43:38.580Z,14.90
2018-03-04T18:46:08.474Z,16.80
2018-03-04T18:48:38.567Z,14.90
2018-03-04T18:51:09.243Z,13.63
2018-03-04T18:53:39.114Z,17.20
2018-03-04T18:56:08.911Z,15.77
2018-03-04T18:58:38.746Z,15.33
2018-03-04T19:01:08.622Z,17.67
2018-03-04T19:03:38.434Z,15.03
2018-03-04T19:06:09.252Z,17.20
2018-03-04T19:08:39.184Z,17.30
2018-03-04T19:11:08.983Z,15.90
2018-03-04T19:13:38.874Z,19.30
2018-03-04T19:16:08.681Z,18.63
2018-03-04T19:18:39.452Z,20.87
2018-03-04T19:21:09.242Z,21.73
2018-03-04T19:23:39.921Z,19.77
2018-03-04T19:26:09.867Z,20.47
2018-03-04T19:28:40.439Z,23.27
2018-03-04T19:31:10.231Z,24.43
2018-03-04T19:33:40.574Z,29.20
2018-03-04T19:36:10.360Z,31.83
2018-03-04T19:38:40.182Z,31.17
2018-03-04T19:41:10.093Z,29.60
2018-03-04T19:43:40.742Z,31.53
2018-03-04T19:46:10.529Z,32.50
2018-03-04T19:48:40.518Z,33.53
2018-03-04T19:51:10.339Z,37.00
2018-03-04T19:53:40.157Z,35.03
2018-03-04T19:56:10.041Z,34.30
2018-03-04T19:58:39.980Z,35.20
2018-03-04T20:01:10.557Z,35.60
2018-03-04T20:03:40.396Z,37.17
2018-03-04T20:06:10.198Z,33.03
2018-03-04T20:08:40.075Z,38.80
2018-03-04T20:11:09.877Z,34.73
2018-03-04T20:13:39.735Z,37.70
2018-03-04T20:16:10.305Z,39.07
2018-03-04T20:18:40.137Z,40.03
2018-03-04T20:21:09.950Z,39.00
2018-03-04T20:23:39.793Z,38.90
2018-03-04T20:26:09.851Z,40.93
2018-03-04T20:28:39.752Z,41.70
2018-03-04T20:31:09.814Z,45.03
2018-03-04T20:33:39.665Z,37.07
2018-03-04T20:36:10.342Z,39.43
2018-03-04T20:38:40.370Z,42.70
2018-03-04T20:41:10.269Z,40.47
2018-03-04T20:43:41.028Z,41.97
2018-03-04T20:46:10.939Z,41.20
2018-03-04T20:48:41.558Z,39.67
2018-03-04T20:51:11.439Z,40.90
2018-03-04T20:53:41.238Z,39.10
2018-03-04T20:56:11.089Z,45.27
2018-03-04T20:58:42.693Z,44.73
2018-03-04T21:01:12.470Z,46.73
2018-03-04T21:03:42.380Z,44.53
2018-03-04T21:06:12.220Z,46.30
2018-03-04T21:08:42.064Z,46.47
2018-03-04T21:11:11.844Z,47.30
2018-03-04T21:13:42.408Z,49.30
2018-03-04T21:16:12.387Z,43.50
2018-03-04T21:18:42.117Z,44.73
2018-03-04T21:21:12.728Z,45.87
2018-03-04T21:23:42.559Z,43.80
2018-03-04T21:26:12.431Z,50.27
2018-03-04T21:28:42.191Z,45.07
2018-03-04T21:31:11.910Z,50.63
2018-03-04T21:33:41.884Z,46.57
2018-03-04T21:36:12.629Z,47.23
2018-03-04T21:38:43.215Z,49.80
2018-03-04T21:41:12.992Z,47.20
2018-03-04T21:43:43.499Z,47.03
2018-03-04T21:46:13.231Z,47.63
2018-03-04T21:48:42.911Z,48.33
2018-03-04T21:51:12.685Z,46.63
2018-03-04T21:53:42.443Z,44.90
2018-03-04T21:56:12.143Z,48.10
2018-03-04T21:58:42.722Z,50.70
2018-03-04T22:01:12.529Z,53.30
2018-03-04T22:03:42.337Z,49.43
2018-03-04T22:06:13.041Z,50.40
2018-03-04T22:08:43.570Z,50.53
2018-03-04T22:11:13.363Z,44.53
2018-03-04T22:13:43.265Z,44.73
2018-03-04T22:16:13.794Z,46.17
2018-03-04T22:18:43.608Z,47.20
2018-03-04T22:21:13.375Z,40.87
2018-03-04T22:23:43.180Z,42.40
2018-03-04T22:26:14.002Z,38.47
2018-03-04T22:28:44.022Z,42.83
2018-03-04T22:31:13.912Z,39.53
2018-03-04T22:33:43.645Z,38.23
2018-03-04T22:36:13.442Z,38.33
2018-03-04T22:38:43.196Z,32.63
2018-03-04T22:41:12.964Z,33.83
2018-03-04T22:43:43.522Z,35.07
2018-03-04T22:46:13.317Z,28.93
2018-03-04T22:48:43.831Z,30.27
2018-03-04T22:51:13.812Z,28.40
2018-03-04T22:53:43.600Z,20.40
2018-03-04T22:56:17.405Z,19.97
2018-03-04T22:58:47.164Z,17.30
2018-03-04T23:01:17.229Z,14.70
2018-03-04T23:03:46.953Z,14.10
2018-03-04T23:06:16.914Z,11.60
2018-03-04T23:08:46.692Z,11.63
2018-03-04T23:11:16.507Z,10.27
2018-03-04T23:13:46.392Z,8.77
2018-03-04T23:16:16.186Z,8.47
2018-03-04T23:18:46.647Z,9.93
2018-03-04T23:21:16.417Z,10.70
2018-03-04T23:23:46.127Z,6.97
2018-03-04T23:26:15.888Z,6.03
2018-03-04T23:28:45.687Z,6.50
2018-03-04T23:31:15.413Z,5.40
2018-03-04T23:33:45.157Z,5.80
2018-03-04T23:36:14.864Z,5.70
2018-03-04T23:38:44.733Z,5.73
2018-03-04T23:41:14.447Z,5.67
2018-03-04T23:43:44.140Z,7.13
2018-03-04T23:46:14.705Z,6.93
2018-03-04T23:48:44.437Z,9.20
2018-03-04T23:51:14.941Z,6.60
2018-03-04T23:53:44.764Z,7.53
2018-03-04T23:56:14.579Z,6.57
2018-03-04T23:58:44.406Z,5.90
