createdAt,value
2023-03-04T00:01:33.616Z,23.28
2023-03-04T00:04:03.456Z,23.28
2023-03-04T00:06:33.293Z,23.29
2023-03-04T00:09:04.746Z,23.30
2023-03-04T00:11:34.643Z,23.30
2023-03-04T00:14:04.493Z,23.29
2023-03-04T00:16:34.487Z,23.29
2023-03-04T00:19:04.316Z,23.30
2023-03-04T00:21:34.154Z,23.29
2023-03-04T00:24:04.146Z,23.28
2023-03-04T00:26:34.001Z,23.28
2023-03-04T00:29:03.865Z,23.28
2023-03-04T00:31:34.104Z,23.27
2023-03-04T00:34:04.076Z,23.26
2023-03-04T00:36:36.164Z,23.28
2023-03-04T00:39:06.059Z,23.27
2023-03-04T00:41:35.889Z,23.26
2023-03-04T00:44:05.692Z,23.25
2023-03-04T00:46:35.612Z,23.23
2023-03-04T00:49:05.438Z,23.24
2023-03-04T00:51:35.596Z,23.22
2023-03-04T00:57:00.993Z,23.21
2023-03-04T01:43:26.640Z,23.19
2023-03-04T01:45:56.682Z,23.20
2023-03-04T01:48:29.958Z,23.21
2023-03-04T01:51:00.366Z,23.18
2023-03-04T01:57:18.234Z,23.15
2023-03-04T01:59:48.447Z,23.16
2023-03-04T02:02:28.725Z,23.14
2023-03-04T02:04:59.867Z,23.13
2023-03-04T02:07:34.701Z,23.11
2023-03-04T02:10:05.912Z,23.09
2023-03-04T02:12:35.932Z,23.06
2023-03-04T02:15:08.294Z,23.05
2023-03-04T02:17:38.614Z,23.05
2023-03-04T02:20:29.820Z,23.01
2023-03-04T02:23:44.568Z,23.01
2023-03-04T02:26:22.689Z,23.01
2023-03-04T02:28:59.060Z,23.00
2023-03-04T02:31:37.752Z,22.96
2023-03-04T02:34:36.753Z,22.97
2023-03-04T02:50:46.788Z,22.97
2023-03-04T02:53:16.801Z,22.90
2023-03-04T02:55:48.056Z,22.88
2023-03-04T02:58:18.533Z,22.84
2023-03-04T03:00:48.464Z,22.82
2023-03-04T03:03:18.320Z,22.81
2023-03-04T03:05:49.535Z,22.81
2023-03-04T03:08:19.441Z,22.81
2023-03-04T03:10:49.282Z,22.81
2023-03-04T03:13:19.906Z,22.77
2023-03-04T03:15:50.257Z,22.77
2023-03-04T03:18:20.209Z,22.76
2023-03-04T03:20:50.158Z,22.75
2023-03-04T03:23:21.610Z,22.74
2023-03-04T03:25:51.456Z,22.73
2023-03-04T03:28:21.357Z,22.71
2023-03-04T03:30:51.226Z,22.71
2023-03-04T03:33:23.431Z,22.68
2023-03-04T03:35:53.475Z,22.69
2023-03-04T03:38:23.366Z,22.70
2023-03-04T03:40:53.210Z,22.69
2023-03-04T03:43:24.479Z,22.68
2023-03-04T03:45:55.417Z,22.60
2023-03-04T03:48:25.310Z,22.66
2023-03-04T03:50:55.281Z,22.64
2023-03-04T03:53:26.243Z,22.64
2023-03-04T03:55:56.426Z,22.61
2023-03-04T03:58:27.807Z,22.62
2023-03-04T04:00:58.633Z,22.63
2023-03-04T04:03:31.376Z,22.62
2023-03-04T04:06:02.247Z,22.63
2023-03-04T04:08:32.219Z,22.62
2023-03-04T04:11:03.243Z,22.63
2023-03-04T04:13:33.145Z,22.62
2023-03-04T04:16:02.994Z,22.61
2023-03-04T04:18:32.890Z,22.60
2023-03-04T04:21:02.870Z,22.60
2023-03-04T04:23:34.084Z,22.61
2023-03-04T04:26:04.011Z,22.59
2023-03-04T04:28:33.841Z,22.58
2023-03-04T04:31:03.747Z,22.56
2023-03-04T04:33:33.604Z,22.55
2023-03-04T04:36:06.589Z,22.55
2023-03-04T04:38:36.450Z,22.54
2023-03-04T04:41:06.485Z,22.52
2023-03-04T04:43:36.338Z,22.51
2023-03-04T04:46:06.538Z,22.48
2023-03-04T04:48:36.545Z,22.46
2023-03-04T04:51:06.636Z,22.47
2023-03-04T04:53:36.735Z,22.45
2023-03-04T04:56:17.764Z,22.45
2023-03-04T04:58:47.887Z,22.45
2023-03-04T05:01:17.847Z,22.43
2023-03-04T05:03:47.786Z,22.43
2023-03-04T05:06:19.219Z,22.40
2023-03-04T05:08:49.060Z,22.40
2023-03-04T05:11:20.209Z,22.39
2023-03-04T05:13:50.168Z,22.40
2023-03-04T05:16:20.134Z,22.38
2023-03-04T05:18:50.365Z,22.37
2023-03-04T05:21:20.253Z,22.35
2023-03-04T05:23:50.172Z,22.31
2023-03-04T05:26:20.179Z,22.32
2023-03-04T05:28:50.094Z,22.30
2023-03-04T05:31:20.045Z,22.29
2023-03-04T05:33:50.032Z,22.26
2023-03-04T05:36:19.904Z,22.25
2023-03-04T05:38:49.938Z,22.24
2023-03-04T05:41:21.212Z,22.23
2023-03-04T05:43:53.079Z,22.21
2023-03-04T05:46:24.493Z,22.20
2023-03-04T05:48:54.963Z,22.17
2023-03-04T05:51:24.880Z,22.16
2023-03-04T05:53:54.752Z,22.13
2023-03-04T05:56:24.667Z,22.10
2023-03-04T05:58:54.808Z,22.10
2023-03-04T06:01:24.759Z,22.07
2023-03-04T06:03:54.721Z,22.06
2023-03-04T06:06:24.657Z,22.05
2023-03-04T06:08:55.919Z,22.02
2023-03-04T06:11:26.144Z,22.02
2023-03-04T06:13:56.265Z,22.00
2023-03-04T06:16:26.396Z,22.00
2023-03-04T06:18:56.427Z,21.98
2023-03-04T06:21:26.355Z,21.96
2023-03-04T06:23:57.973Z,21.95
2023-03-04T06:26:28.292Z,21.94
2023-03-04T06:28:58.338Z,21.91
2023-03-04T06:31:30.684Z,21.89
2023-03-04T06:34:01.475Z,21.88
2023-03-04T06:36:31.530Z,21.86
2023-03-04T06:39:05.228Z,21.83
2023-03-04T06:41:36.898Z,21.82
2023-03-04T06:44:06.882Z,21.79
2023-03-04T06:46:37.154Z,21.78
2023-03-04T06:49:08.604Z,21.77
2023-03-04T06:51:38.355Z,21.76
2023-03-04T06:54:08.375Z,21.74
2023-03-04T06:56:38.373Z,21.72
2023-03-04T06:59:08.226Z,21.69
2023-03-04T07:01:38.871Z,21.69
2023-03-04T07:04:08.812Z,21.68
2023-03-04T07:06:38.797Z,21.65
2023-03-04T07:09:08.703Z,21.65
2023-03-04T07:11:38.616Z,21.63
2023-03-04T07:14:08.467Z,21.61
2023-03-04T07:16:38.597Z,21.61
2023-03-04T07:19:08.657Z,21.61
2023-03-04T07:21:38.688Z,21.58
2023-03-04T07:24:08.910Z,21.56
2023-03-04T07:26:39.085Z,21.55
2023-03-04T07:29:08.947Z,21.51
2023-03-04T07:31:38.846Z,21.52
2023-03-04T07:34:10.008Z,21.49
2023-03-04T07:36:39.852Z,21.48
2023-03-04T07:39:09.670Z,21.45
2023-03-04T07:41:39.568Z,21.43
2023-03-04T07:44:11.032Z,21.41
2023-03-04T07:46:40.929Z,21.41
2023-03-04T07:49:12.006Z,21.39
2023-03-04T07:51:41.824Z,21.37
2023-03-04T07:54:12.043Z,21.37
2023-03-04T07:56:43.422Z,21.35
2023-03-04T07:59:13.602Z,21.35
2023-03-04T08:01:45.342Z,21.33
2023-03-04T08:04:15.803Z,21.30
2023-03-04T08:06:45.838Z,21.30
2023-03-04T08:09:15.790Z,21.28
2023-03-04T08:11:45.712Z,21.27
2023-03-04T08:14:15.850Z,21.24
2023-03-04T08:16:45.703Z,21.24
2023-03-04T08:19:15.693Z,21.21
2023-03-04T08:21:45.776Z,21.20
2023-03-04T08:24:15.728Z,21.18
2023-03-04T08:26:47.712Z,21.18
2023-03-04T08:29:19.779Z,21.17
2023-03-04T08:31:50.248Z,21.14
2023-03-04T08:34:20.961Z,21.12
2023-03-04T08:36:50.791Z,21.10
2023-03-04T08:39:20.634Z,21.05
2023-03-04T08:41:50.571Z,21.05
2023-03-04T08:44:20.410Z,21.03
2023-03-04T08:46:51.389Z,21.03
2023-03-04T08:49:33.314Z,21.05
2023-03-04T08:52:05.935Z,21.00
2023-03-04T08:54:35.978Z,20.99
2023-03-04T08:57:07.260Z,20.98
2023-03-04T08:59:38.457Z,20.98
2023-03-04T09:02:08.849Z,20.96
2023-03-04T09:04:38.974Z,20.95
2023-03-04T09:07:09.688Z,20.94
2023-03-04T09:09:39.618Z,20.93
2023-03-04T09:12:11.758Z,20.89
2023-03-04T09:14:41.708Z,20.89
2023-03-04T09:17:11.714Z,20.89
2023-03-04T09:19:41.669Z,20.88
2023-03-04T09:22:11.536Z,20.86
2023-03-04T09:24:52.702Z,20.83
2023-03-04T09:27:22.648Z,20.84
2023-03-04T09:29:52.516Z,20.84
2023-03-04T09:32:22.549Z,20.80
2023-03-04T09:34:52.598Z,20.80
2023-03-04T09:37:22.637Z,20.78
2023-03-04T09:39:52.770Z,20.76
2023-03-04T09:42:37.080Z,20.77
2023-03-04T09:45:07.939Z,20.76
2023-03-04T09:47:37.836Z,20.73
2023-03-04T09:50:09.705Z,20.71
2023-03-04T09:53:01.412Z,20.70
2023-03-04T09:55:35.611Z,20.68
2023-03-04T09:58:17.634Z,20.65
2023-03-04T10:00:54.531Z,20.67
2023-03-04T10:03:26.477Z,20.63
2023-03-04T10:06:04.313Z,20.63
2023-03-04T10:08:36.923Z,20.61
2023-03-04T10:11:12.463Z,20.61
2023-03-04T10:13:44.897Z,20.58
2023-03-04T10:16:16.670Z,20.57
2023-03-04T10:19:13.561Z,20.55
2023-03-04T10:21:47.473Z,20.54
2023-03-04T10:24:18.950Z,20.53
2023-03-04T10:26:50.256Z,20.51
2023-03-04T10:29:22.504Z,20.51
2023-03-04T10:31:52.414Z,20.48
2023-03-04T10:34:25.783Z,20.47
2023-03-04T10:37:03.230Z,20.48
2023-03-04T10:39:38.120Z,20.46
2023-03-04T10:42:20.543Z,20.44
2023-03-04T10:44:57.870Z,20.41
2023-03-04T10:47:32.051Z,20.39
2023-03-04T10:50:25.747Z,20.39
2023-03-04T10:52:56.474Z,20.40
2023-03-04T10:55:34.405Z,20.37
2023-03-04T10:58:08.385Z,20.36
2023-03-04T11:00:38.797Z,20.39
2023-03-04T11:03:32.670Z,20.41
2023-03-04T11:06:26.640Z,20.41
2023-03-04T11:09:00.771Z,20.43
2023-03-04T11:11:42.748Z,20.47
2023-03-04T11:14:18.094Z,20.48
2023-03-04T11:16:51.664Z,20.52
2023-03-04T11:19:21.786Z,20.56
2023-03-04T11:21:52.760Z,20.61
2023-03-04T11:24:29.515Z,20.67
2023-03-04T11:27:09.725Z,20.73
2023-03-04T11:29:55.115Z,20.78
2023-03-04T11:32:32.007Z,20.84
2023-03-04T11:35:06.983Z,20.86
2023-03-04T11:37:52.245Z,20.92
2023-03-04T11:40:24.815Z,20.98
2023-03-04T11:43:00.666Z,21.05
2023-03-04T11:46:08.698Z,21.11
2023-03-04T11:49:02.774Z,21.18
2023-03-04T11:51:54.607Z,21.22
2023-03-04T11:55:03.588Z,21.27
2023-03-04T11:58:11.269Z,21.33
2023-03-04T12:00:59.318Z,21.40
2023-03-04T12:03:49.400Z,21.46
2023-03-04T12:06:24.555Z,21.53
2023-03-04T12:09:16.207Z,21.59
2023-03-04T12:12:19.816Z,21.64
2023-03-04T12:15:10.080Z,21.72
2023-03-04T12:17:54.884Z,21.78
2023-03-04T12:20:30.522Z,21.84
2023-03-04T12:23:19.567Z,21.88
2023-03-04T12:26:09.443Z,21.92
2023-03-04T12:28:52.217Z,21.98
2023-03-04T12:31:36.513Z,22.05
2023-03-04T12:34:25.770Z,22.10
2023-03-04T12:37:01.611Z,22.16
2023-03-04T12:39:39.952Z,22.22
2023-03-04T12:42:21.174Z,22.23
2023-03-04T12:45:02.330Z,22.30
2023-03-04T12:47:55.737Z,22.33
2023-03-04T12:56:14.034Z,22.45
2023-03-04T12:58:54.901Z,22.46
2023-03-04T13:01:33.726Z,22.49
2023-03-04T13:04:18.649Z,22.50
2023-03-04T13:07:07.906Z,22.53
2023-03-04T13:09:49.657Z,22.58
2023-03-04T13:12:23.460Z,22.60
2023-03-04T13:15:13.843Z,22.62
2023-03-04T13:17:52.277Z,22.65
2023-03-04T13:20:33.625Z,22.67
2023-03-04T13:23:18.342Z,22.70
2023-03-04T13:25:53.768Z,22.71
2023-03-04T13:28:25.228Z,22.73
2023-03-04T13:30:58.130Z,22.74
2023-03-04T13:33:32.162Z,22.76
2023-03-04T13:36:04.967Z,22.78
2023-03-04T13:38:39.271Z,22.81
2023-03-04T13:41:20.660Z,22.84
2023-03-04T13:43:51.157Z,22.86
2023-03-04T13:46:28.285Z,22.88
2023-03-04T13:49:01.104Z,22.91
2023-03-04T13:51:41.638Z,22.93
2023-03-04T13:54:27.600Z,22.95
2023-03-04T13:57:05.813Z,22.96
2023-03-04T13:59:48.507Z,22.98
2023-03-04T14:02:23.900Z,22.98
2023-03-04T14:05:04.608Z,23.01
2023-03-04T14:07:39.021Z,23.01
2023-03-04T14:10:15.814Z,23.03
2023-03-04T14:12:47.994Z,23.04
2023-03-04T14:15:20.650Z,23.06
2023-03-04T14:17:53.801Z,23.05
2023-03-04T14:20:34.059Z,23.04
2023-03-04T14:23:05.253Z,23.04
2023-03-04T14:25:37.522Z,23.05
2023-03-04T14:28:15.066Z,22.99
2023-03-04T14:30:45.548Z,23.00
2023-03-04T14:33:20.698Z,23.01
2023-03-04T14:35:52.004Z,22.99
2023-03-04T14:38:38.680Z,22.99
2023-03-04T14:41:14.523Z,22.98
2023-03-04T14:43:50.029Z,22.98
2023-03-04T14:46:19.972Z,22.98
2023-03-04T14:48:51.835Z,22.96
2023-03-04T14:51:48.000Z,22.95
2023-03-04T14:54:35.831Z,22.95
2023-03-04T14:57:26.972Z,22.93
2023-03-04T14:59:56.945Z,22.93
2023-03-04T15:02:43.079Z,22.92
2023-03-04T15:05:17.437Z,22.92
2023-03-04T15:07:48.401Z,22.91
2023-03-04T15:10:19.726Z,22.89
2023-03-04T15:12:58.742Z,22.88
2023-03-04T15:15:37.275Z,22.88
2023-03-04T15:18:15.500Z,22.86
2023-03-04T15:20:45.449Z,22.85
2023-03-04T15:23:17.139Z,22.85
2023-03-04T15:25:47.115Z,22.84
2023-03-04T15:28:20.065Z,22.84
2023-03-04T15:30:50.639Z,22.82
2023-03-04T15:33:21.323Z,22.81
2023-03-04T15:35:57.230Z,22.81
2023-03-04T15:38:27.130Z,22.81
2023-03-04T15:40:59.323Z,22.78
2023-03-04T15:43:30.222Z,22.78
2023-03-04T15:46:01.411Z,22.76
2023-03-04T15:48:32.548Z,22.74
2023-03-04T15:51:08.900Z,22.75
2023-03-04T15:53:41.723Z,22.77
2023-03-04T15:56:17.130Z,22.79
2023-03-04T15:58:47.413Z,22.80
2023-03-04T16:01:18.350Z,22.81
2023-03-04T16:03:48.913Z,22.82
2023-03-04T16:06:36.032Z,22.84
2023-03-04T16:09:09.240Z,22.86
2023-03-04T16:11:39.007Z,22.87
2023-03-04T16:14:11.916Z,22.88
2023-03-04T16:16:41.367Z,22.87
2023-03-04T16:19:11.426Z,22.88
2023-03-04T16:21:41.609Z,22.89
2023-03-04T16:24:14.617Z,22.88
2023-03-04T16:26:44.536Z,22.90
2023-03-04T16:29:34.650Z,22.89
2023-03-04T16:32:04.851Z,22.89
2023-03-04T16:34:35.097Z,22.89
2023-03-04T16:37:07.512Z,22.89
2023-03-04T16:39:37.383Z,22.89
2023-03-04T16:42:09.556Z,22.88
2023-03-04T16:44:39.524Z,22.89
2023-03-04T16:47:10.785Z,22.88
2023-03-04T16:49:42.831Z,22.87
2023-03-04T16:52:24.279Z,22.87
2023-03-04T16:54:54.124Z,22.85
2023-03-04T16:57:24.061Z,22.84
2023-03-04T16:59:55.471Z,22.85
2023-03-04T17:02:27.351Z,22.83
2023-03-04T17:04:58.696Z,22.83
2023-03-04T17:07:28.754Z,22.84
2023-03-04T17:09:58.661Z,22.84
2023-03-04T17:12:28.859Z,22.82
2023-03-04T17:14:58.916Z,22.82
2023-03-04T17:17:28.763Z,22.83
2023-03-04T17:19:58.640Z,22.83
2023-03-04T17:22:28.551Z,22.82
2023-03-04T17:24:58.451Z,22.81
2023-03-04T17:27:28.285Z,22.78
2023-03-04T17:30:01.343Z,22.79
2023-03-04T17:32:33.349Z,22.80
2023-03-04T17:35:03.981Z,22.78
2023-03-04T17:37:37.515Z,22.79
2023-03-04T17:40:12.295Z,22.77
2023-03-04T17:42:47.620Z,22.78
2023-03-04T17:45:17.449Z,22.76
2023-03-04T17:47:50.467Z,22.75
2023-03-04T17:50:21.966Z,22.77
2023-03-04T17:52:53.437Z,22.76
2023-03-04T17:55:23.416Z,22.75
2023-03-04T17:57:53.732Z,22.77
2023-03-04T18:00:29.688Z,22.77
2023-03-04T18:03:00.450Z,22.74
2023-03-04T18:05:31.646Z,22.75
2023-03-04T18:08:04.373Z,22.75
2023-03-04T18:10:35.052Z,22.73
2023-03-04T18:13:04.920Z,22.74
2023-03-04T18:15:35.128Z,22.74
2023-03-04T18:18:06.021Z,22.75
2023-03-04T18:20:35.982Z,22.75
2023-03-04T18:23:06.132Z,22.73
2023-03-04T18:25:36.071Z,22.75
2023-03-04T18:28:08.472Z,22.74
2023-03-04T18:30:37.608Z,22.74
2023-03-04T18:33:08.937Z,22.74
2023-03-04T18:35:39.027Z,22.73
2023-03-04T18:38:09.013Z,22.74
2023-03-04T18:40:43.420Z,22.74
2023-03-04T18:43:15.992Z,22.75
2023-03-04T18:45:54.086Z,22.75
2023-03-04T18:48:25.778Z,22.75
2023-03-04T18:50:57.021Z,22.74
2023-03-04T18:53:29.721Z,22.74
2023-03-04T18:56:04.359Z,22.73
2023-03-04T18:58:35.946Z,22.74
2023-03-04T19:01:06.561Z,22.72
2023-03-04T19:03:38.042Z,22.73
2023-03-04T19:06:08.460Z,22.74
2023-03-04T19:08:46.850Z,22.73
2023-03-04T19:11:14.544Z,22.73
2023-03-04T19:13:44.555Z,22.73
2023-03-04T19:16:14.665Z,22.74
2023-03-04T19:18:44.569Z,22.73
2023-03-04T19:21:14.458Z,22.73
2023-03-04T19:23:45.324Z,22.73
2023-03-04T19:26:16.134Z,22.63
2023-03-04T19:28:46.125Z,22.63
2023-03-04T19:31:27.794Z,22.74
2023-03-04T19:33:57.661Z,22.74
2023-03-04T19:36:27.688Z,22.73
2023-03-04T19:38:58.179Z,22.74
2023-03-04T19:41:28.332Z,22.73
2023-03-04T19:43:59.077Z,22.72
2023-03-04T19:46:29.985Z,22.73
2023-03-04T19:49:00.720Z,22.74
2023-03-04T19:51:32.882Z,22.75
2023-03-04T19:54:03.983Z,22.75
2023-03-04T19:56:35.637Z,22.76
2023-03-04T19:59:05.663Z,22.76
2023-03-04T20:01:37.664Z,22.76
2023-03-04T20:04:11.230Z,22.77
2023-03-04T20:06:43.083Z,22.77
2023-03-04T20:09:12.983Z,22.78
2023-03-04T20:11:56.563Z,22.76
2023-03-04T20:14:15.423Z,22.77
2023-03-04T20:16:51.527Z,22.77
2023-03-04T20:19:21.516Z,22.78
2023-03-04T20:21:51.607Z,22.79
2023-03-04T20:24:25.030Z,22.81
2023-03-04T20:26:55.023Z,22.81
2023-03-04T20:29:26.665Z,22.82
2023-03-04T20:31:56.610Z,22.82
2023-03-04T20:34:28.537Z,22.82
2023-03-04T20:37:00.157Z,22.83
2023-03-04T20:39:30.427Z,22.83
2023-03-04T20:42:00.575Z,22.83
2023-03-04T20:44:32.035Z,22.85
2023-03-04T20:47:02.673Z,22.86
2023-03-04T20:49:33.701Z,22.86
2023-03-04T20:52:10.399Z,22.89
2023-03-04T20:54:41.436Z,22.90
2023-03-04T20:57:11.596Z,22.89
2023-03-04T20:59:41.885Z,22.90
2023-03-04T21:02:13.457Z,22.90
2023-03-04T21:04:44.749Z,22.92
2023-03-04T21:07:14.717Z,22.92
2023-03-04T21:09:45.489Z,22.93
2023-03-04T21:12:15.410Z,22.93
2023-03-04T21:14:45.805Z,22.94
2023-03-04T21:17:15.677Z,22.95
2023-03-04T21:19:45.695Z,22.95
2023-03-04T21:22:17.629Z,22.97
2023-03-04T21:24:47.570Z,22.96
2023-03-04T21:27:17.604Z,22.97
2023-03-04T21:29:47.444Z,22.98
2023-03-04T21:32:24.674Z,22.99
2023-03-04T21:34:52.793Z,23.00
2023-03-04T21:37:23.059Z,23.01
2023-03-04T21:39:55.343Z,23.03
2023-03-04T21:42:25.432Z,23.06
2023-03-04T21:44:55.447Z,23.05
2023-03-04T21:47:25.852Z,23.07
2023-03-04T21:49:55.803Z,23.08
2023-03-04T21:52:25.716Z,23.10
2023-03-04T21:54:56.712Z,23.04
2023-03-04T21:57:26.613Z,23.14
2023-03-04T21:59:56.444Z,23.15
2023-03-04T22:02:28.921Z,23.16
2023-03-04T22:04:59.098Z,23.17
2023-03-04T22:07:28.989Z,23.18
2023-03-04T22:10:00.404Z,23.20
2023-03-04T22:12:30.334Z,23.20
2023-03-04T22:15:00.516Z,23.23
2023-03-04T22:17:30.477Z,23.23
2023-03-04T22:20:00.449Z,23.26
2023-03-04T22:22:31.031Z,23.26
2023-03-04T22:25:04.229Z,23.27
2023-03-04T22:27:35.186Z,23.29
2023-03-04T22:30:06.369Z,23.29
2023-03-04T22:32:36.338Z,23.30
2023-03-04T22:35:08.659Z,23.32
2023-03-04T22:37:38.671Z,23.32
2023-03-04T22:40:11.329Z,23.34
2023-03-04T22:42:40.968Z,23.35
2023-03-04T22:45:12.028Z,23.36
2023-03-04T22:47:42.226Z,23.37
2023-03-04T22:50:13.415Z,23.36
2023-03-04T22:52:45.088Z,23.38
2023-03-04T22:55:24.479Z,23.38
2023-03-04T22:57:54.311Z,23.40
2023-03-04T23:00:25.494Z,23.41
2023-03-04T23:02:55.792Z,23.42
2023-03-04T23:05:26.063Z,23.42
2023-03-04T23:07:56.158Z,23.43
2023-03-04T23:10:26.753Z,23.44
2023-03-04T23:12:57.191Z,23.45
2023-03-04T23:15:27.455Z,23.47
2023-03-04T23:17:58.765Z,23.48
2023-03-04T23:20:29.170Z,23.49
2023-03-04T23:22:59.150Z,23.50
2023-03-04T23:25:29.224Z,23.52
2023-03-04T23:27:58.934Z,23.52
2023-03-04T23:30:29.056Z,23.54
2023-03-04T23:32:59.034Z,23.56
2023-03-04T23:35:30.519Z,23.55
2023-03-04T23:38:00.546Z,23.56
2023-03-04T23:40:30.422Z,23.57
2023-03-04T23:43:00.292Z,23.56
2023-03-04T23:45:30.250Z,23.58
2023-03-04T23:48:00.354Z,23.57
2023-03-04T23:50:36.609Z,23.58
2023-03-04T23:53:06.628Z,23.58
2023-03-04T23:55:36.840Z,23.58
2023-03-04T23:58:06.668Z,23.58
