createdAt,value
2023-04-15T00:03:00.070Z,20.4
2023-04-15T00:08:52.068Z,20.4
2023-04-15T00:14:27.702Z,20.4
2023-04-15T00:20:20.524Z,20.4
2023-04-15T00:26:11.538Z,20.4
2023-04-15T00:32:03.111Z,20.3
2023-04-15T00:37:54.891Z,20.3
2023-04-15T00:43:46.071Z,20.3
2023-04-15T00:49:23.134Z,20.3
2023-04-15T00:55:15.311Z,20.3
2023-04-15T01:01:06.349Z,20.3
2023-04-15T01:06:44.328Z,20.3
2023-04-15T01:12:35.862Z,20.3
2023-04-15T01:18:27.422Z,20.3
2023-04-15T01:24:19.545Z,20.3
2023-04-15T01:30:11.333Z,20.3
2023-04-15T01:36:03.007Z,20.3
2023-04-15T01:41:54.492Z,20.3
2023-04-15T01:47:46.892Z,20.3
2023-04-15T01:53:37.421Z,20.3
2023-04-15T01:59:13.859Z,20.3
2023-04-15T02:04:51.370Z,20.2
2023-04-15T02:10:42.872Z,20.3
2023-04-15T02:16:33.838Z,20.3
2023-04-15T02:22:26.408Z,20.2
2023-04-15T02:27:49.246Z,20.2
2023-04-15T02:33:41.177Z,20.2
2023-04-15T02:39:32.906Z,20.3
2023-04-15T02:45:24.213Z,20.3
2023-04-15T02:51:16.153Z,20.3
2023-04-15T02:57:07.800Z,20.3
2023-04-15T03:03:00.177Z,20.3
2023-04-15T03:08:52.037Z,20.3
2023-04-15T03:14:43.694Z,20.3
2023-04-15T03:20:34.986Z,20.3
2023-04-15T03:26:26.581Z,20.3
2023-04-15T03:32:18.160Z,20.2
2023-04-15T03:37:54.755Z,20.2
2023-04-15T03:43:31.217Z,20.2
2023-04-15T03:49:38.787Z,20.2
2023-04-15T03:55:29.717Z,20.2
2023-04-15T04:01:20.616Z,20.2
2023-04-15T04:07:14.511Z,20.2
2023-04-15T04:13:05.775Z,20.2
2023-04-15T04:18:57.261Z,20.1
2023-04-15T04:24:33.562Z,20.1
2023-04-15T04:30:09.853Z,20.1
2023-04-15T04:36:01.790Z,20.1
2023-04-15T04:41:53.565Z,20.1
2023-04-15T04:47:45.362Z,20.1
2023-04-15T04:53:36.707Z,20.1
2023-04-15T04:59:28.578Z,20.1
2023-04-15T05:05:21.541Z,20.1
2023-04-15T05:10:57.379Z,20.1
2023-04-15T05:16:51.598Z,20.1
2023-04-15T05:22:45.249Z,20.1
2023-04-15T05:28:37.602Z,20.1
2023-04-15T05:34:29.239Z,20.1
2023-04-15T05:40:21.073Z,20
2023-04-15T05:46:13.077Z,27.3
2023-04-15T05:52:05.859Z,23.7
2023-04-15T05:57:59.139Z,24.1
2023-04-15T06:03:51.859Z,25.1
2023-04-15T06:09:13.053Z,26.2
2023-04-15T06:14:49.517Z,27.3
2023-04-15T06:20:26.545Z,28.3
2023-04-15T06:26:18.888Z,29.6
2023-04-15T06:31:39.964Z,30.6
2023-04-15T06:37:32.501Z,31.7
2023-04-15T06:43:10.029Z,32.8
2023-04-15T06:48:46.321Z,33.7
2023-04-15T06:54:37.886Z,34.8
2023-04-15T07:00:29.267Z,35.9
2023-04-15T07:06:05.207Z,37.3
2023-04-15T07:11:56.150Z,37
2023-04-15T07:17:50.555Z,38.3
2023-04-15T07:23:41.732Z,37.1
2023-04-15T07:29:34.273Z,39.1
2023-04-15T07:35:25.975Z,39.3
2023-04-15T07:41:16.519Z,39.4
2023-04-15T07:47:10.398Z,40
2023-04-15T07:53:04.427Z,37.8
2023-04-15T07:58:55.704Z,39.5
2023-04-15T08:04:50.908Z,43.9
2023-04-15T08:10:27.237Z,46.5
2023-04-15T08:16:03.553Z,48.2
2023-04-15T08:21:54.246Z,48.8
2023-04-15T08:27:53.902Z,49.6
2023-04-15T08:33:44.971Z,50.4
2023-04-15T08:39:22.174Z,51.6
2023-04-15T08:44:58.038Z,52.6
2023-04-15T08:50:34.818Z,53.8
2023-04-15T08:56:27.209Z,54.3
2023-04-15T09:02:19.009Z,54.9
2023-04-15T09:08:10.893Z,55.1
2023-04-15T09:14:05.099Z,54.1
2023-04-15T09:19:56.607Z,55.9
2023-04-15T09:25:49.908Z,56.9
2023-04-15T09:31:41.868Z,57.6
2023-04-15T09:37:47.566Z,55.8
2023-04-15T09:43:39.504Z,55.3
2023-04-15T09:49:03.325Z,55.7
2023-04-15T09:55:08.547Z,55.2
2023-04-15T10:00:45.310Z,54.6
2023-04-15T10:06:23.169Z,53.8
2023-04-15T10:12:14.343Z,52.8
2023-04-15T10:17:50.467Z,45.7
2023-04-15T10:23:12.201Z,35.6
2023-04-15T10:28:33.561Z,35.6
2023-04-15T10:34:25.050Z,36.8
2023-04-15T10:40:16.186Z,39.3
2023-04-15T10:45:52.291Z,39.7
2023-04-15T10:51:28.651Z,41.4
2023-04-15T10:57:19.293Z,42.8
2023-04-15T11:02:55.862Z,43.8
2023-04-15T11:08:48.626Z,45.1
2023-04-15T11:14:40.403Z,45.4
2023-04-15T11:20:32.608Z,47.9
2023-04-15T11:26:38.211Z,48.3
2023-04-15T11:32:14.616Z,47.3
2023-04-15T11:38:06.429Z,49.2
2023-04-15T11:44:10.448Z,49.9
2023-04-15T11:49:16.108Z,50.7
2023-04-15T11:54:37.195Z,51.3
2023-04-15T12:05:59.252Z,52.6
2023-04-15T12:11:50.166Z,53.3
2023-04-15T12:18:08.546Z,53.7
2023-04-15T12:23:59.478Z,52.8
2023-04-15T12:29:50.738Z,53
2023-04-15T12:35:29.642Z,52.2
2023-04-15T12:46:42.922Z,52.1
2023-04-15T12:52:34.401Z,52.7
2023-04-15T12:57:56.670Z,53.8
2023-04-15T13:03:49.087Z,54.7
2023-04-15T13:09:47.790Z,54.8
2023-04-15T13:15:38.629Z,54.3
2023-04-15T13:21:30.035Z,54.1
2023-04-15T13:27:23.144Z,54.3
2023-04-15T13:33:14.153Z,54
2023-04-15T13:39:07.845Z,53.8
2023-04-15T13:44:59.024Z,53.6
2023-04-15T13:50:50.265Z,53.6
2023-04-15T13:57:13.272Z,52.6
2023-04-15T14:02:50.460Z,52.8
2023-04-15T14:08:43.697Z,52.6
2023-04-15T14:14:38.011Z,52
2023-04-15T14:20:33.406Z,51.7
2023-04-15T14:26:38.071Z,51.3
2023-04-15T14:32:45.291Z,50.9
2023-04-15T14:38:21.363Z,50.4
2023-04-15T14:44:12.494Z,49.8
2023-04-15T14:50:04.763Z,49.3
2023-04-15T14:55:56.381Z,48.6
2023-04-15T15:01:48.168Z,47.5
2023-04-15T15:07:58.323Z,46.8
2023-04-15T15:14:11.625Z,46.4
2023-04-15T15:20:15.483Z,45.9
2023-04-15T15:26:06.752Z,45.3
2023-04-15T15:31:59.117Z,44.7
2023-04-15T15:37:51.313Z,44.1
2023-04-15T15:43:28.073Z,43.5
2023-04-15T15:49:21.340Z,42.9
2023-04-15T15:54:42.392Z,42.3
2023-04-15T16:00:45.099Z,40.6
2023-04-15T16:07:07.733Z,38.9
2023-04-15T16:12:59.586Z,38.1
2023-04-15T16:18:52.460Z,37.4
2023-04-15T16:25:01.138Z,36.9
2023-04-15T16:31:11.714Z,36.6
2023-04-15T16:37:03.293Z,36.2
2023-04-15T16:42:56.052Z,35.9
2023-04-15T16:48:46.822Z,35.8
2023-04-15T16:54:39.943Z,35.6
2023-04-15T17:01:03.080Z,35.4
2023-04-15T17:06:57.444Z,35.3
2023-04-15T17:12:48.796Z,35.2
2023-04-15T17:18:41.416Z,35.1
2023-04-15T17:24:01.188Z,35
2023-04-15T17:29:53.493Z,34.9
2023-04-15T17:36:45.791Z,34.8
2023-04-15T17:42:37.096Z,34.6
2023-04-15T17:48:29.642Z,34.5
2023-04-15T17:54:22.044Z,34.4
2023-04-15T18:00:13.933Z,34.3
2023-04-15T18:06:08.565Z,34.3
2023-04-15T18:12:00.416Z,34.1
2023-04-15T18:18:09.885Z,34.1
2023-04-15T18:24:01.921Z,33.9
2023-04-15T18:29:53.729Z,33.9
2023-04-15T18:35:30.668Z,33.8
2023-04-15T18:41:10.117Z,33.8
2023-04-15T18:47:02.850Z,33.7
2023-04-15T18:52:54.824Z,33.6
2023-04-15T18:59:43.280Z,33.6
2023-04-15T19:05:36.418Z,33.4
2023-04-15T19:11:28.192Z,33.4
2023-04-15T19:17:20.160Z,33.3
2023-04-15T19:23:12.718Z,33.3
2023-04-15T19:29:06.019Z,33.3
2023-04-15T19:34:43.435Z,33.2
2023-04-15T19:40:19.669Z,33.1
2023-04-15T19:45:55.601Z,33.1
2023-04-15T19:51:32.285Z,33.1
2023-04-15T19:57:23.538Z,33
2023-04-15T20:03:15.537Z,32.9
2023-04-15T20:09:10.449Z,32.9
2023-04-15T20:15:53.209Z,32.9
2023-04-15T20:21:44.674Z,32.8
2023-04-15T20:27:35.873Z,32.8
2023-04-15T20:33:27.552Z,32.8
2023-04-15T20:39:19.152Z,32.7
2023-04-15T20:45:10.913Z,32.6
2023-04-15T20:51:14.690Z,32.6
2023-04-15T20:57:08.821Z,32.6
2023-04-15T21:03:00.943Z,32.6
2023-04-15T21:08:53.541Z,32.5
2023-04-15T21:15:05.742Z,32.5
2023-04-15T21:20:57.022Z,32.4
2023-04-15T21:26:35.581Z,32.4
2023-04-15T21:32:26.922Z,32.4
2023-04-15T21:38:17.766Z,32.3
2023-04-15T21:43:54.332Z,32.3
2023-04-15T21:50:34.279Z,32.3
2023-04-15T21:56:25.475Z,32.3
2023-04-15T22:02:19.601Z,32.2
2023-04-15T22:08:12.530Z,32.2
2023-04-15T22:14:16.403Z,32.1
2023-04-15T22:20:08.122Z,32.1
2023-04-15T22:26:50.020Z,32.1
2023-04-15T22:32:41.909Z,32.1
2023-04-15T22:38:33.574Z,32
2023-04-15T22:44:25.612Z,32
2023-04-15T22:50:02.761Z,32
2023-04-15T22:56:09.973Z,31.9
2023-04-15T23:01:46.440Z,31.9
2023-04-15T23:08:13.310Z,31.9
2023-04-15T23:13:48.961Z,31.9
2023-04-15T23:19:41.197Z,31.8
2023-04-15T23:25:32.010Z,31.8
2023-04-15T23:31:23.727Z,31.8
2023-04-15T23:37:15.709Z,31.8
2023-04-15T23:43:07.594Z,31.8
2023-04-15T23:48:43.575Z,31.7
2023-04-15T23:54:37.897Z,31.7
