createdAt,value
2023-04-26T00:00:33.890Z,80
2023-04-26T00:20:33.882Z,81.3
2023-04-26T00:40:33.906Z,82.4
2023-04-26T01:00:33.902Z,82.1
2023-04-26T01:20:33.917Z,83.2
2023-04-26T02:20:33.967Z,84.9
2023-04-26T02:40:33.983Z,85.2
2023-04-26T03:00:34.004Z,85.5
2023-04-26T03:20:33.974Z,86.2
2023-04-26T03:40:33.976Z,87.1
2023-04-26T04:00:34.024Z,86.7
2023-04-26T04:20:34.008Z,87.7
2023-04-26T05:20:34.095Z,89.1
2023-04-26T09:20:34.109Z,52.8
2023-04-26T09:40:34.119Z,52.9
2023-04-26T10:00:34.143Z,51.6
2023-04-26T10:20:34.114Z,45
2023-04-26T10:40:34.134Z,40.8
2023-04-26T11:00:34.119Z,43.4
2023-04-26T11:20:34.085Z,44.1
2023-04-26T11:40:34.116Z,41.7
2023-04-26T12:00:34.100Z,41.3
2023-04-26T12:20:34.897Z,42.9
2023-04-26T13:00:34.108Z,42.3
2023-04-26T13:20:34.097Z,39.4
2023-04-26T13:40:34.315Z,41.3
2023-04-26T14:00:34.089Z,40.2
2023-04-26T14:20:34.082Z,38.1
2023-04-26T14:40:34.072Z,37.4
2023-04-26T15:00:34.073Z,40.2
2023-04-26T16:00:34.044Z,40.2
2023-04-26T16:40:34.037Z,43.1
2023-04-26T18:00:34.048Z,51.3
2023-04-26T18:20:34.028Z,54.9
2023-04-26T18:40:34.061Z,56.8
2023-04-26T19:00:34.044Z,59.5
2023-04-26T19:20:34.046Z,62.2
2023-04-26T19:40:34.039Z,65.3
2023-04-26T20:20:34.050Z,66.2
2023-04-26T20:40:34.064Z,63.7
2023-04-26T21:00:34.045Z,66
2023-04-26T21:20:34.057Z,65
2023-04-26T21:40:34.059Z,67
2023-04-26T22:00:34.184Z,67.7
2023-04-26T22:20:34.066Z,70.7
2023-04-26T22:40:34.080Z,74.2
2023-04-26T23:00:34.113Z,76.8
2023-04-26T23:20:34.082Z,78.1
