createdAt,value
2023-05-16T00:00:25.428Z,99914.69
2023-05-16T00:02:53.288Z,99911.81
2023-05-16T00:05:21.674Z,99909.00
2023-05-16T00:07:51.497Z,99904.16
2023-05-16T00:10:19.003Z,99905.38
2023-05-16T00:12:51.852Z,99907.41
2023-05-16T00:15:20.362Z,99895.72
2023-05-16T00:17:50.572Z,99897.31
2023-05-16T00:20:23.749Z,99888.06
2023-05-16T00:23:01.120Z,99880.38
2023-05-16T00:25:34.242Z,99872.31
2023-05-16T00:28:01.767Z,99871.13
2023-05-16T00:30:34.349Z,99868.69
2023-05-16T00:33:04.397Z,99861.41
2023-05-16T00:35:31.840Z,99847.72
2023-05-16T00:38:05.523Z,99860.25
2023-05-16T00:40:35.605Z,99858.63
2023-05-16T00:43:08.301Z,99854.97
2023-05-16T00:45:40.850Z,99843.25
2023-05-16T00:48:09.414Z,99847.28
2023-05-16T00:50:40.089Z,99849.72
2023-05-16T00:53:13.037Z,99851.38
2023-05-16T00:55:43.909Z,99850.56
2023-05-16T00:58:11.812Z,99849.78
2023-05-16T01:00:42.351Z,99835.63
2023-05-16T01:03:09.929Z,99832.78
2023-05-16T01:05:40.900Z,99840.47
2023-05-16T01:08:11.209Z,99836.41
2023-05-16T01:11:23.115Z,99840.41
2023-05-16T01:14:00.006Z,99833.09
2023-05-16T01:16:39.176Z,99830.25
2023-05-16T01:19:33.394Z,99825.78
2023-05-16T01:22:09.475Z,99833.41
2023-05-16T01:25:10.183Z,99824.91
2023-05-16T01:27:38.990Z,99826.63
2023-05-16T01:30:26.649Z,99824.25
2023-05-16T01:32:54.172Z,99819.44
2023-05-16T01:35:27.483Z,99821.06
2023-05-16T01:38:16.305Z,99825.91
2023-05-16T01:40:56.152Z,99812.59
2023-05-16T01:43:45.523Z,99812.22
2023-05-16T01:46:15.470Z,99800.53
2023-05-16T01:49:10.210Z,99801.31
2023-05-16T01:51:42.872Z,99793.69
2023-05-16T01:54:18.237Z,99792.09
2023-05-16T01:56:56.216Z,99787.66
2023-05-16T01:59:27.878Z,99788.88
2023-05-16T02:01:57.518Z,99774.75
2023-05-16T02:04:30.127Z,99780.84
2023-05-16T02:07:01.874Z,99775.19
2023-05-16T02:09:31.582Z,99771.16
2023-05-16T02:12:03.200Z,99765.53
2023-05-16T02:14:35.494Z,99772.75
2023-05-16T02:17:10.638Z,99772.75
2023-05-16T02:19:40.633Z,99758.28
2023-05-16T02:22:08.501Z,99764.72
2023-05-16T02:24:39.538Z,99767.53
2023-05-16T02:27:09.346Z,99765.94
2023-05-16T02:29:39.597Z,99758.22
2023-05-16T02:32:12.579Z,99763.09
2023-05-16T02:34:43.214Z,99760.66
2023-05-16T02:37:16.223Z,99761.09
2023-05-16T02:39:45.911Z,99753.00
2023-05-16T02:42:18.578Z,99756.63
2023-05-16T02:44:50.794Z,99749.31
2023-05-16T02:47:21.829Z,99752.63
2023-05-16T02:49:52.417Z,99751.84
2023-05-16T02:52:22.538Z,99739.72
2023-05-16T02:57:26.065Z,99731.22
2023-05-16T02:59:59.256Z,99736.53
2023-05-16T03:02:29.769Z,99734.94
2023-05-16T03:04:59.422Z,99724.44
2023-05-16T03:07:26.972Z,99722.84
2023-05-16T03:09:57.517Z,99725.72
2023-05-16T03:12:29.669Z,99717.63
2023-05-16T03:14:57.906Z,99711.56
2023-05-16T03:17:25.631Z,99711.19
2023-05-16T03:19:56.174Z,99715.66
2023-05-16T03:22:28.749Z,99715.59
2023-05-16T03:24:58.563Z,99707.53
2023-05-16T03:27:27.682Z,99713.22
2023-05-16T03:29:57.591Z,99712.38
2023-05-16T03:32:29.851Z,99703.16
2023-05-16T03:35:03.532Z,99708.75
2023-05-16T03:37:31.895Z,99697.88
2023-05-16T03:40:01.381Z,99711.19
2023-05-16T03:42:32.352Z,99707.97
2023-05-16T03:44:59.999Z,99712.81
2023-05-16T03:47:31.956Z,99711.59
2023-05-16T03:50:04.668Z,99708.34
2023-05-16T03:52:35.416Z,99713.19
2023-05-16T03:55:06.250Z,99708.38
2023-05-16T03:57:34.337Z,99711.19
2023-05-16T04:00:02.053Z,99703.50
2023-05-16T04:02:45.010Z,99707.56
2023-05-16T04:05:15.943Z,99705.56
2023-05-16T04:07:46.408Z,99719.31
2023-05-16T04:10:14.326Z,99712.81
2023-05-16T04:12:44.857Z,99705.56
2023-05-16T04:15:12.793Z,99703.16
2023-05-16T04:17:42.505Z,99714.81
2023-05-16T04:20:13.285Z,99710.84
2023-05-16T04:22:43.769Z,99710.00
2023-05-16T04:25:15.877Z,99714.81
2023-05-16T04:27:45.533Z,99715.31
2023-05-16T04:30:15.927Z,99714.03
2023-05-16T04:32:48.075Z,99720.47
2023-05-16T04:35:23.049Z,99716.03
2023-05-16T04:37:55.816Z,99723.72
2023-05-16T04:40:28.823Z,99711.25
2023-05-16T04:42:56.403Z,99707.22
2023-05-16T04:45:26.835Z,99703.22
2023-05-16T04:47:54.741Z,99711.31
2023-05-16T04:50:22.373Z,99706.06
2023-05-16T04:52:56.413Z,99702.84
2023-05-16T04:55:27.231Z,99709.69
2023-05-16T04:57:57.752Z,99705.69
2023-05-16T05:00:28.420Z,99700.81
2023-05-16T05:02:58.398Z,99710.88
2023-05-16T05:05:28.980Z,99714.94
2023-05-16T05:08:03.511Z,99717.75
2023-05-16T05:10:31.307Z,99718.16
2023-05-16T05:13:04.319Z,99720.97
2023-05-16T05:15:37.834Z,99712.59
2023-05-16T05:18:05.774Z,99714.97
2023-05-16T05:20:36.163Z,99720.22
2023-05-16T05:23:06.208Z,99728.25
2023-05-16T05:25:39.784Z,99731.00
2023-05-16T05:28:10.310Z,99735.06
2023-05-16T05:30:43.001Z,99728.97
2023-05-16T05:33:20.025Z,99724.13
2023-05-16T05:35:52.001Z,99720.91
2023-05-16T05:38:20.512Z,99726.13
2023-05-16T05:40:51.610Z,99719.75
2023-05-16T05:43:19.242Z,99721.03
2023-05-16T05:45:52.288Z,99709.28
2023-05-16T05:48:22.641Z,99710.94
2023-05-16T05:50:53.319Z,99700.47
2023-05-16T05:53:23.294Z,99710.13
2023-05-16T05:55:58.561Z,99711.28
2023-05-16T05:58:29.337Z,99703.63
2023-05-16T06:00:59.286Z,99701.47
2023-05-16T06:03:30.018Z,99695.66
2023-05-16T06:06:02.759Z,99704.91
2023-05-16T06:08:30.899Z,99692.44
2023-05-16T06:11:01.682Z,99685.13
2023-05-16T06:13:30.605Z,99677.44
2023-05-16T06:15:58.379Z,99674.59
2023-05-16T06:18:28.217Z,99678.41
2023-05-16T06:21:01.078Z,99686.00
2023-05-16T06:23:31.939Z,99694.41
2023-05-16T06:25:59.783Z,99688.25
2023-05-16T06:28:29.722Z,99679.75
2023-05-16T06:30:57.894Z,99680.16
2023-05-16T06:33:25.817Z,99701.53
2023-05-16T06:35:56.448Z,99697.34
2023-05-16T06:38:24.731Z,99698.59
2023-05-16T06:40:55.115Z,99686.75
2023-05-16T06:43:30.650Z,99689.97
2023-05-16T06:45:58.303Z,99686.28
2023-05-16T06:48:26.509Z,99681.78
2023-05-16T06:50:54.384Z,99689.84
2023-05-16T06:53:24.537Z,99681.78
2023-05-16T06:55:58.873Z,99693.13
2023-05-16T06:58:28.982Z,99689.38
2023-05-16T07:00:56.843Z,99688.28
2023-05-16T07:03:29.920Z,99694.78
2023-05-16T07:05:58.291Z,99695.69
2023-05-16T07:08:27.416Z,99695.38
2023-05-16T07:10:58.394Z,99694.91
2023-05-16T07:13:29.685Z,99696.53
2023-05-16T07:15:57.305Z,99701.47
2023-05-16T07:18:25.166Z,99699.31
2023-05-16T07:21:01.481Z,99695.88
2023-05-16T07:23:32.420Z,99699.22
2023-05-16T07:26:02.615Z,99704.81
2023-05-16T07:28:30.679Z,99705.28
2023-05-16T07:30:59.000Z,99702.56
2023-05-16T07:33:27.683Z,99715.50
2023-05-16T07:36:08.125Z,99714.25
2023-05-16T07:38:43.774Z,99728.41
2023-05-16T07:41:14.454Z,99729.59
2023-05-16T07:43:44.666Z,99739.03
2023-05-16T07:46:14.943Z,99733.38
2023-05-16T07:48:42.873Z,99745.47
2023-05-16T07:51:11.233Z,99746.25
2023-05-16T07:53:39.490Z,99752.31
2023-05-16T07:56:10.377Z,99758.31
2023-05-16T07:58:38.550Z,99766.88
2023-05-16T08:01:06.673Z,99773.34
2023-05-16T08:03:35.638Z,99762.88
2023-05-16T08:06:03.950Z,99762.91
2023-05-16T08:08:32.489Z,99756.00
2023-05-16T08:11:00.461Z,99748.75
2023-05-16T08:13:28.759Z,99745.53
2023-05-16T08:15:57.037Z,99755.22
2023-05-16T08:18:25.667Z,99753.59
2023-05-16T08:20:53.658Z,99764.94
2023-05-16T08:23:21.867Z,99758.09
2023-05-16T08:25:50.362Z,99764.94
2023-05-16T08:28:18.169Z,99754.41
2023-05-16T08:30:48.022Z,99762.16
2023-05-16T08:33:16.692Z,99750.84
2023-05-16T08:35:45.519Z,99746.44
2023-05-16T08:38:13.593Z,99757.75
2023-05-16T08:40:42.900Z,99763.84
2023-05-16T08:43:11.056Z,99759.44
2023-05-16T08:45:41.026Z,99761.84
2023-05-16T08:48:11.236Z,99773.16
2023-05-16T08:50:39.756Z,99765.88
2023-05-16T08:53:09.846Z,99759.88
2023-05-16T08:55:38.547Z,99751.38
2023-05-16T08:58:06.972Z,99771.53
2023-05-16T09:00:39.047Z,99784.47
2023-05-16T09:03:07.461Z,99792.09
2023-05-16T09:05:36.120Z,99790.47
2023-05-16T09:08:04.262Z,99778.81
2023-05-16T09:10:33.311Z,99761.47
2023-05-16T09:13:01.320Z,99756.25
2023-05-16T09:15:32.970Z,99752.59
2023-05-16T09:18:03.054Z,99732.41
2023-05-16T09:20:31.537Z,99727.09
2023-05-16T09:23:00.352Z,99715.81
2023-05-16T09:25:32.011Z,99718.28
2023-05-16T09:28:02.813Z,99723.06
2023-05-16T09:30:34.411Z,99726.75
2023-05-16T09:33:03.380Z,99722.69
2023-05-16T09:38:03.255Z,99724.66
2023-05-16T09:40:31.377Z,99723.06
2023-05-16T09:43:07.402Z,99716.63
2023-05-16T09:45:36.731Z,99717.84
2023-05-16T09:48:09.478Z,99698.06
2023-05-16T09:50:38.128Z,99681.88
2023-05-16T09:53:06.260Z,99691.16
2023-05-16T09:55:34.400Z,99700.38
2023-05-16T09:58:02.256Z,99702.81
2023-05-16T10:00:32.244Z,99699.97
2023-05-16T10:03:04.727Z,99690.75
2023-05-16T10:05:35.007Z,99699.19
2023-05-16T10:08:06.279Z,99702.31
2023-05-16T10:10:38.772Z,99704.75
2023-05-16T10:13:08.436Z,99705.19
2023-05-16T10:15:40.236Z,99714.50
2023-05-16T10:18:13.473Z,99710.03
2023-05-16T10:20:49.478Z,99710.03
2023-05-16T10:23:21.709Z,99716.44
2023-05-16T10:25:52.429Z,99723.72
2023-05-16T10:28:22.188Z,99714.81
2023-05-16T10:30:56.184Z,99708.38
2023-05-16T10:33:28.948Z,99714.38
2023-05-16T10:36:03.957Z,99719.19
2023-05-16T10:38:34.966Z,99718.38
2023-05-16T10:41:09.033Z,99717.22
2023-05-16T10:43:39.120Z,99719.56
2023-05-16T10:46:12.281Z,99724.50
2023-05-16T10:48:44.276Z,99729.75
2023-05-16T10:51:36.959Z,99737.03
2023-05-16T10:54:18.376Z,99743.50
2023-05-16T10:56:58.310Z,99740.28
2023-05-16T10:59:27.249Z,99735.47
2023-05-16T11:01:56.464Z,99740.34
2023-05-16T11:04:44.431Z,99741.47
2023-05-16T11:07:17.373Z,99730.66
2023-05-16T11:09:46.067Z,99726.19
2023-05-16T11:12:16.183Z,99716.84
2023-05-16T11:14:52.926Z,99714.81
2023-05-16T11:17:27.617Z,99713.97
2023-05-16T11:19:59.757Z,99705.13
2023-05-16T11:22:42.171Z,99709.19
2023-05-16T11:25:12.601Z,99699.03
2023-05-16T11:27:49.191Z,99709.16
2023-05-16T11:30:21.990Z,99717.97
2023-05-16T11:32:55.954Z,99722.00
2023-05-16T11:35:23.800Z,99722.50
2023-05-16T11:38:03.335Z,99723.72
2023-05-16T11:40:37.981Z,99730.13
2023-05-16T11:43:11.576Z,99716.38
2023-05-16T11:45:42.388Z,99720.03
2023-05-16T11:48:24.739Z,99718.38
2023-05-16T11:51:01.365Z,99719.63
2023-05-16T11:53:32.156Z,99716.00
2023-05-16T11:56:05.970Z,99717.13
2023-05-16T11:58:34.200Z,99704.47
2023-05-16T12:01:16.136Z,99716.22
2023-05-16T12:03:44.164Z,99703.78
2023-05-16T12:06:12.584Z,99708.28
2023-05-16T12:08:55.618Z,99696.22
2023-05-16T12:11:24.254Z,99694.06
2023-05-16T12:13:53.016Z,99694.50
2023-05-16T12:16:21.660Z,99696.16
2023-05-16T12:18:50.163Z,99695.38
2023-05-16T12:21:18.266Z,99688.09
2023-05-16T12:23:48.529Z,99690.06
2023-05-16T12:26:30.980Z,99686.44
2023-05-16T12:29:05.233Z,99693.75
2023-05-16T12:31:38.162Z,99692.53
2023-05-16T12:34:06.104Z,99689.72
2023-05-16T12:36:37.952Z,99691.31
2023-05-16T12:39:06.105Z,99686.41
2023-05-16T12:41:41.618Z,99685.13
2023-05-16T12:44:17.013Z,99675.88
2023-05-16T12:46:52.088Z,99674.22
2023-05-16T12:49:23.932Z,99672.63
2023-05-16T12:51:53.501Z,99674.22
2023-05-16T12:54:25.645Z,99670.59
2023-05-16T12:56:53.641Z,99676.31
2023-05-16T12:59:21.560Z,99673.31
2023-05-16T13:01:49.333Z,99674.13
2023-05-16T13:04:20.265Z,99671.22
2023-05-16T13:06:59.177Z,99673.25
2023-05-16T13:09:31.354Z,99679.41
2023-05-16T13:12:01.262Z,99673.38
2023-05-16T13:14:29.332Z,99676.22
2023-05-16T13:16:57.360Z,99672.53
2023-05-16T13:19:25.767Z,99678.06
2023-05-16T13:21:57.486Z,99680.91
2023-05-16T13:24:28.296Z,99686.94
2023-05-16T13:26:59.800Z,99676.53
2023-05-16T13:29:30.968Z,99670.88
2023-05-16T13:31:59.164Z,99673.66
2023-05-16T13:34:26.837Z,99679.72
2023-05-16T13:36:55.234Z,99681.75
2023-05-16T13:39:27.751Z,99682.19
2023-05-16T13:41:56.218Z,99685.28
2023-05-16T13:44:24.042Z,99679.56
2023-05-16T13:46:52.338Z,99677.06
2023-05-16T13:49:20.857Z,99668.31
2023-05-16T13:51:48.753Z,99674.34
2023-05-16T13:54:17.399Z,99664.31
2023-05-16T13:56:45.811Z,99677.09
2023-05-16T13:59:18.513Z,99667.41
2023-05-16T14:01:55.385Z,99671.28
2023-05-16T14:04:23.572Z,99664.84
2023-05-16T14:06:51.651Z,99662.75
2023-05-16T14:09:20.227Z,99671.16
2023-05-16T14:11:48.152Z,99668.75
2023-05-16T14:14:16.407Z,99672.88
2023-05-16T14:16:46.221Z,99670.53
2023-05-16T14:19:16.596Z,99679.41
2023-05-16T14:21:46.398Z,99678.16
2023-05-16T14:24:14.397Z,99674.91
2023-05-16T14:26:42.351Z,99670.44
2023-05-16T14:29:10.688Z,99675.19
2023-05-16T14:31:38.857Z,99674.84
2023-05-16T14:34:11.565Z,99679.47
2023-05-16T14:36:39.899Z,99676.94
2023-05-16T14:39:09.056Z,99685.41
2023-05-16T14:41:37.512Z,99683.91
2023-05-16T14:44:06.168Z,99676.94
2023-05-16T14:46:35.878Z,99668.41
2023-05-16T14:49:04.054Z,99677.75
2023-05-16T14:51:32.559Z,99676.66
2023-05-16T14:54:06.665Z,99676.31
2023-05-16T14:56:37.140Z,99670.72
2023-05-16T14:59:07.260Z,99673.47
2023-05-16T15:01:36.148Z,99680.47
2023-05-16T15:04:11.970Z,99676.91
2023-05-16T15:06:43.100Z,99688.97
2023-05-16T15:09:13.879Z,99675.53
2023-05-16T15:11:44.494Z,99679.75
2023-05-16T15:14:14.826Z,99678.00
2023-05-16T15:16:48.754Z,99676.75
2023-05-16T15:19:16.822Z,99682.25
2023-05-16T15:21:47.056Z,99682.13
2023-05-16T15:24:21.197Z,99684.59
2023-05-16T15:26:51.506Z,99683.84
2023-05-16T15:29:22.548Z,99679.91
2023-05-16T15:31:53.683Z,99679.16
2023-05-16T15:34:21.319Z,99683.06
2023-05-16T15:36:49.434Z,99686.13
2023-05-16T15:39:17.894Z,99680.59
2023-05-16T15:42:08.421Z,99677.28
2023-05-16T15:44:34.434Z,99689.09
2023-05-16T15:47:02.437Z,99685.06
2023-05-16T15:49:31.100Z,99672.75
2023-05-16T15:51:59.077Z,99673.25
2023-05-16T15:54:30.745Z,99677.59
2023-05-16T15:56:59.081Z,99686.31
2023-05-16T15:59:27.201Z,99681.56
2023-05-16T16:01:55.492Z,99682.97
2023-05-16T16:04:25.660Z,99688.69
2023-05-16T16:06:56.341Z,99688.38
2023-05-16T16:09:25.981Z,99695.97
2023-05-16T16:11:56.823Z,99688.31
2023-05-16T16:14:25.944Z,99689.19
2023-05-16T16:16:56.501Z,99693.28
2023-05-16T16:19:28.182Z,99689.25
2023-05-16T16:21:58.521Z,99686.94
2023-05-16T16:24:26.706Z,99693.84
2023-05-16T16:26:56.920Z,99695.47
2023-05-16T16:29:26.229Z,99696.34
2023-05-16T16:31:56.575Z,99702.91
2023-05-16T16:34:27.233Z,99706.41
2023-05-16T16:36:57.339Z,99705.09
2023-05-16T16:39:25.852Z,99707.97
2023-05-16T16:41:53.755Z,99706.41
2023-05-16T16:44:21.410Z,99708.81
2023-05-16T16:46:49.266Z,99711.72
2023-05-16T16:49:19.167Z,99708.91
2023-05-16T16:51:50.027Z,99708.09
2023-05-16T16:54:17.682Z,99716.06
2023-05-16T16:56:47.781Z,99719.31
2023-05-16T16:59:16.501Z,99727.78
2023-05-16T17:01:44.442Z,99733.09
2023-05-16T17:04:14.737Z,99729.09
2023-05-16T17:06:48.848Z,99734.41
2023-05-16T17:09:19.594Z,99733.72
2023-05-16T17:11:49.866Z,99741.41
2023-05-16T17:14:19.744Z,99741.00
2023-05-16T17:16:47.774Z,99752.38
2023-05-16T17:19:18.764Z,99743.91
2023-05-16T17:21:50.549Z,99743.50
2023-05-16T17:24:20.766Z,99746.34
2023-05-16T17:26:50.633Z,99748.38
2023-05-16T17:29:21.407Z,99751.63
2023-05-16T17:31:55.277Z,99756.91
2023-05-16T17:34:23.399Z,99758.50
2023-05-16T17:36:51.221Z,99755.31
2023-05-16T17:39:20.450Z,99751.69
2023-05-16T17:41:48.390Z,99747.97
2023-05-16T17:44:15.968Z,99750.84
2023-05-16T17:46:46.430Z,99757.34
2023-05-16T17:49:17.104Z,99758.53
2023-05-16T17:51:50.523Z,99754.50
2023-05-16T17:54:19.604Z,99758.53
2023-05-16T17:56:48.710Z,99762.16
2023-05-16T17:59:16.786Z,99763.44
2023-05-16T18:01:44.920Z,99767.50
2023-05-16T18:04:13.345Z,99772.31
2023-05-16T18:06:46.119Z,99772.31
2023-05-16T18:09:16.044Z,99775.97
2023-05-16T18:11:44.132Z,99777.97
2023-05-16T18:14:14.054Z,99783.28
2023-05-16T18:16:44.392Z,99789.72
2023-05-16T18:19:12.721Z,99801.88
2023-05-16T18:21:40.967Z,99799.84
2023-05-16T18:24:10.708Z,99799.47
2023-05-16T18:26:42.125Z,99805.91
2023-05-16T18:29:15.106Z,99812.78
2023-05-16T18:31:43.048Z,99821.25
2023-05-16T18:34:12.828Z,99821.66
2023-05-16T18:36:40.563Z,99824.91
2023-05-16T18:39:10.652Z,99831.72
2023-05-16T18:41:38.656Z,99831.75
2023-05-16T18:44:07.161Z,99839.03
2023-05-16T18:46:35.058Z,99846.69
2023-05-16T18:49:05.141Z,99851.59
2023-05-16T18:51:39.748Z,99853.59
2023-05-16T18:54:07.590Z,99862.88
2023-05-16T18:56:35.436Z,99858.88
2023-05-16T18:59:03.102Z,99860.84
2023-05-16T19:01:30.970Z,99866.53
2023-05-16T19:04:01.734Z,99871.78
2023-05-16T19:06:31.629Z,99874.66
2023-05-16T19:09:02.057Z,99878.28
2023-05-16T19:11:30.025Z,99877.09
2023-05-16T19:13:57.634Z,99878.69
2023-05-16T19:16:28.805Z,99877.09
2023-05-16T19:18:58.840Z,99876.69
2023-05-16T19:21:27.066Z,99883.19
2023-05-16T19:23:54.979Z,99884.81
2023-05-16T19:26:23.208Z,99895.31
2023-05-16T19:28:53.995Z,99893.31
2023-05-16T19:31:26.901Z,99900.97
2023-05-16T19:33:56.663Z,99896.56
2023-05-16T19:36:26.749Z,99910.66
2023-05-16T19:38:54.391Z,99901.78
2023-05-16T19:41:24.447Z,99919.13
2023-05-16T19:43:52.114Z,99913.88
2023-05-16T19:46:20.080Z,99915.47
2023-05-16T19:48:52.982Z,99923.16
2023-05-16T19:51:29.794Z,99923.19
2023-05-16T19:54:10.403Z,99936.50
2023-05-16T19:56:43.000Z,99944.16
2023-05-16T19:59:11.027Z,99941.75
2023-05-16T20:04:09.201Z,99947.41
2023-05-16T20:06:40.238Z,99954.66
2023-05-16T20:09:11.386Z,99949.81
2023-05-16T20:11:39.288Z,99953.88
2023-05-16T20:14:09.332Z,99955.13
2023-05-16T20:16:36.890Z,99959.16
2023-05-16T20:19:07.750Z,99962.34
2023-05-16T20:21:37.772Z,99953.50
2023-05-16T20:24:06.196Z,99947.84
2023-05-16T20:26:33.887Z,99943.00
2023-05-16T20:29:01.673Z,99955.91
2023-05-16T20:31:34.524Z,99951.50
2023-05-16T20:34:06.911Z,99949.88
2023-05-16T20:36:34.919Z,99953.50
2023-05-16T20:39:07.578Z,99945.03
2023-05-16T20:41:39.063Z,99946.69
2023-05-16T20:44:09.196Z,99940.63
2023-05-16T20:46:37.303Z,99938.59
2023-05-16T20:49:07.977Z,99930.56
2023-05-16T20:51:38.346Z,99924.91
2023-05-16T20:54:08.442Z,99925.69
2023-05-16T20:56:38.713Z,99920.47
2023-05-16T20:59:08.761Z,99922.09
2023-05-16T21:01:41.085Z,99928.94
2023-05-16T21:04:08.906Z,99933.75
2023-05-16T21:06:36.792Z,99929.34
2023-05-16T21:09:07.613Z,99931.38
2023-05-16T21:11:40.304Z,99916.44
2023-05-16T21:14:10.576Z,99929.38
2023-05-16T21:16:39.235Z,99924.94
2023-05-16T21:19:06.996Z,99920.13
2023-05-16T21:21:34.841Z,99924.53
2023-05-16T21:24:02.606Z,99931.41
2023-05-16T21:26:32.745Z,99925.38
2023-05-16T21:29:02.991Z,99924.94
2023-05-16T21:31:30.799Z,99937.47
2023-05-16T21:34:00.589Z,99935.03
2023-05-16T21:36:28.413Z,99947.50
2023-05-16T21:38:56.423Z,99944.69
2023-05-16T21:41:26.426Z,99955.59
2023-05-16T21:43:54.069Z,99950.34
2023-05-16T21:46:22.112Z,99955.19
2023-05-16T21:48:52.635Z,99944.31
2023-05-16T21:51:20.543Z,99953.19
2023-05-16T21:53:50.804Z,99953.56
2023-05-16T21:56:18.847Z,99958.84
2023-05-16T21:58:46.706Z,99965.31
2023-05-16T22:01:16.811Z,99954.03
2023-05-16T22:03:47.672Z,99970.56
2023-05-16T22:06:20.663Z,99974.94
2023-05-16T22:08:54.666Z,99980.22
2023-05-16T22:11:24.710Z,99981.06
2023-05-16T22:13:52.562Z,99980.22
2023-05-16T22:16:20.231Z,99981.44
2023-05-16T22:18:48.156Z,99979.47
2023-05-16T22:21:21.011Z,99984.69
2023-05-16T22:23:48.737Z,99974.19
2023-05-16T22:26:19.308Z,99989.53
2023-05-16T22:28:46.995Z,99987.94
2023-05-16T22:31:16.778Z,99992.78
2023-05-16T22:33:47.298Z,99997.63
2023-05-16T22:36:19.801Z,99989.94
2023-05-16T22:38:52.230Z,99988.34
2023-05-16T22:41:20.520Z,100003.66
2023-05-16T22:43:51.117Z,100008.91
2023-05-16T22:46:23.811Z,100004.50
2023-05-16T22:48:51.795Z,99996.38
2023-05-16T22:51:20.302Z,99996.38
2023-05-16T22:53:48.137Z,99996.81
2023-05-16T22:56:16.159Z,99996.41
2023-05-16T22:58:43.844Z,99996.03
2023-05-16T23:01:11.923Z,99991.19
2023-05-16T23:03:42.261Z,99986.75
2023-05-16T23:06:09.967Z,99980.28
2023-05-16T23:08:37.718Z,99979.91
2023-05-16T23:11:05.587Z,99985.94
2023-05-16T23:13:35.725Z,99987.97
2023-05-16T23:16:03.780Z,99976.25
2023-05-16T23:18:36.543Z,99981.91
2023-05-16T23:21:06.557Z,99988.38
2023-05-16T23:23:37.491Z,99980.69
2023-05-16T23:26:05.527Z,99979.06
2023-05-16T23:28:33.581Z,99981.50
2023-05-16T23:31:03.370Z,99981.91
2023-05-16T23:33:34.140Z,99990.75
2023-05-16T23:36:01.907Z,99991.59
2023-05-16T23:38:29.628Z,99998.47
2023-05-16T23:40:57.611Z,99996.84
2023-05-16T23:43:30.565Z,99986.72
2023-05-16T23:46:01.301Z,99985.09
2023-05-16T23:48:28.999Z,99983.09
2023-05-16T23:50:59.312Z,99983.50
2023-05-16T23:53:29.298Z,99987.16
2023-05-16T23:55:59.135Z,99986.31
2023-05-16T23:58:29.636Z,99988.38
