createdAt,value
2019-03-26T00:01:21.612Z,51.20
2019-03-26T00:28:19.761Z,51.20
2019-03-26T00:41:26.972Z,50.90
2019-03-26T00:54:34.331Z,50.60
2019-03-26T01:07:41.522Z,50.50
2019-03-26T01:20:48.735Z,50.40
2019-03-26T01:34:12.171Z,50.30
2019-03-26T01:47:35.023Z,50.10
2019-03-26T02:00:57.808Z,49.80
2019-03-26T02:14:20.633Z,49.70
2019-03-26T02:27:43.417Z,49.60
2019-03-26T02:41:06.247Z,49.60
2019-03-26T02:54:29.094Z,49.50
2019-03-26T03:07:51.901Z,49.40
2019-03-26T03:21:14.715Z,49.20
2019-03-26T03:34:37.547Z,49.10
2019-03-26T03:48:00.325Z,49.00
2019-03-26T04:01:23.135Z,49.00
2019-03-26T04:14:45.954Z,49.00
2019-03-26T04:28:08.764Z,49.00
2019-03-26T04:41:31.574Z,48.90
2019-03-26T04:54:54.410Z,48.70
2019-03-26T05:08:17.269Z,49.00
2019-03-26T05:21:40.077Z,48.80
2019-03-26T05:35:02.858Z,48.90
2019-03-26T05:48:25.680Z,42.00
2019-03-26T06:01:48.495Z,43.90
2019-03-26T06:15:11.424Z,43.20
2019-03-26T06:28:34.118Z,44.10
2019-03-26T06:41:56.914Z,44.60
2019-03-26T06:55:19.771Z,46.60
2019-03-26T07:08:42.606Z,48.20
2019-03-26T07:22:05.362Z,49.20
2019-03-26T07:35:28.183Z,49.80
2019-03-26T07:48:51.010Z,50.70
2019-03-26T08:02:13.867Z,51.10
2019-03-26T08:15:36.638Z,50.50
2019-03-26T08:29:00.892Z,48.20
2019-03-26T08:42:22.283Z,46.20
2019-03-26T08:55:45.083Z,43.90
2019-03-26T09:09:07.901Z,42.80
2019-03-26T09:22:30.747Z,41.40
2019-03-26T09:35:53.554Z,41.60
2019-03-26T09:49:16.368Z,42.10
2019-03-26T10:15:40.810Z,41.40
2019-03-26T10:28:48.046Z,40.20
2019-03-26T10:41:55.327Z,45.30
2019-03-26T10:55:02.544Z,44.80
2019-03-26T11:08:09.741Z,46.10
2019-03-26T11:21:16.939Z,47.10
2019-03-26T11:34:40.576Z,47.70
2019-03-26T11:48:03.879Z,47.50
2019-03-26T12:01:26.215Z,48.50
2019-03-26T12:27:50.683Z,48.50
2019-03-26T12:40:57.925Z,48.80
2019-03-26T12:54:05.118Z,48.90
2019-03-26T13:07:12.340Z,48.30
2019-03-26T13:20:19.585Z,47.50
2019-03-26T13:47:39.582Z,47.80
2019-03-26T14:01:02.414Z,47.80
2019-03-26T14:27:27.017Z,49.70
2019-03-26T14:40:34.229Z,50.00
2019-03-26T14:53:41.401Z,50.60
2019-03-26T15:06:48.590Z,50.60
2019-03-26T15:19:55.813Z,51.10
2019-03-26T15:33:02.973Z,52.50
2019-03-26T15:46:26.613Z,53.80
2019-03-26T15:59:49.453Z,52.50
2019-03-26T16:13:12.250Z,53.10
2019-03-26T16:39:36.674Z,55.10
2019-03-26T16:52:43.839Z,56.00
2019-03-26T17:05:51.035Z,56.50
2019-03-26T17:32:02.396Z,55.40
2019-03-26T17:45:09.603Z,55.40
2019-03-26T17:58:16.892Z,50.10
2019-03-26T18:11:24.062Z,46.50
2019-03-26T18:24:31.249Z,46.70
2019-03-26T18:37:38.498Z,46.50
2019-03-26T18:51:02.209Z,47.90
2019-03-26T19:30:33.202Z,50.40
2019-03-26T19:43:40.405Z,50.90
2019-03-26T20:09:52.464Z,51.30
2019-03-26T20:22:59.786Z,51.50
2019-03-26T20:36:07.042Z,51.60
2019-03-26T21:02:18.087Z,49.20
2019-03-26T21:15:25.282Z,50.50
2019-03-26T21:28:32.571Z,50.80
2019-03-26T21:41:39.713Z,51.20
2019-03-26T21:54:46.917Z,51.00
2019-03-26T22:07:54.159Z,51.10
2019-03-26T22:21:17.845Z,51.10
2019-03-26T22:34:40.712Z,51.20
2019-03-26T22:47:58.621Z,51.30
2019-03-26T23:01:05.851Z,51.30
2019-03-26T23:14:13.046Z,51.50
2019-03-26T23:27:20.269Z,51.50
2019-03-26T23:40:27.426Z,51.50
2019-03-26T23:53:34.617Z,51.30
