createdAt,value
2022-09-20T00:01:28.990Z,102277.16
2022-09-20T00:04:01.127Z,102284.09
2022-09-20T00:10:19.019Z,102287.09
2022-09-20T00:12:45.525Z,102288.84
2022-09-20T00:15:14.339Z,102288.09
2022-09-20T00:17:40.839Z,102282.16
2022-09-20T00:20:07.793Z,102290.84
2022-09-20T00:22:34.282Z,102298.59
2022-09-20T00:25:00.769Z,102299.13
2022-09-20T00:27:29.754Z,102299.78
2022-09-20T00:29:56.562Z,102290.59
2022-09-20T00:32:23.129Z,102273.47
2022-09-20T00:35:08.133Z,102286.75
2022-09-20T00:37:35.736Z,102297.47
2022-09-20T00:40:03.921Z,102302.72
2022-09-20T00:42:31.531Z,102300.47
2022-09-20T00:45:19.662Z,102294.66
2022-09-20T00:47:49.275Z,102302.00
2022-09-20T00:50:28.279Z,102299.41
2022-09-20T00:53:00.154Z,102308.47
2022-09-20T00:55:27.880Z,102307.47
2022-09-20T00:57:55.113Z,102304.88
2022-09-20T01:00:21.829Z,102306.75
2022-09-20T01:02:53.888Z,102304.63
2022-09-20T01:05:23.166Z,102299.03
2022-09-20T01:07:52.961Z,102298.91
2022-09-20T01:10:19.551Z,102299.03
2022-09-20T01:12:51.463Z,102295.00
2022-09-20T01:15:18.418Z,102296.75
2022-09-20T01:17:52.993Z,102300.47
2022-09-20T01:20:29.256Z,102295.44
2022-09-20T01:23:33.557Z,102302.38
2022-09-20T01:26:12.332Z,102297.75
2022-09-20T01:28:42.195Z,102295.91
2022-09-20T01:31:14.503Z,102293.03
2022-09-20T01:33:53.119Z,102296.50
2022-09-20T01:36:44.331Z,102290.03
2022-09-20T01:39:19.865Z,102294.38
2022-09-20T01:42:07.490Z,102294.50
2022-09-20T01:44:53.170Z,102295.53
2022-09-20T01:47:19.624Z,102301.00
2022-09-20T01:50:01.288Z,102305.56
2022-09-20T01:52:56.076Z,102305.72
2022-09-20T01:55:39.153Z,102299.88
2022-09-20T01:58:20.826Z,102299.28
2022-09-20T02:01:19.632Z,102297.78
2022-09-20T02:04:20.214Z,102295.31
2022-09-20T02:07:23.893Z,102296.31
2022-09-20T02:10:23.838Z,102295.44
2022-09-20T02:12:50.335Z,102298.19
2022-09-20T02:15:36.572Z,102297.16
2022-09-20T02:18:36.053Z,102298.91
2022-09-20T02:21:21.011Z,102293.44
2022-09-20T02:24:03.550Z,102302.25
2022-09-20T02:26:38.040Z,102293.31
2022-09-20T02:30:01.842Z,102290.31
2022-09-20T02:32:37.349Z,102283.84
2022-09-20T02:35:35.392Z,102276.75
2022-09-20T02:38:26.577Z,102284.84
2022-09-20T02:41:04.146Z,102291.31
2022-09-20T02:43:45.948Z,102274.41
2022-09-20T02:46:35.248Z,102289.69
2022-09-20T02:49:29.021Z,102277.28
2022-09-20T02:52:02.777Z,102277.28
2022-09-20T02:54:46.699Z,102278.63
2022-09-20T02:57:42.394Z,102283.97
2022-09-20T03:00:22.234Z,102287.72
2022-09-20T03:03:11.322Z,102285.84
2022-09-20T03:05:58.559Z,102284.69
2022-09-20T03:08:59.495Z,102267.16
2022-09-20T03:11:32.639Z,102283.81
2022-09-20T03:13:59.245Z,102283.19
2022-09-20T03:16:35.071Z,102286.91
2022-09-20T03:19:26.015Z,102274.63
2022-09-20T03:22:19.630Z,102285.19
2022-09-20T03:25:01.179Z,102287.81
2022-09-20T03:28:03.861Z,102291.53
2022-09-20T03:30:48.825Z,102293.28
2022-09-20T03:33:26.557Z,102292.28
2022-09-20T03:36:22.995Z,102288.41
2022-09-20T03:39:08.525Z,102287.44
2022-09-20T03:41:47.158Z,102285.56
2022-09-20T03:44:48.238Z,102284.69
2022-09-20T03:47:42.969Z,102280.94
2022-09-20T03:50:24.766Z,102280.06
2022-09-20T03:52:59.195Z,102289.16
2022-09-20T03:55:31.832Z,102280.94
2022-09-20T03:58:13.287Z,102287.31
2022-09-20T04:00:45.870Z,102287.31
2022-09-20T04:03:50.622Z,102282.94
2022-09-20T04:06:42.648Z,102280.59
2022-09-20T04:09:11.378Z,102283.19
2022-09-20T04:11:44.471Z,102282.84
2022-09-20T04:14:30.406Z,102284.31
2022-09-20T04:17:44.788Z,102284.31
2022-09-20T04:20:17.866Z,102265.56
2022-09-20T04:22:51.096Z,102269.88
2022-09-20T04:25:22.579Z,102280.59
2022-09-20T04:27:57.265Z,102287.69
2022-09-20T04:30:33.719Z,102286.91
2022-09-20T04:33:20.933Z,102268.94
2022-09-20T04:36:28.054Z,102290.81
2022-09-20T04:39:38.116Z,102281.31
2022-09-20T04:42:38.808Z,102289.53
2022-09-20T04:45:45.387Z,102296.03
2022-09-20T04:48:44.474Z,102299.03
2022-09-20T04:51:40.748Z,102296.66
2022-09-20T04:54:38.267Z,102303.53
2022-09-20T04:57:29.206Z,102293.09
2022-09-20T05:00:14.111Z,102299.56
2022-09-20T05:03:14.659Z,102305.66
2022-09-20T05:06:14.396Z,102309.91
2022-09-20T05:09:19.473Z,102306.94
2022-09-20T05:11:47.237Z,102312.78
2022-09-20T05:14:37.302Z,102307.66
2022-09-20T05:17:30.588Z,102305.91
2022-09-20T05:20:05.867Z,102311.16
2022-09-20T05:22:53.781Z,102315.50
2022-09-20T05:25:22.993Z,102318.25
2022-09-20T05:28:21.763Z,102321.72
2022-09-20T05:30:54.268Z,102312.78
2022-09-20T05:33:28.202Z,102324.22
2022-09-20T05:35:57.438Z,102329.31
2022-09-20T05:38:36.624Z,102329.81
2022-09-20T05:41:07.599Z,102335.63
2022-09-20T05:43:43.122Z,102339.88
2022-09-20T05:46:34.716Z,102327.53
2022-09-20T05:49:35.347Z,102335.38
2022-09-20T05:52:23.180Z,102337.75
2022-09-20T05:54:55.693Z,102338.34
2022-09-20T05:57:39.806Z,102345.59
2022-09-20T06:00:19.654Z,102335.25
2022-09-20T06:03:02.757Z,102333.50
2022-09-20T06:05:55.736Z,102351.28
2022-09-20T06:08:31.399Z,102355.66
2022-09-20T06:11:10.238Z,102355.50
2022-09-20T06:13:51.365Z,102350.31
2022-09-20T06:16:31.273Z,102354.38
2022-09-20T06:19:15.195Z,102355.88
2022-09-20T06:21:52.351Z,102361.97
2022-09-20T06:24:46.319Z,102361.47
2022-09-20T06:27:21.191Z,102358.94
2022-09-20T06:30:00.299Z,102355.16
2022-09-20T06:32:29.081Z,102347.91
2022-09-20T06:34:55.889Z,102354.34
2022-09-20T06:37:47.038Z,102350.53
2022-09-20T06:40:59.077Z,102359.63
2022-09-20T06:43:25.698Z,102358.00
2022-09-20T06:45:54.751Z,102351.00
2022-09-20T06:48:25.250Z,102367.91
2022-09-20T06:50:52.482Z,102357.66
2022-09-20T06:53:27.409Z,102366.22
2022-09-20T06:55:54.059Z,102360.41
2022-09-20T06:58:20.541Z,102364.00
2022-09-20T07:00:48.275Z,102369.88
2022-09-20T07:03:19.598Z,102364.06
2022-09-20T07:05:49.217Z,102373.00
2022-09-20T07:08:18.599Z,102360.28
2022-09-20T07:10:48.223Z,102357.41
2022-09-20T07:13:14.857Z,102371.84
2022-09-20T07:15:46.726Z,102369.13
2022-09-20T07:18:15.723Z,102371.47
2022-09-20T07:20:42.477Z,102364.72
2022-09-20T07:23:08.997Z,102374.88
2022-09-20T07:25:37.990Z,102367.66
2022-09-20T07:28:04.539Z,102376.66
2022-09-20T07:30:31.071Z,102376.25
2022-09-20T07:32:57.655Z,102373.69
2022-09-20T07:35:24.302Z,102380.41
2022-09-20T07:37:57.025Z,102384.41
2022-09-20T07:40:24.247Z,102379.09
2022-09-20T07:42:54.269Z,102377.84
2022-09-20T07:45:23.994Z,102388.00
2022-09-20T07:47:50.915Z,102380.78
2022-09-20T07:50:19.055Z,102386.41
2022-09-20T07:52:47.964Z,102386.69
2022-09-20T07:55:14.818Z,102384.81
2022-09-20T07:57:43.854Z,102389.50
2022-09-20T08:00:11.925Z,102375.13
2022-09-20T08:02:38.524Z,102381.47
2022-09-20T08:05:05.380Z,102368.94
2022-09-20T08:07:34.658Z,102368.19
2022-09-20T08:10:01.358Z,102355.06
2022-09-20T08:15:14.767Z,102358.38
2022-09-20T08:17:41.293Z,102367.81
2022-09-20T08:20:08.353Z,102368.81
2022-09-20T08:22:34.946Z,102369.63
2022-09-20T08:25:01.773Z,102367.38
2022-09-20T08:27:28.272Z,102370.69
2022-09-20T08:29:57.553Z,102376.91
2022-09-20T08:32:24.183Z,102391.22
2022-09-20T08:34:50.677Z,102385.66
2022-09-20T08:37:17.180Z,102388.94
2022-09-20T08:40:01.418Z,102406.06
2022-09-20T08:42:33.626Z,102397.28
2022-09-20T08:45:05.776Z,102410.66
2022-09-20T08:47:43.140Z,102399.44
2022-09-20T08:50:17.511Z,102397.25
2022-09-20T08:52:47.766Z,102400.44
2022-09-20T08:55:24.002Z,102410.91
2022-09-20T08:57:56.324Z,102403.34
2022-09-20T09:00:26.381Z,102423.31
2022-09-20T09:03:00.203Z,102411.31
2022-09-20T09:05:42.863Z,102418.88
2022-09-20T09:08:18.420Z,102421.63
2022-09-20T09:10:51.473Z,102424.53
2022-09-20T09:13:41.421Z,102427.59
2022-09-20T09:16:22.608Z,102432.97
2022-09-20T09:18:51.624Z,102428.50
2022-09-20T09:21:22.486Z,102422.25
2022-09-20T09:24:04.486Z,102433.28
2022-09-20T09:26:40.054Z,102415.72
2022-09-20T09:29:55.267Z,102435.28
2022-09-20T09:32:23.906Z,102427.28
2022-09-20T09:34:50.875Z,102428.31
2022-09-20T09:37:31.342Z,102430.69
2022-09-20T09:40:16.550Z,102435.59
2022-09-20T09:42:55.051Z,102419.13
2022-09-20T09:45:31.624Z,102436.97
2022-09-20T09:48:03.032Z,102434.63
2022-09-20T09:50:33.766Z,102432.00
2022-09-20T09:53:13.820Z,102438.22
2022-09-20T09:56:14.139Z,102440.41
2022-09-20T09:58:56.209Z,102441.09
2022-09-20T10:01:46.029Z,102449.56
2022-09-20T10:04:36.222Z,102447.75
2022-09-20T10:07:15.077Z,102443.28
2022-09-20T10:10:09.640Z,102441.38
2022-09-20T10:13:05.086Z,102430.88
2022-09-20T10:15:45.603Z,102431.88
2022-09-20T10:18:45.363Z,102435.03
2022-09-20T10:21:43.525Z,102430.56
2022-09-20T10:24:41.588Z,102436.94
2022-09-20T10:27:48.391Z,102426.47
2022-09-20T10:30:33.841Z,102427.84
2022-09-20T10:33:29.492Z,102423.88
2022-09-20T10:36:04.812Z,102436.63
2022-09-20T10:38:41.151Z,102438.16
2022-09-20T10:41:50.455Z,102423.72
2022-09-20T10:44:22.260Z,102432.88
2022-09-20T10:47:00.783Z,102439.97
2022-09-20T10:49:40.150Z,102433.59
2022-09-20T10:52:17.915Z,102437.06
2022-09-20T10:55:20.387Z,102429.38
2022-09-20T10:58:07.854Z,102444.34
2022-09-20T11:00:58.610Z,102437.75
2022-09-20T11:03:49.979Z,102452.84
2022-09-20T11:06:55.566Z,102448.91
2022-09-20T11:09:31.542Z,102444.03
2022-09-20T11:12:39.642Z,102445.47
2022-09-20T11:15:22.040Z,102457.50
2022-09-20T11:18:15.118Z,102460.75
2022-09-20T11:20:47.263Z,102455.78
2022-09-20T11:23:26.346Z,102465.72
2022-09-20T11:25:58.788Z,102455.78
2022-09-20T11:28:31.535Z,102478.47
2022-09-20T11:31:25.057Z,102473.63
2022-09-20T11:34:13.480Z,102462.31
2022-09-20T11:36:53.041Z,102476.34
2022-09-20T11:39:26.728Z,102471.63
2022-09-20T11:42:00.377Z,102472.94
2022-09-20T11:44:29.933Z,102479.56
2022-09-20T11:47:02.831Z,102470.13
2022-09-20T11:49:54.520Z,102470.53
2022-09-20T11:52:43.074Z,102475.06
2022-09-20T11:55:29.581Z,102471.63
2022-09-20T11:58:10.160Z,102469.41
2022-09-20T12:00:41.400Z,102472.97
2022-09-20T12:03:33.824Z,102473.16
2022-09-20T12:06:06.950Z,102456.00
2022-09-20T12:08:39.343Z,102464.75
2022-09-20T12:11:13.777Z,102460.03
2022-09-20T12:13:43.353Z,102458.69
2022-09-20T12:16:20.238Z,102452.41
2022-09-20T12:19:02.540Z,102461.50
2022-09-20T12:21:29.147Z,102464.75
2022-09-20T12:23:55.593Z,102462.03
2022-09-20T12:26:22.124Z,102459.94
2022-09-20T12:28:54.199Z,102452.94
2022-09-20T12:31:31.978Z,102446.97
2022-09-20T12:34:25.170Z,102456.97
2022-09-20T12:36:54.594Z,102444.34
2022-09-20T12:39:30.374Z,102447.31
2022-09-20T12:42:12.507Z,102440.63
2022-09-20T12:44:51.247Z,102433.91
2022-09-20T12:47:24.716Z,102436.03
2022-09-20T12:50:12.992Z,102436.53
2022-09-20T12:52:56.323Z,102436.84
2022-09-20T12:55:51.509Z,102438.50
2022-09-20T12:58:22.905Z,102433.16
2022-09-20T13:00:56.020Z,102438.50
2022-09-20T13:03:23.177Z,102434.00
2022-09-20T13:06:12.466Z,102432.66
2022-09-20T13:09:01.089Z,102429.22
2022-09-20T13:11:52.376Z,102424.56
2022-09-20T13:14:24.137Z,102430.25
2022-09-20T13:16:56.466Z,102429.94
2022-09-20T13:19:34.179Z,102426.84
2022-09-20T13:22:00.695Z,102426.34
2022-09-20T13:24:37.716Z,102418.75
2022-09-20T13:27:29.323Z,102413.41
2022-09-20T13:29:55.884Z,102428.22
2022-09-20T13:32:26.940Z,102422.88
2022-09-20T13:35:24.025Z,102420.78
2022-09-20T13:37:52.654Z,102418.50
2022-09-20T13:40:20.793Z,102417.50
2022-09-20T13:42:50.294Z,102414.38
2022-09-20T13:45:19.649Z,102418.53
2022-09-20T13:47:52.229Z,102416.44
2022-09-20T13:50:30.457Z,102423.72
2022-09-20T13:52:59.923Z,102420.63
2022-09-20T13:55:30.014Z,102432.19
2022-09-20T13:58:02.872Z,102426.75
2022-09-20T14:00:31.582Z,102421.38
2022-09-20T14:03:00.885Z,102422.72
2022-09-20T14:05:31.280Z,102420.59
2022-09-20T14:08:00.701Z,102419.09
2022-09-20T14:10:37.228Z,102422.91
2022-09-20T14:13:08.313Z,102425.72
2022-09-20T14:15:38.829Z,102414.34
2022-09-20T14:18:09.325Z,102411.44
2022-09-20T14:20:38.448Z,102420.25
2022-09-20T14:23:05.195Z,102409.38
2022-09-20T14:25:33.465Z,102425.63
2022-09-20T14:28:16.463Z,102417.78
2022-09-20T14:30:43.439Z,102417.56
2022-09-20T14:33:20.496Z,102413.28
2022-09-20T14:35:54.870Z,102413.09
2022-09-20T14:38:26.152Z,102422.91
2022-09-20T14:40:52.987Z,102422.91
2022-09-20T14:43:29.675Z,102406.63
2022-09-20T14:46:02.039Z,102412.50
2022-09-20T14:48:46.680Z,102416.06
2022-09-20T14:51:16.416Z,102427.91
2022-09-20T14:53:44.350Z,102422.81
2022-09-20T14:56:13.922Z,102404.75
2022-09-20T14:59:05.646Z,102422.06
2022-09-20T15:01:33.505Z,102426.41
2022-09-20T15:04:07.707Z,102412.53
2022-09-20T15:06:40.162Z,102419.41
2022-09-20T15:09:07.004Z,102422.53
2022-09-20T15:11:36.831Z,102420.13
2022-09-20T15:14:03.359Z,102426.41
2022-09-20T15:16:29.942Z,102418.94
2022-09-20T15:18:56.647Z,102430.59
2022-09-20T15:21:23.467Z,102421.38
2022-09-20T15:23:52.359Z,102419.97
2022-09-20T15:26:21.210Z,102419.84
2022-09-20T15:28:48.373Z,102416.78
2022-09-20T15:31:17.196Z,102421.56
2022-09-20T15:33:46.218Z,102417.84
2022-09-20T15:36:12.746Z,102408.53
2022-09-20T15:38:39.246Z,102418.00
2022-09-20T15:41:08.215Z,102415.50
2022-09-20T15:43:37.061Z,102420.19
2022-09-20T15:46:21.554Z,102412.25
2022-09-20T15:48:48.869Z,102412.91
2022-09-20T15:51:15.769Z,102408.72
2022-09-20T15:53:49.388Z,102412.88
2022-09-20T15:56:22.007Z,102413.34
2022-09-20T15:58:58.985Z,102419.09
2022-09-20T16:01:36.941Z,102412.53
2022-09-20T16:04:15.406Z,102419.34
2022-09-20T16:06:43.822Z,102417.31
2022-09-20T16:09:10.622Z,102418.06
2022-09-20T16:11:38.387Z,102422.97
2022-09-20T16:14:05.808Z,102414.53
2022-09-20T16:16:39.977Z,102422.75
2022-09-20T16:19:24.966Z,102425.44
2022-09-20T16:21:59.377Z,102424.19
2022-09-20T16:24:31.909Z,102420.47
2022-09-20T16:27:01.543Z,102420.94
2022-09-20T16:29:30.840Z,102418.97
2022-09-20T16:31:58.834Z,102426.50
2022-09-20T16:34:32.951Z,102427.16
2022-09-20T16:37:11.750Z,102434.72
2022-09-20T16:39:38.594Z,102437.94
2022-09-20T16:42:13.418Z,102422.94
2022-09-20T16:44:44.799Z,102432.97
2022-09-20T16:47:22.332Z,102438.78
2022-09-20T16:49:53.216Z,102438.19
2022-09-20T16:52:19.860Z,102431.88
2022-09-20T16:54:46.704Z,102436.97
2022-09-20T16:57:15.454Z,102448.44
2022-09-20T16:59:46.111Z,102449.94
2022-09-20T17:02:15.862Z,102455.16
2022-09-20T17:04:43.788Z,102449.53
2022-09-20T17:07:10.452Z,102463.78
2022-09-20T17:09:36.981Z,102457.81
2022-09-20T17:12:04.403Z,102465.97
2022-09-20T17:14:31.202Z,102453.41
2022-09-20T17:16:59.978Z,102465.59
2022-09-20T17:19:26.918Z,102450.56
2022-09-20T17:21:53.569Z,102465.19
2022-09-20T17:24:24.883Z,102456.22
2022-09-20T17:26:51.693Z,102458.53
2022-09-20T17:29:19.751Z,102472.56
2022-09-20T17:31:54.500Z,102462.31
2022-09-20T17:34:22.931Z,102476.06
2022-09-20T17:36:50.814Z,102465.75
2022-09-20T17:39:17.547Z,102471.69
2022-09-20T17:41:48.534Z,102474.56
2022-09-20T17:44:16.594Z,102478.66
2022-09-20T17:46:48.375Z,102485.56
2022-09-20T17:49:22.067Z,102492.53
2022-09-20T17:51:53.930Z,102502.22
2022-09-20T17:54:22.071Z,102497.41
2022-09-20T17:56:50.693Z,102497.25
2022-09-20T17:59:18.680Z,102502.03
2022-09-20T18:01:49.472Z,102491.72
2022-09-20T18:04:20.770Z,102498.81
2022-09-20T18:06:55.030Z,102509.25
2022-09-20T18:09:24.762Z,102509.25
2022-09-20T18:11:53.266Z,102510.38
2022-09-20T18:14:23.226Z,102513.72
2022-09-20T18:16:59.989Z,102515.34
2022-09-20T18:19:33.023Z,102517.06
2022-09-20T18:22:02.901Z,102519.53
2022-09-20T18:24:30.484Z,102520.56
2022-09-20T18:27:00.612Z,102528.94
2022-09-20T18:29:28.692Z,102524.84
2022-09-20T18:31:59.713Z,102527.16
2022-09-20T18:34:33.606Z,102534.97
2022-09-20T18:37:01.413Z,102530.28
2022-09-20T18:39:31.015Z,102535.47
2022-09-20T18:41:57.692Z,102537.19
2022-09-20T18:44:24.473Z,102531.63
2022-09-20T18:46:53.085Z,102539.41
2022-09-20T18:49:21.481Z,102534.72
2022-09-20T18:51:48.834Z,102543.19
2022-09-20T18:54:16.226Z,102535.31
2022-09-20T18:56:45.014Z,102546.28
2022-09-20T18:59:17.660Z,102528.56
2022-09-20T19:02:02.257Z,102556.34
2022-09-20T19:04:53.294Z,102549.63
2022-09-20T19:07:31.477Z,102549.75
2022-09-20T19:10:10.155Z,102555.63
2022-09-20T19:12:45.521Z,102555.94
2022-09-20T19:15:37.610Z,102558.03
2022-09-20T19:18:18.410Z,102559.19
2022-09-20T19:20:56.526Z,102554.22
2022-09-20T19:23:58.863Z,102538.47
2022-09-20T19:26:30.743Z,102561.38
2022-09-20T19:29:00.072Z,102552.78
2022-09-20T19:31:35.681Z,102562.03
2022-09-20T19:34:11.944Z,102560.66
2022-09-20T19:37:00.120Z,102574.38
2022-09-20T19:39:48.660Z,102576.66
2022-09-20T19:42:41.510Z,102573.28
2022-09-20T19:45:23.249Z,102583.53
2022-09-20T19:48:06.556Z,102578.44
2022-09-20T19:50:48.194Z,102590.88
2022-09-20T19:53:17.090Z,102590.88
2022-09-20T19:55:50.841Z,102584.53
2022-09-20T19:58:20.040Z,102586.41
2022-09-20T20:00:47.349Z,102595.09
2022-09-20T20:03:16.094Z,102588.88
2022-09-20T20:05:52.310Z,102594.97
2022-09-20T20:08:38.774Z,102596.69
2022-09-20T20:11:05.272Z,102594.59
2022-09-20T20:14:02.455Z,102605.44
2022-09-20T20:16:50.702Z,102600.94
2022-09-20T20:19:43.360Z,102601.81
2022-09-20T20:22:18.962Z,102609.19
2022-09-20T20:24:53.320Z,102605.56
2022-09-20T20:27:20.808Z,102610.28
2022-09-20T20:29:47.341Z,102614.78
2022-09-20T20:32:15.112Z,102619.41
2022-09-20T20:34:44.345Z,102616.94
2022-09-20T20:37:13.930Z,102617.66
2022-09-20T20:39:40.437Z,102610.84
2022-09-20T20:42:08.439Z,102622.41
2022-09-20T20:44:35.005Z,102606.59
2022-09-20T20:47:06.550Z,102625.28
2022-09-20T20:49:33.751Z,102639.97
2022-09-20T20:52:04.619Z,102628.16
2022-09-20T20:54:32.281Z,102625.41
2022-09-20T20:56:59.277Z,102630.88
2022-09-20T20:59:25.831Z,102568.25
2022-09-20T21:01:52.373Z,102631.28
2022-09-20T21:04:23.289Z,102633.88
2022-09-20T21:06:50.453Z,102639.63
2022-09-20T21:09:19.215Z,102643.47
2022-09-20T21:11:48.351Z,102645.09
2022-09-20T21:14:15.974Z,102643.63
2022-09-20T21:16:43.461Z,102648.97
2022-09-20T21:19:15.043Z,102647.63
2022-09-20T21:21:43.344Z,102639.50
2022-09-20T21:24:18.036Z,102646.63
2022-09-20T21:26:44.770Z,102652.09
2022-09-20T21:29:14.514Z,102641.75
2022-09-20T21:31:43.698Z,102656.81
2022-09-20T21:34:12.200Z,102661.69
2022-09-20T21:36:41.366Z,102649.38
2022-09-20T21:39:08.775Z,102654.44
2022-09-20T21:41:37.424Z,102661.31
2022-09-20T21:44:05.253Z,102658.56
2022-09-20T21:46:34.715Z,102665.06
2022-09-20T21:49:06.688Z,102651.59
2022-09-20T21:51:33.605Z,102638.53
2022-09-20T21:54:01.753Z,102657.59
2022-09-20T21:56:33.092Z,102657.84
2022-09-20T21:59:04.052Z,102657.84
2022-09-20T22:01:41.222Z,102657.22
2022-09-20T22:04:10.107Z,102664.31
2022-09-20T22:06:39.196Z,102658.22
2022-09-20T22:09:17.002Z,102661.81
2022-09-20T22:11:46.066Z,102657.47
2022-09-20T22:14:14.475Z,102642.97
2022-09-20T22:16:43.172Z,102649.75
2022-09-20T22:19:11.849Z,102664.94
2022-09-20T22:21:41.282Z,102657.47
2022-09-20T22:24:10.594Z,102667.56
2022-09-20T22:26:45.980Z,102658.72
2022-09-20T22:29:15.063Z,102661.78
2022-09-20T22:31:47.101Z,102658.31
2022-09-20T22:34:17.018Z,102660.31
2022-09-20T22:36:46.901Z,102662.16
2022-09-20T22:39:14.249Z,102649.22
2022-09-20T22:41:42.773Z,102661.53
2022-09-20T22:44:10.655Z,102657.19
2022-09-20T22:46:38.265Z,102658.06
2022-09-20T22:49:06.628Z,102646.84
2022-09-20T22:51:36.503Z,102659.94
2022-09-20T22:54:09.235Z,102653.78
2022-09-20T22:56:39.468Z,102669.50
2022-09-20T22:59:13.916Z,102658.16
2022-09-20T23:01:49.530Z,102665.00
2022-09-20T23:04:20.096Z,102660.53
2022-09-20T23:06:51.931Z,102668.75
2022-09-20T23:09:19.180Z,102660.78
2022-09-20T23:11:46.915Z,102673.50
2022-09-20T23:14:18.779Z,102660.78
2022-09-20T23:16:46.364Z,102668.13
2022-09-20T23:19:14.212Z,102668.50
2022-09-20T23:21:42.458Z,102664.13
2022-09-20T23:24:11.635Z,102663.13
2022-09-20T23:26:42.027Z,102674.69
2022-09-20T23:29:15.326Z,102676.94
2022-09-20T23:31:46.159Z,102669.94
2022-09-20T23:34:14.523Z,102671.94
2022-09-20T23:36:42.568Z,102667.69
2022-09-20T23:39:10.561Z,102669.66
2022-09-20T23:41:37.880Z,102664.19
2022-09-20T23:44:06.676Z,102668.06
2022-09-20T23:46:34.020Z,102668.06
2022-09-20T23:49:00.841Z,102668.19
2022-09-20T23:51:29.107Z,102660.44
2022-09-20T23:53:56.264Z,102663.28
2022-09-20T23:56:26.842Z,102665.28
2022-09-20T23:58:54.254Z,102667.47
