createdAt,value
2023-01-11T00:01:35.689Z,101544.66
2023-01-11T00:04:05.094Z,101575.09
2023-01-11T00:06:34.798Z,101619.53
2023-01-11T00:09:04.223Z,101622.81
2023-01-11T00:11:34.975Z,101600.34
2023-01-11T00:14:04.695Z,101605.28
2023-01-11T00:16:34.143Z,101623.56
2023-01-11T00:19:03.299Z,101607.63
2023-01-11T00:21:32.751Z,101541.00
2023-01-11T00:24:03.348Z,101497.41
2023-01-11T00:26:32.764Z,101615.22
2023-01-11T00:29:03.452Z,101587.78
2023-01-11T00:31:33.119Z,101606.31
2023-01-11T00:34:02.705Z,101585.09
2023-01-11T00:36:32.001Z,101567.94
2023-01-11T00:39:02.251Z,101581.78
2023-01-11T00:41:48.938Z,101622.75
2023-01-11T00:44:36.985Z,101597.72
2023-01-11T00:47:24.498Z,101620.34
2023-01-11T00:49:53.860Z,101604.59
2023-01-11T00:52:23.293Z,101610.53
2023-01-11T00:54:52.786Z,101621.81
2023-01-11T00:57:22.062Z,101575.41
2023-01-11T00:59:52.758Z,101587.06
2023-01-11T01:02:22.760Z,101628.22
2023-01-11T01:04:52.308Z,101625.63
2023-01-11T01:07:21.787Z,101631.75
2023-01-11T01:09:50.975Z,101627.53
2023-01-11T01:12:34.392Z,101619.44
2023-01-11T01:15:05.149Z,101632.34
2023-01-11T01:17:35.759Z,101628.97
2023-01-11T01:20:06.656Z,101634.38
2023-01-11T01:22:36.872Z,101613.22
2023-01-11T01:25:06.677Z,101640.31
2023-01-11T01:27:35.973Z,101611.66
2023-01-11T01:30:08.834Z,101644.53
2023-01-11T01:32:38.482Z,101620.16
2023-01-11T01:35:08.336Z,101656.81
2023-01-11T01:37:37.776Z,101629.00
2023-01-11T01:40:08.127Z,101609.50
2023-01-11T01:42:37.360Z,101611.13
2023-01-11T01:45:18.694Z,101581.00
2023-01-11T01:47:53.510Z,101625.91
2023-01-11T01:50:26.777Z,101574.19
2023-01-11T01:53:04.112Z,101644.69
2023-01-11T01:55:37.861Z,101630.38
2023-01-11T01:58:13.752Z,101610.56
2023-01-11T02:00:48.092Z,101640.31
2023-01-11T02:03:20.569Z,101643.88
2023-01-11T02:05:51.801Z,101643.91
2023-01-11T02:08:27.567Z,101651.13
2023-01-11T02:10:57.438Z,101634.81
2023-01-11T02:13:27.305Z,101647.59
2023-01-11T02:16:18.517Z,101658.00
2023-01-11T02:18:48.950Z,101664.28
2023-01-11T02:21:30.507Z,101531.97
2023-01-11T02:24:17.084Z,101667.03
2023-01-11T02:27:19.988Z,101269.06
2023-01-11T02:30:04.697Z,101660.84
2023-01-11T02:32:51.411Z,101661.22
2023-01-11T02:35:44.487Z,101623.47
2023-01-11T02:38:26.528Z,101655.50
2023-01-11T02:41:27.824Z,101663.34
2023-01-11T02:44:57.302Z,101639.00
2023-01-11T02:47:35.325Z,101668.97
2023-01-11T02:50:31.315Z,101651.66
2023-01-11T02:53:29.643Z,101654.59
2023-01-11T02:56:07.664Z,101616.31
2023-01-11T02:58:41.807Z,101665.94
2023-01-11T03:01:12.157Z,101594.63
2023-01-11T03:03:44.572Z,101654.47
2023-01-11T03:06:19.085Z,101643.06
2023-01-11T03:09:15.731Z,101659.50
2023-01-11T03:12:25.870Z,101662.66
2023-01-11T03:15:08.182Z,101635.00
2023-01-11T03:17:48.657Z,101679.97
2023-01-11T03:20:25.498Z,101682.78
2023-01-11T03:23:07.854Z,101680.97
2023-01-11T03:25:44.765Z,101669.41
2023-01-11T03:28:20.938Z,101664.34
2023-01-11T03:30:59.200Z,101639.66
2023-01-11T03:33:36.920Z,101636.31
2023-01-11T03:36:16.777Z,101694.50
2023-01-11T03:38:52.647Z,101699.00
2023-01-11T03:41:27.421Z,101700.22
2023-01-11T03:44:01.104Z,101702.81
2023-01-11T03:46:31.573Z,101699.91
2023-01-11T03:49:04.420Z,101701.66
2023-01-11T03:51:39.778Z,101699.81
2023-01-11T03:54:12.722Z,101705.84
2023-01-11T03:56:50.684Z,101688.03
2023-01-11T03:59:20.178Z,101715.22
2023-01-11T04:01:50.165Z,101711.81
2023-01-11T04:04:19.370Z,101658.97
2023-01-11T04:06:50.040Z,101706.06
2023-01-11T04:09:19.482Z,101700.28
2023-01-11T04:11:48.574Z,101697.22
2023-01-11T04:14:20.454Z,101703.31
2023-01-11T04:16:49.832Z,101695.06
2023-01-11T04:19:19.819Z,101702.06
2023-01-11T04:21:50.335Z,101675.78
2023-01-11T04:24:20.414Z,101707.38
2023-01-11T04:26:49.897Z,101713.13
2023-01-11T04:29:19.628Z,101711.63
2023-01-11T04:31:49.830Z,101711.13
2023-01-11T04:34:19.366Z,101704.56
2023-01-11T04:36:50.015Z,101713.03
2023-01-11T04:39:19.634Z,101688.31
2023-01-11T04:42:06.578Z,101758.94
2023-01-11T04:44:36.226Z,101718.81
2023-01-11T04:47:07.358Z,101701.00
2023-01-11T04:49:36.607Z,101726.63
2023-01-11T04:52:07.358Z,101733.69
2023-01-11T04:54:36.727Z,101730.75
2023-01-11T04:57:06.165Z,101736.75
2023-01-11T04:59:35.567Z,101711.13
2023-01-11T05:02:05.166Z,101683.31
2023-01-11T05:04:34.651Z,101737.19
2023-01-11T05:07:05.802Z,101718.97
2023-01-11T05:09:37.832Z,101744.25
2023-01-11T05:12:07.186Z,101746.34
2023-01-11T05:14:36.178Z,101691.31
2023-01-11T05:17:05.581Z,101774.50
2023-01-11T05:19:35.034Z,101711.81
2023-01-11T05:22:05.232Z,101714.19
2023-01-11T05:24:34.398Z,101718.84
2023-01-11T05:27:05.001Z,101741.09
2023-01-11T05:29:34.335Z,101699.56
2023-01-11T05:32:03.735Z,101723.41
2023-01-11T05:34:33.037Z,101754.91
2023-01-11T05:37:02.596Z,101757.50
2023-01-11T05:39:31.477Z,101737.13
2023-01-11T05:42:00.987Z,101754.06
2023-01-11T05:44:48.977Z,101747.31
2023-01-11T05:47:18.033Z,101697.22
2023-01-11T05:49:47.940Z,101715.56
2023-01-11T05:52:18.874Z,101769.09
2023-01-11T05:54:48.270Z,101759.28
2023-01-11T05:57:18.042Z,101764.50
2023-01-11T05:59:49.896Z,101762.38
2023-01-11T06:02:19.644Z,101764.81
2023-01-11T06:04:48.935Z,101769.09
2023-01-11T06:07:18.049Z,101764.31
2023-01-11T06:09:48.901Z,101735.44
2023-01-11T06:12:18.358Z,101737.88
2023-01-11T06:14:48.938Z,101742.47
2023-01-11T06:17:19.178Z,101770.50
2023-01-11T06:19:48.510Z,101780.00
2023-01-11T06:22:17.966Z,101773.06
2023-01-11T06:24:48.218Z,101768.88
2023-01-11T06:27:18.845Z,101756.28
2023-01-11T06:29:49.290Z,101767.53
2023-01-11T06:32:18.664Z,101754.25
2023-01-11T06:34:47.858Z,101769.66
2023-01-11T06:37:16.847Z,101767.53
2023-01-11T06:39:46.147Z,101765.03
2023-01-11T06:42:15.312Z,101748.97
2023-01-11T06:44:44.312Z,101718.19
2023-01-11T06:47:14.960Z,101783.28
2023-01-11T06:49:44.062Z,101781.00
2023-01-11T06:52:13.731Z,101787.56
2023-01-11T06:54:43.142Z,101781.41
2023-01-11T06:57:12.816Z,101784.88
2023-01-11T06:59:44.645Z,101732.06
2023-01-11T07:02:15.561Z,101757.66
2023-01-11T07:04:45.021Z,101754.38
2023-01-11T07:07:14.992Z,101781.09
2023-01-11T07:09:44.057Z,101770.22
2023-01-11T07:12:15.619Z,101700.22
2023-01-11T07:14:45.164Z,101794.00
2023-01-11T07:17:15.894Z,101777.53
2023-01-11T07:19:46.078Z,101780.81
2023-01-11T07:22:16.134Z,101776.69
2023-01-11T07:24:47.614Z,101751.84
2023-01-11T08:12:08.288Z,101563.53
2023-01-11T08:14:46.531Z,101820.88
2023-01-11T08:17:29.492Z,101681.88
2023-01-11T08:20:35.134Z,101524.94
2023-01-11T08:23:10.392Z,101649.81
2023-01-11T08:25:47.299Z,101762.84
2023-01-11T08:28:18.623Z,101807.69
2023-01-11T08:30:49.533Z,101780.50
2023-01-11T08:33:23.149Z,101671.84
2023-01-11T08:35:53.589Z,101776.94
2023-01-11T08:38:24.972Z,101747.53
2023-01-11T08:40:54.730Z,101736.59
2023-01-11T08:43:25.579Z,101648.44
2023-01-11T08:45:55.644Z,101696.53
2023-01-11T08:48:28.261Z,101785.03
2023-01-11T08:51:11.258Z,101468.81
2023-01-11T08:53:43.302Z,101794.03
2023-01-11T08:56:13.618Z,101783.91
2023-01-11T08:59:26.614Z,101661.19
2023-01-11T09:02:02.441Z,101791.16
2023-01-11T09:04:32.276Z,101791.59
2023-01-11T09:07:02.221Z,101785.69
2023-01-11T09:09:32.277Z,101803.75
2023-01-11T09:12:05.500Z,101785.56
2023-01-11T09:14:36.379Z,101808.72
2023-01-11T09:17:07.425Z,101658.84
2023-01-11T09:19:54.808Z,101741.00
2023-01-11T09:22:29.155Z,101772.97
2023-01-11T09:25:09.692Z,101588.28
2023-01-11T09:28:06.249Z,101684.03
2023-01-11T09:30:41.814Z,101740.09
2023-01-11T09:33:38.484Z,101566.75
2023-01-11T09:36:22.897Z,101465.88
2023-01-11T09:38:57.591Z,101774.00
2023-01-11T09:41:43.166Z,101783.41
2023-01-11T09:44:19.353Z,101659.38
2023-01-11T09:47:17.600Z,101801.09
2023-01-11T09:49:56.298Z,101767.09
2023-01-11T09:52:36.280Z,101761.03
2023-01-11T09:55:20.019Z,101726.09
2023-01-11T09:58:23.057Z,101691.97
2023-01-11T10:01:01.116Z,101769.19
2023-01-11T10:04:04.276Z,101759.06
2023-01-11T10:06:51.273Z,101747.22
2023-01-11T10:18:37.853Z,101738.91
2023-01-11T10:18:58.305Z,101648.84
2023-01-11T10:21:38.849Z,101693.59
2023-01-11T10:24:21.712Z,101667.13
2023-01-11T10:26:59.400Z,101534.56
2023-01-11T10:29:57.730Z,101669.47
2023-01-11T10:32:46.002Z,101494.06
2023-01-11T10:35:33.418Z,101660.88
2023-01-11T10:38:29.550Z,101651.50
2023-01-11T10:41:12.471Z,101544.47
2023-01-11T10:43:47.591Z,101490.41
2023-01-11T10:46:20.952Z,101698.41
2023-01-11T10:48:59.226Z,101722.81
2023-01-11T10:51:37.397Z,101678.53
2023-01-11T10:54:15.430Z,101655.50
2023-01-11T10:57:02.783Z,101608.66
2023-01-11T10:59:56.453Z,101641.66
2023-01-11T11:02:42.024Z,101625.88
2023-01-11T11:05:23.477Z,101635.00
2023-01-11T11:07:57.113Z,101640.91
2023-01-11T11:10:33.768Z,101691.59
2023-01-11T11:13:13.744Z,101689.03
2023-01-11T11:15:55.079Z,101486.94
2023-01-11T11:18:24.630Z,101692.44
2023-01-11T11:20:58.020Z,101538.25
2023-01-11T11:23:29.238Z,101683.50
2023-01-11T11:26:04.062Z,101653.22
2023-01-11T11:28:34.896Z,101680.94
2023-01-11T11:31:07.250Z,101681.84
2023-01-11T11:33:41.268Z,101690.19
2023-01-11T11:36:17.756Z,101652.06
2023-01-11T11:39:05.585Z,101683.53
2023-01-11T11:41:47.676Z,101575.78
2023-01-11T11:44:19.674Z,101674.06
2023-01-11T11:46:59.985Z,101674.84
2023-01-11T11:49:30.637Z,101616.47
2023-01-11T11:52:02.031Z,101671.28
2023-01-11T11:54:35.683Z,101650.44
2023-01-11T11:57:17.920Z,101637.56
2023-01-11T11:59:50.114Z,101667.56
2023-01-11T12:02:26.933Z,101659.88
2023-01-11T12:04:58.142Z,101671.31
2023-01-11T12:07:38.178Z,101662.25
2023-01-11T12:10:16.899Z,101688.84
2023-01-11T12:13:28.126Z,101496.34
2023-01-11T12:16:02.307Z,101450.50
2023-01-11T12:18:41.629Z,101573.03
2023-01-11T12:21:19.911Z,101676.44
2023-01-11T12:23:49.616Z,101497.00
2023-01-11T12:26:29.025Z,101667.94
2023-01-11T12:29:34.543Z,101697.19
2023-01-11T12:32:21.964Z,101413.31
2023-01-11T12:35:42.219Z,101607.06
2023-01-11T12:38:44.697Z,101669.00
2023-01-11T12:41:47.292Z,101560.19
2023-01-11T12:44:38.410Z,101678.41
2023-01-11T12:47:34.851Z,101550.97
2023-01-11T12:50:13.028Z,101652.34
2023-01-11T12:53:02.206Z,101560.25
2023-01-11T12:55:50.153Z,101661.63
2023-01-11T12:58:29.991Z,101665.16
2023-01-11T13:01:22.808Z,101665.44
2023-01-11T13:04:49.735Z,101667.22
2023-01-11T16:04:54.978Z,101693.47
2023-01-11T16:07:35.342Z,101706.09
2023-01-11T16:10:29.583Z,101697.41
2023-01-11T16:13:15.772Z,101692.53
2023-01-11T16:15:58.870Z,101711.50
2023-01-11T16:18:36.188Z,101675.88
2023-01-11T16:21:12.846Z,101713.44
2023-01-11T16:23:43.193Z,101713.38
2023-01-11T16:26:18.804Z,101718.50
2023-01-11T16:28:52.999Z,101651.13
2023-01-11T16:31:23.024Z,101700.03
2023-01-11T16:33:53.620Z,101720.34
2023-01-11T16:36:26.356Z,101719.13
2023-01-11T16:39:04.193Z,101723.66
2023-01-11T16:41:41.696Z,101699.25
2023-01-11T16:44:24.816Z,101684.44
2023-01-11T16:47:12.133Z,101660.75
2023-01-11T16:49:43.273Z,101683.03
2023-01-11T16:52:40.254Z,101725.16
2023-01-11T16:55:23.484Z,101725.41
2023-01-11T16:57:59.854Z,101645.44
2023-01-11T17:00:35.924Z,101727.53
2023-01-11T17:03:22.866Z,101692.13
2023-01-11T17:06:04.684Z,101686.72
2023-01-11T17:08:40.498Z,101715.41
2023-01-11T17:11:21.605Z,101725.16
2023-01-11T17:14:12.854Z,101718.13
2023-01-11T17:16:48.505Z,101710.44
2023-01-11T17:19:21.122Z,101697.88
2023-01-11T17:21:54.430Z,101646.56
2023-01-11T17:24:27.259Z,101699.09
2023-01-11T17:27:00.549Z,101701.16
2023-01-11T17:29:32.832Z,101662.34
2023-01-11T17:32:04.269Z,101697.13
2023-01-11T17:34:35.301Z,101611.94
2023-01-11T17:37:10.579Z,101655.28
2023-01-11T17:39:47.227Z,101701.47
2023-01-11T17:42:35.798Z,101661.59
2023-01-11T17:45:20.593Z,101709.50
2023-01-11T17:47:52.452Z,101703.03
2023-01-11T17:50:29.713Z,101692.88
2023-01-11T17:53:04.902Z,101690.03
2023-01-11T17:55:36.040Z,101701.72
2023-01-11T17:58:19.981Z,101581.00
2023-01-11T18:01:03.912Z,101692.97
2023-01-11T18:03:42.760Z,101701.34
2023-01-11T18:06:20.120Z,101700.56
2023-01-11T18:08:52.390Z,101693.41
2023-01-11T18:11:30.843Z,101629.25
2023-01-11T18:14:05.774Z,101267.91
2023-01-11T18:16:57.657Z,101513.31
2023-01-11T18:19:36.441Z,101226.34
2023-01-11T18:22:35.446Z,101325.91
2023-01-11T18:25:20.549Z,101481.25
2023-01-11T18:27:52.474Z,101613.00
2023-01-11T18:30:39.933Z,101597.28
2023-01-11T18:33:15.853Z,101577.88
2023-01-11T18:35:47.040Z,101632.47
2023-01-11T18:38:18.351Z,101630.00
2023-01-11T18:40:49.437Z,101613.44
2023-01-11T18:43:26.402Z,101582.97
2023-01-11T18:45:57.297Z,101550.16
2023-01-11T18:48:26.824Z,101605.16
2023-01-11T18:50:56.669Z,101546.41
2023-01-11T18:53:28.183Z,101563.84
2023-01-11T18:55:57.997Z,101579.34
2023-01-11T18:58:29.141Z,101634.59
2023-01-11T19:01:00.493Z,101553.34
2023-01-11T19:03:30.602Z,101543.25
2023-01-11T19:06:04.744Z,101173.03
2023-01-11T19:08:41.132Z,101470.75
2023-01-11T19:11:14.074Z,101319.69
2023-01-11T19:13:47.274Z,101422.66
2023-01-11T19:16:18.614Z,101534.16
2023-01-11T19:19:01.339Z,101372.78
2023-01-11T19:21:33.363Z,101148.28
2023-01-11T19:24:06.828Z,101271.41
2023-01-11T19:26:37.418Z,101581.16
2023-01-11T19:29:11.204Z,101571.78
2023-01-11T19:31:43.436Z,101580.47
2023-01-11T19:34:14.006Z,101577.06
2023-01-11T19:36:43.744Z,101510.00
2023-01-11T19:39:14.996Z,101500.47
2023-01-11T19:41:57.979Z,101585.59
2023-01-11T19:44:31.831Z,101375.78
2023-01-11T19:47:11.550Z,101586.75
2023-01-11T19:49:45.138Z,101578.16
2023-01-11T19:52:19.242Z,101512.19
2023-01-11T19:54:49.827Z,101554.91
2023-01-11T19:57:24.217Z,101602.09
2023-01-11T19:59:55.571Z,101594.00
2023-01-11T20:02:27.868Z,101488.00
2023-01-11T20:04:57.825Z,101585.41
2023-01-11T20:07:27.453Z,101584.59
2023-01-11T20:09:57.160Z,101566.41
2023-01-11T20:12:28.076Z,101419.97
2023-01-11T20:15:01.455Z,101563.84
2023-01-11T20:17:33.050Z,101570.72
2023-01-11T20:20:15.124Z,101579.09
2023-01-11T20:22:46.200Z,101494.84
2023-01-11T20:25:18.248Z,101496.78
2023-01-11T20:27:47.947Z,101554.47
2023-01-11T20:30:19.431Z,101535.44
2023-01-11T20:32:48.892Z,101528.06
2023-01-11T20:35:19.159Z,101550.97
2023-01-11T20:37:49.143Z,101542.28
2023-01-11T20:40:19.219Z,101558.03
2023-01-11T20:42:49.353Z,101546.75
2023-01-11T20:45:20.358Z,101483.16
2023-01-11T20:47:50.621Z,101550.25
2023-01-11T20:50:20.325Z,101516.97
2023-01-11T20:52:49.973Z,101467.25
2023-01-11T20:55:19.618Z,101548.84
2023-01-11T20:57:48.955Z,101491.44
2023-01-11T21:00:21.332Z,101477.75
2023-01-11T21:02:51.196Z,101549.09
2023-01-11T21:05:21.142Z,101547.34
2023-01-11T21:07:53.545Z,101550.66
2023-01-11T21:10:23.513Z,101490.63
2023-01-11T21:12:55.417Z,101525.28
2023-01-11T21:15:26.449Z,101441.66
2023-01-11T21:17:56.301Z,101431.13
2023-01-11T21:20:26.094Z,101558.88
2023-01-11T21:22:55.585Z,101549.38
2023-01-11T21:25:25.385Z,101447.47
2023-01-11T21:27:55.621Z,101518.88
2023-01-11T21:30:28.025Z,101466.56
2023-01-11T21:32:59.423Z,101279.44
2023-01-11T21:35:30.043Z,101149.75
2023-01-11T21:38:00.404Z,101550.94
2023-01-11T21:40:34.297Z,101135.66
2023-01-11T21:43:04.408Z,101142.84
2023-01-11T21:45:35.145Z,101418.56
2023-01-11T21:48:04.974Z,101543.16
2023-01-11T21:50:34.477Z,101498.66
2023-01-11T21:53:06.005Z,101520.44
2023-01-11T21:55:37.120Z,101552.75
2023-01-11T21:58:09.900Z,101421.25
2023-01-11T22:00:41.579Z,101547.41
2023-01-11T22:03:11.297Z,101516.19
2023-01-11T22:05:41.214Z,101394.38
