createdAt,value
2022-08-22T00:00:18.638Z,18.00
2022-08-22T00:02:44.178Z,18.90
2022-08-22T00:02:48.496Z,20.20
2022-08-22T00:02:48.678Z,19.80
2022-08-22T00:03:16.216Z,18.30
2022-08-22T00:03:17.650Z,18.00
2022-08-22T00:05:59.312Z,18.00
2022-08-22T00:08:34.887Z,18.00
2022-08-22T00:11:12.339Z,17.90
2022-08-22T00:13:46.799Z,17.90
2022-08-22T00:16:28.910Z,17.90
2022-08-22T00:19:07.991Z,17.80
2022-08-22T00:21:43.503Z,17.90
2022-08-22T00:24:23.499Z,17.80
2022-08-22T00:26:58.618Z,17.90
2022-08-22T00:29:33.386Z,17.90
2022-08-22T00:32:11.272Z,17.90
2022-08-22T00:34:46.844Z,17.90
2022-08-22T00:37:21.543Z,17.90
2022-08-22T00:39:57.209Z,17.90
2022-08-22T00:42:48.808Z,17.80
2022-08-22T00:45:53.002Z,17.90
2022-08-22T00:48:59.674Z,17.80
2022-08-22T00:52:00.737Z,17.80
2022-08-22T00:54:45.474Z,17.80
2022-08-22T00:57:46.633Z,17.80
2022-08-22T01:00:21.052Z,17.80
2022-08-22T01:03:34.019Z,17.80
2022-08-22T01:06:18.807Z,17.80
2022-08-22T01:09:03.920Z,17.70
2022-08-22T01:11:52.819Z,17.70
2022-08-22T01:14:36.996Z,17.70
2022-08-22T01:17:40.875Z,17.70
2022-08-22T01:20:44.848Z,17.60
2022-08-22T01:23:56.285Z,17.60
2022-08-22T01:27:01.231Z,17.60
2022-08-22T01:30:02.902Z,17.50
2022-08-22T01:33:07.585Z,17.50
2022-08-22T01:36:16.160Z,17.40
2022-08-22T01:39:17.228Z,17.40
2022-08-22T01:42:05.668Z,17.30
2022-08-22T01:45:07.667Z,17.20
2022-08-22T01:47:42.117Z,17.10
2022-08-22T01:50:21.978Z,17.10
2022-08-22T01:53:00.559Z,17.00
2022-08-22T01:55:34.526Z,16.90
2022-08-22T01:58:14.998Z,16.90
2022-08-22T02:01:01.833Z,16.80
2022-08-22T02:03:35.326Z,16.70
2022-08-22T02:06:08.929Z,16.70
2022-08-22T02:08:51.583Z,16.60
2022-08-22T02:11:53.959Z,16.50
2022-08-22T02:14:37.659Z,16.30
2022-08-22T02:17:15.910Z,16.20
2022-08-22T02:19:52.491Z,16.10
2022-08-22T02:22:30.708Z,16.10
2022-08-22T02:25:11.543Z,16.10
2022-08-22T02:27:50.188Z,16.00
2022-08-22T02:30:21.996Z,16.00
2022-08-22T02:32:59.348Z,16.00
2022-08-22T02:35:33.517Z,15.90
2022-08-22T02:38:16.862Z,15.90
2022-08-22T02:40:54.365Z,15.80
2022-08-22T02:43:28.110Z,15.80
2022-08-22T02:46:03.424Z,15.80
2022-08-22T02:48:43.469Z,15.80
2022-08-22T02:51:20.099Z,15.70
2022-08-22T02:53:56.135Z,15.70
2022-08-22T02:56:32.417Z,15.70
2022-08-22T02:59:16.586Z,15.70
2022-08-22T03:01:47.720Z,15.80
2022-08-22T03:04:22.355Z,15.70
2022-08-22T03:07:11.204Z,15.70
2022-08-22T03:09:47.091Z,15.80
2022-08-22T03:12:22.648Z,15.80
2022-08-22T03:15:00.108Z,15.90
2022-08-22T03:17:32.513Z,16.00
2022-08-22T03:20:06.692Z,16.00
2022-08-22T03:22:43.560Z,16.10
2022-08-22T03:25:20.938Z,16.10
2022-08-22T03:27:56.747Z,16.20
2022-08-22T03:30:33.870Z,16.10
2022-08-22T03:33:17.729Z,16.20
2022-08-22T03:36:03.841Z,16.10
2022-08-22T03:38:46.685Z,16.20
2022-08-22T03:41:33.809Z,16.10
2022-08-22T03:44:34.459Z,16.10
2022-08-22T03:47:35.990Z,16.20
2022-08-22T03:50:37.076Z,16.20
2022-08-22T03:53:38.201Z,16.10
2022-08-22T03:56:42.524Z,16.20
2022-08-22T03:59:46.903Z,16.20
2022-08-22T04:02:43.411Z,16.20
2022-08-22T04:05:38.802Z,16.10
2022-08-22T04:08:26.522Z,16.00
2022-08-22T04:11:25.451Z,16.00
2022-08-22T04:14:13.949Z,16.00
2022-08-22T04:16:58.664Z,15.90
2022-08-22T04:19:50.173Z,15.90
2022-08-22T04:22:44.524Z,15.90
2022-08-22T04:25:17.172Z,15.80
2022-08-22T04:28:03.887Z,15.80
2022-08-22T04:30:37.295Z,15.70
2022-08-22T04:33:12.148Z,15.70
2022-08-22T04:35:45.297Z,15.70
2022-08-22T04:38:16.832Z,15.70
2022-08-22T04:40:56.167Z,15.70
2022-08-22T04:43:30.973Z,15.80
2022-08-22T04:46:05.436Z,15.70
2022-08-22T04:48:42.492Z,15.70
2022-08-22T04:51:23.152Z,15.70
2022-08-22T04:54:34.474Z,15.80
2022-08-22T04:57:21.600Z,15.80
2022-08-22T04:59:51.495Z,15.80
2022-08-22T05:02:24.144Z,16.00
2022-08-22T05:05:01.696Z,16.00
2022-08-22T05:07:36.453Z,16.10
2022-08-22T05:10:12.005Z,16.20
2022-08-22T05:12:44.577Z,16.20
2022-08-22T05:15:23.120Z,16.20
2022-08-22T05:17:54.520Z,16.30
2022-08-22T05:20:27.208Z,16.40
2022-08-22T05:22:59.984Z,16.40
2022-08-22T05:25:34.701Z,16.50
2022-08-22T05:28:12.035Z,16.60
2022-08-22T05:30:41.266Z,16.70
2022-08-22T05:33:19.318Z,16.90
2022-08-22T05:35:57.923Z,16.90
2022-08-22T05:38:31.409Z,17.10
2022-08-22T05:41:06.565Z,17.20
2022-08-22T05:43:39.463Z,17.30
2022-08-22T05:46:10.510Z,17.50
2022-08-22T05:48:43.698Z,17.70
2022-08-22T05:51:18.980Z,17.90
2022-08-22T05:53:50.732Z,18.10
2022-08-22T05:56:26.400Z,18.30
2022-08-22T05:59:00.014Z,18.40
2022-08-22T06:01:32.881Z,18.50
2022-08-22T06:04:07.044Z,18.60
2022-08-22T06:06:42.600Z,18.70
2022-08-22T06:09:19.080Z,18.90
2022-08-22T06:11:53.924Z,19.00
2022-08-22T06:14:33.680Z,19.10
2022-08-22T06:17:10.198Z,19.20
2022-08-22T06:19:42.377Z,19.30
2022-08-22T06:22:18.790Z,19.40
2022-08-22T06:24:49.147Z,19.50
2022-08-22T06:27:20.656Z,19.60
2022-08-22T06:29:53.111Z,19.70
2022-08-22T06:32:58.563Z,19.80
2022-08-22T06:35:21.554Z,19.90
2022-08-22T06:37:54.143Z,20.00
2022-08-22T06:40:22.866Z,20.00
2022-08-22T06:42:52.967Z,20.00
2022-08-22T06:45:24.703Z,20.10
2022-08-22T06:48:00.569Z,20.20
2022-08-22T06:50:33.275Z,20.20
2022-08-22T06:53:09.963Z,20.20
2022-08-22T06:55:42.204Z,20.30
2022-08-22T06:58:16.858Z,20.40
2022-08-22T07:00:58.830Z,20.40
2022-08-22T07:03:38.114Z,20.40
2022-08-22T07:06:06.784Z,20.50
2022-08-22T07:08:39.147Z,20.60
2022-08-22T07:11:14.863Z,20.70
2022-08-22T07:13:48.839Z,20.90
2022-08-22T07:16:18.304Z,21.00
2022-08-22T07:18:51.644Z,21.00
2022-08-22T07:21:28.661Z,21.10
2022-08-22T07:24:01.580Z,21.10
2022-08-22T07:26:34.245Z,21.20
2022-08-22T07:29:11.256Z,21.20
2022-08-22T07:31:44.954Z,21.20
2022-08-22T07:34:38.319Z,21.30
2022-08-22T07:37:13.338Z,21.30
2022-08-22T07:39:51.358Z,21.30
2022-08-22T07:42:29.730Z,21.40
2022-08-22T07:45:06.853Z,21.50
2022-08-22T07:47:52.229Z,21.60
2022-08-22T07:50:26.388Z,21.70
2022-08-22T07:52:59.304Z,21.80
2022-08-22T07:55:29.220Z,21.90
2022-08-22T07:58:02.125Z,22.10
2022-08-22T08:00:34.360Z,22.20
2022-08-22T08:03:07.265Z,22.40
2022-08-22T08:05:38.582Z,22.50
2022-08-22T08:08:13.786Z,22.50
2022-08-22T08:10:45.931Z,22.70
2022-08-22T08:13:21.257Z,22.90
2022-08-22T08:15:51.992Z,23.20
2022-08-22T08:18:25.876Z,23.30
2022-08-22T08:20:58.240Z,23.50
2022-08-22T08:23:30.067Z,23.50
2022-08-22T08:26:09.300Z,23.70
2022-08-22T08:28:42.719Z,23.80
2022-08-22T08:31:18.910Z,23.90
2022-08-22T08:33:51.171Z,24.10
2022-08-22T08:36:36.011Z,24.30
2022-08-22T08:39:17.216Z,24.40
2022-08-22T08:42:01.901Z,24.50
2022-08-22T08:44:57.011Z,24.50
2022-08-22T08:47:39.860Z,24.50
2022-08-22T08:50:24.862Z,24.40
2022-08-22T08:53:06.663Z,24.50
2022-08-22T08:55:46.972Z,24.60
2022-08-22T08:58:34.143Z,24.80
2022-08-22T09:01:16.576Z,24.90
2022-08-22T09:04:16.651Z,25.00
2022-08-22T09:07:01.274Z,25.20
2022-08-22T09:09:44.179Z,25.20
2022-08-22T09:12:28.807Z,25.40
2022-08-22T09:15:17.064Z,25.50
2022-08-22T09:18:29.381Z,25.70
2022-08-22T09:21:14.907Z,25.90
2022-08-22T09:24:35.434Z,25.90
2022-08-22T09:27:10.172Z,25.50
2022-08-22T09:29:51.522Z,25.40
2022-08-22T09:32:40.652Z,25.40
2022-08-22T09:35:18.664Z,25.20
2022-08-22T09:38:05.929Z,25.20
2022-08-22T09:40:40.563Z,25.10
2022-08-22T09:43:19.867Z,25.10
2022-08-22T09:46:01.849Z,25.20
2022-08-22T09:48:42.962Z,25.10
2022-08-22T09:51:32.464Z,25.10
2022-08-22T09:54:20.649Z,25.20
2022-08-22T09:56:58.307Z,25.60
2022-08-22T09:59:36.818Z,25.90
2022-08-22T10:02:22.903Z,26.00
2022-08-22T10:05:00.195Z,25.90
2022-08-22T10:07:56.270Z,26.00
2022-08-22T10:10:37.869Z,25.90
2022-08-22T10:13:17.348Z,26.00
2022-08-22T10:15:54.856Z,26.00
2022-08-22T10:18:43.970Z,26.40
2022-08-22T10:21:35.323Z,26.80
2022-08-22T10:24:25.279Z,26.90
2022-08-22T10:26:57.360Z,27.30
2022-08-22T10:29:42.283Z,27.50
2022-08-22T10:32:27.419Z,27.70
2022-08-22T10:35:00.158Z,27.70
2022-08-22T10:37:37.570Z,27.80
2022-08-22T10:40:15.238Z,27.80
2022-08-22T10:42:50.389Z,27.50
2022-08-22T10:45:35.584Z,27.30
2022-08-22T10:48:44.543Z,27.30
2022-08-22T10:51:36.820Z,27.20
2022-08-22T10:54:22.556Z,27.00
2022-08-22T10:57:00.919Z,26.70
2022-08-22T10:59:39.450Z,26.70
2022-08-22T11:02:37.399Z,26.60
2022-08-22T11:05:33.809Z,26.80
2022-08-22T11:08:34.945Z,26.80
2022-08-22T11:11:18.092Z,26.90
2022-08-22T11:14:07.504Z,26.80
2022-08-22T11:16:55.074Z,26.80
2022-08-22T11:19:39.168Z,26.30
2022-08-22T11:22:25.655Z,26.40
2022-08-22T11:25:43.532Z,26.50
2022-08-22T11:28:31.630Z,26.60
2022-08-22T11:31:10.035Z,26.50
2022-08-22T11:33:47.108Z,26.60
2022-08-22T11:36:37.909Z,26.70
2022-08-22T11:39:20.860Z,26.60
2022-08-22T11:41:59.883Z,26.60
2022-08-22T11:44:34.367Z,26.60
2022-08-22T11:47:08.905Z,26.60
2022-08-22T11:49:51.857Z,26.80
2022-08-22T11:52:52.060Z,26.90
2022-08-22T11:55:34.516Z,26.90
2022-08-22T11:58:19.346Z,27.00
2022-08-22T12:00:57.644Z,27.00
2022-08-22T12:03:43.556Z,26.90
2022-08-22T12:06:49.859Z,26.90
2022-08-22T12:09:51.880Z,27.10
2022-08-22T12:12:27.354Z,27.10
2022-08-22T12:15:04.387Z,27.30
2022-08-22T12:18:21.226Z,27.20
2022-08-22T12:21:17.711Z,27.20
2022-08-22T12:24:19.352Z,27.10
2022-08-22T12:27:06.495Z,27.30
2022-08-22T12:29:44.872Z,27.70
2022-08-22T12:32:52.571Z,28.10
2022-08-22T12:35:35.394Z,28.20
2022-08-22T12:38:28.968Z,28.50
2022-08-22T12:41:14.758Z,28.80
2022-08-22T12:44:03.557Z,28.60
2022-08-22T12:46:46.575Z,29.50
2022-08-22T12:49:44.940Z,30.10
2022-08-22T12:52:34.657Z,30.80
2022-08-22T12:55:46.831Z,31.20
2022-08-22T12:58:33.957Z,31.70
2022-08-22T13:01:07.203Z,32.10
2022-08-22T13:03:41.885Z,32.50
2022-08-22T13:07:00.386Z,32.30
2022-08-22T13:09:33.760Z,32.30
2022-08-22T13:12:07.188Z,32.40
2022-08-22T13:14:37.319Z,32.30
2022-08-22T13:17:10.243Z,31.90
2022-08-22T13:20:02.989Z,31.70
2022-08-22T13:22:36.439Z,31.00
2022-08-22T13:25:25.660Z,30.80
2022-08-22T13:28:34.049Z,30.40
2022-08-22T13:31:09.860Z,30.20
2022-08-22T13:33:47.010Z,30.30
2022-08-22T13:36:18.879Z,30.60
2022-08-22T13:38:53.304Z,30.50
2022-08-22T13:41:27.389Z,30.40
2022-08-22T13:44:15.250Z,30.20
2022-08-22T13:47:03.974Z,30.10
2022-08-22T13:49:34.457Z,30.20
2022-08-22T13:52:29.394Z,30.20
2022-08-22T13:55:02.271Z,30.00
2022-08-22T13:57:35.819Z,29.80
2022-08-22T14:00:11.680Z,30.00
2022-08-22T14:03:05.334Z,29.80
2022-08-22T14:05:36.997Z,30.10
2022-08-22T14:08:13.874Z,30.40
2022-08-22T14:10:52.236Z,30.70
2022-08-22T14:13:39.135Z,30.80
2022-08-22T14:16:15.133Z,30.90
2022-08-22T14:18:50.419Z,30.70
2022-08-22T14:21:40.152Z,30.70
2022-08-22T14:24:18.975Z,30.80
2022-08-22T14:26:59.256Z,30.90
2022-08-22T14:29:43.091Z,31.00
2022-08-22T14:32:37.368Z,31.10
2022-08-22T14:35:21.702Z,31.10
2022-08-22T14:38:17.747Z,31.00
2022-08-22T14:40:48.256Z,31.10
2022-08-22T14:43:40.382Z,30.90
2022-08-22T14:46:14.265Z,31.10
2022-08-22T14:48:47.985Z,31.40
2022-08-22T14:51:22.454Z,31.70
2022-08-22T14:53:51.584Z,31.90
2022-08-22T14:56:24.399Z,32.10
2022-08-22T14:58:56.012Z,32.30
2022-08-22T15:01:29.936Z,32.50
2022-08-22T15:04:04.872Z,32.40
2022-08-22T15:06:37.124Z,32.00
2022-08-22T15:09:08.347Z,31.50
2022-08-22T15:11:42.203Z,31.10
2022-08-22T15:14:16.061Z,30.60
2022-08-22T15:16:53.318Z,30.20
2022-08-22T15:19:27.481Z,30.40
2022-08-22T15:22:11.353Z,30.60
2022-08-22T15:24:44.887Z,30.30
2022-08-22T15:27:13.563Z,30.50
2022-08-22T15:29:51.591Z,30.30
2022-08-22T15:32:26.592Z,30.50
2022-08-22T15:35:04.427Z,30.60
2022-08-22T15:37:34.345Z,30.80
2022-08-22T15:40:12.724Z,31.00
2022-08-22T15:42:44.959Z,31.10
2022-08-22T15:45:30.596Z,31.20
2022-08-22T15:48:08.173Z,31.10
2022-08-22T15:50:41.970Z,31.00
2022-08-22T15:53:16.171Z,30.90
2022-08-22T15:56:21.020Z,30.80
2022-08-22T15:59:10.403Z,30.80
2022-08-22T16:01:44.902Z,30.90
2022-08-22T16:04:34.267Z,31.00
2022-08-22T16:07:05.405Z,30.90
2022-08-22T16:09:42.752Z,30.70
2022-08-22T16:12:30.971Z,30.80
2022-08-22T16:15:01.023Z,30.90
2022-08-22T16:17:53.221Z,30.90
2022-08-22T16:21:01.389Z,30.90
2022-08-22T16:24:09.775Z,30.90
2022-08-22T16:26:39.612Z,30.70
2022-08-22T16:29:31.036Z,30.60
2022-08-22T16:32:09.132Z,30.40
2022-08-22T16:34:43.915Z,30.40
2022-08-22T16:37:47.528Z,30.40
2022-08-22T16:40:25.348Z,30.30
2022-08-22T16:43:13.703Z,30.30
2022-08-22T16:45:45.397Z,30.30
2022-08-22T16:48:31.626Z,30.40
2022-08-22T16:51:05.939Z,30.40
2022-08-22T16:54:09.777Z,30.40
2022-08-22T16:56:54.500Z,30.30
2022-08-22T16:59:38.832Z,30.00
2022-08-22T17:02:33.052Z,29.80
2022-08-22T17:05:15.527Z,29.70
2022-08-22T17:07:54.610Z,29.60
2022-08-22T17:10:47.197Z,29.40
2022-08-22T17:13:32.841Z,29.30
2022-08-22T17:16:24.896Z,29.10
2022-08-22T17:19:04.967Z,29.00
2022-08-22T17:21:50.613Z,28.80
2022-08-22T17:24:32.012Z,28.60
2022-08-22T17:27:08.616Z,28.50
2022-08-22T17:29:53.671Z,28.30
2022-08-22T17:32:33.455Z,28.20
2022-08-22T17:35:15.967Z,28.10
2022-08-22T17:37:55.574Z,28.00
2022-08-22T17:40:37.636Z,27.90
2022-08-22T17:43:33.676Z,27.80
2022-08-22T17:46:36.152Z,27.80
2022-08-22T17:49:18.006Z,27.60
2022-08-22T17:51:52.289Z,27.50
2022-08-22T17:54:29.530Z,27.40
2022-08-22T17:57:05.798Z,27.20
2022-08-22T17:59:47.551Z,27.10
2022-08-22T18:02:24.706Z,27.10
2022-08-22T18:05:03.001Z,27.00
2022-08-22T18:07:40.865Z,26.90
2022-08-22T18:10:21.339Z,26.90
2022-08-22T18:12:57.206Z,26.80
2022-08-22T18:15:31.832Z,26.70
2022-08-22T18:18:06.348Z,26.60
2022-08-22T18:20:39.267Z,26.50
2022-08-22T18:23:21.724Z,26.50
2022-08-22T18:26:20.121Z,26.40
2022-08-22T18:28:53.364Z,26.20
2022-08-22T18:31:37.731Z,26.10
2022-08-22T18:34:19.640Z,26.00
2022-08-22T18:36:55.431Z,25.80
2022-08-22T18:39:29.259Z,25.80
2022-08-22T18:42:04.755Z,25.60
2022-08-22T18:44:39.392Z,25.60
2022-08-22T18:47:17.719Z,25.40
2022-08-22T18:49:54.024Z,25.20
2022-08-22T18:52:40.773Z,25.10
2022-08-22T18:55:38.440Z,24.90
2022-08-22T18:58:34.223Z,24.80
2022-08-22T19:01:24.878Z,24.70
2022-08-22T19:04:21.732Z,24.50
2022-08-22T19:07:23.256Z,24.30
2022-08-22T19:10:34.323Z,24.10
2022-08-22T19:13:33.099Z,24.00
2022-08-22T19:16:23.276Z,23.90
2022-08-22T19:18:55.979Z,23.80
2022-08-22T19:21:46.090Z,23.70
2022-08-22T19:24:57.581Z,23.50
2022-08-22T19:27:31.095Z,23.30
2022-08-22T19:30:02.749Z,23.20
2022-08-22T19:33:04.219Z,23.10
2022-08-22T19:36:08.140Z,23.00
2022-08-22T19:38:55.645Z,22.90
2022-08-22T19:41:46.658Z,22.80
2022-08-22T19:44:35.511Z,22.80
2022-08-22T19:47:16.976Z,22.60
2022-08-22T19:49:48.732Z,22.50
2022-08-22T19:52:26.545Z,22.50
2022-08-22T19:55:02.644Z,22.40
2022-08-22T19:57:40.464Z,22.40
2022-08-22T20:00:13.525Z,22.40
2022-08-22T20:02:58.739Z,22.30
2022-08-22T20:05:36.975Z,22.30
2022-08-22T20:08:25.514Z,22.20
2022-08-22T20:11:03.898Z,22.20
2022-08-22T20:13:35.660Z,22.20
2022-08-22T20:16:13.483Z,22.20
2022-08-22T20:19:18.500Z,22.20
2022-08-22T20:21:56.311Z,22.20
2022-08-22T20:24:34.398Z,22.10
2022-08-22T20:27:14.356Z,21.90
2022-08-22T20:29:54.408Z,21.70
2022-08-22T20:32:25.099Z,21.60
2022-08-22T20:34:59.001Z,21.60
2022-08-22T20:37:56.152Z,21.40
2022-08-22T20:40:55.571Z,21.30
2022-08-22T20:43:29.087Z,21.30
2022-08-22T20:46:12.608Z,21.20
2022-08-22T20:48:44.729Z,21.10
2022-08-22T20:51:17.333Z,21.00
2022-08-22T20:53:53.027Z,21.00
2022-08-22T20:56:34.023Z,20.90
2022-08-22T20:59:18.100Z,20.80
2022-08-22T21:01:49.629Z,20.80
2022-08-22T21:04:20.855Z,20.70
2022-08-22T21:06:58.878Z,20.70
2022-08-22T21:09:45.011Z,20.70
2022-08-22T21:12:13.817Z,20.70
2022-08-22T21:14:46.187Z,20.70
2022-08-22T21:17:22.294Z,20.50
2022-08-22T21:19:50.862Z,20.40
2022-08-22T21:22:27.785Z,20.30
2022-08-22T21:24:58.071Z,20.20
2022-08-22T21:27:31.232Z,20.20
2022-08-22T21:30:01.191Z,20.10
2022-08-22T21:32:35.360Z,20.00
2022-08-22T21:35:05.783Z,20.00
2022-08-22T21:37:39.795Z,19.90
2022-08-22T21:40:16.331Z,19.80
2022-08-22T21:42:46.503Z,19.80
2022-08-22T21:45:28.385Z,19.70
2022-08-22T21:47:58.488Z,19.70
2022-08-22T21:50:34.606Z,19.60
2022-08-22T21:53:13.107Z,19.60
2022-08-22T21:55:44.647Z,19.40
2022-08-22T21:58:35.831Z,19.40
2022-08-22T22:01:28.350Z,19.30
2022-08-22T22:03:59.757Z,19.20
2022-08-22T22:06:28.495Z,19.20
2022-08-22T22:08:56.844Z,19.20
2022-08-22T22:11:25.166Z,19.20
2022-08-22T22:13:53.495Z,19.30
2022-08-22T22:16:28.320Z,19.20
2022-08-22T22:18:57.946Z,19.20
2022-08-22T22:21:26.311Z,19.20
2022-08-22T22:23:54.567Z,19.20
2022-08-22T22:26:28.580Z,19.20
2022-08-22T22:28:58.655Z,19.20
2022-08-22T22:31:27.019Z,19.20
2022-08-22T22:33:55.328Z,19.00
2022-08-22T22:36:27.600Z,18.90
2022-08-22T22:38:56.012Z,18.90
2022-08-22T22:41:25.634Z,18.90
2022-08-22T22:43:54.478Z,18.90
2022-08-22T22:46:23.844Z,18.80
2022-08-22T22:48:52.245Z,18.70
2022-08-22T22:51:20.663Z,18.70
2022-08-22T22:53:50.395Z,18.60
2022-08-22T22:56:22.332Z,18.50
2022-08-22T22:59:00.741Z,18.40
2022-08-22T23:01:31.973Z,18.40
2022-08-22T23:04:05.669Z,18.30
2022-08-22T23:06:34.689Z,18.30
2022-08-22T23:09:04.628Z,18.30
2022-08-22T23:11:32.939Z,18.30
2022-08-22T23:14:02.836Z,18.40
2022-08-22T23:16:37.025Z,18.40
2022-08-22T23:19:09.431Z,18.40
2022-08-22T23:21:37.851Z,18.40
2022-08-22T23:24:08.543Z,18.40
2022-08-22T23:26:37.324Z,18.40
2022-08-22T23:29:06.712Z,18.30
2022-08-22T23:31:36.419Z,18.20
2022-08-22T23:34:07.539Z,18.10
2022-08-22T23:36:36.312Z,18.10
2022-08-22T23:39:08.471Z,18.10
2022-08-22T23:41:37.469Z,18.10
2022-08-22T23:44:07.724Z,18.10
2022-08-22T23:46:42.010Z,18.00
2022-08-22T23:49:10.536Z,17.90
2022-08-22T23:51:39.267Z,17.90
2022-08-22T23:54:09.404Z,17.90
2022-08-22T23:56:39.928Z,17.90
2022-08-22T23:59:13.294Z,17.80
