createdAt,value
2019-06-08T00:10:03.935Z,99.99
2019-06-08T00:21:06.034Z,99.99
2019-06-08T00:32:06.446Z,99.99
2019-06-08T00:43:04.449Z,99.99
2019-06-08T00:54:05.116Z,99.99
2019-06-08T01:05:08.892Z,99.99
2019-06-08T01:16:05.493Z,99.99
2019-06-08T01:27:07.949Z,99.99
2019-06-08T01:38:08.129Z,99.99
2019-06-08T01:49:10.166Z,99.99
2019-06-08T02:00:34.767Z,99.99
2019-06-08T02:11:22.039Z,99.99
2019-06-08T02:22:22.129Z,99.99
2019-06-08T02:33:20.470Z,99.99
2019-06-08T02:44:19.564Z,99.99
2019-06-08T02:55:21.317Z,99.99
2019-06-08T03:06:19.692Z,99.99
2019-06-08T03:17:19.045Z,99.99
2019-06-08T03:28:18.148Z,99.99
2019-06-08T03:39:18.450Z,99.99
2019-06-08T03:50:16.207Z,99.99
2019-06-08T04:01:14.197Z,99.99
2019-06-08T04:12:12.741Z,99.99
2019-06-08T04:23:11.083Z,99.99
2019-06-08T04:34:10.485Z,99.99
2019-06-08T04:45:08.400Z,99.99
2019-06-08T04:56:11.094Z,99.99
2019-06-08T05:07:10.939Z,99.99
2019-06-08T05:18:07.851Z,99.99
2019-06-08T05:29:08.071Z,99.99
2019-06-08T05:40:10.470Z,99.99
2019-06-08T05:51:07.655Z,99.99
2019-06-08T06:02:08.533Z,99.99
2019-06-08T06:13:04.681Z,99.99
2019-06-08T06:24:04.433Z,99.99
2019-06-08T06:35:05.810Z,99.99
2019-06-08T06:46:03.816Z,99.99
2019-06-08T06:57:06.158Z,99.99
2019-06-08T07:08:10.247Z,98.98
2019-06-08T07:19:12.330Z,98.34
2019-06-08T07:30:16.761Z,97.70
2019-06-08T07:41:16.449Z,99.28
2019-06-08T07:52:14.172Z,96.46
2019-06-08T08:03:12.512Z,96.61
2019-06-08T08:14:10.034Z,94.83
2019-06-08T08:25:11.239Z,94.68
2019-06-08T08:36:10.779Z,92.86
2019-06-08T08:47:07.836Z,93.27
2019-06-08T08:58:11.977Z,91.14
2019-06-08T09:09:11.375Z,91.89
2019-06-08T09:20:15.887Z,90.86
2019-06-08T09:31:21.868Z,93.93
2019-06-08T09:42:23.184Z,90.63
2019-06-08T09:53:28.532Z,91.38
2019-06-08T10:04:31.501Z,90.59
2019-06-08T10:15:29.897Z,92.74
2019-06-08T10:26:27.988Z,99.10
2019-06-08T10:37:31.115Z,99.99
2019-06-08T10:48:31.253Z,99.99
2019-06-08T10:59:29.749Z,99.99
2019-06-08T11:10:37.278Z,96.06
2019-06-08T11:21:39.631Z,95.92
2019-06-08T11:32:38.326Z,96.50
2019-06-08T11:43:38.010Z,96.84
2019-06-08T11:54:40.992Z,97.28
2019-06-08T12:05:42.339Z,99.99
2019-06-08T12:16:43.632Z,99.99
2019-06-08T12:27:45.074Z,99.99
2019-06-08T12:38:49.038Z,99.99
2019-06-08T12:49:48.899Z,99.99
2019-06-08T13:00:53.271Z,98.33
2019-06-08T13:11:59.428Z,98.91
2019-06-08T13:23:00.454Z,93.25
2019-06-08T13:34:07.812Z,91.13
2019-06-08T13:45:08.469Z,88.31
2019-06-08T13:56:02.535Z,98.71
2019-06-08T14:07:09.170Z,93.71
2019-06-08T14:18:08.492Z,99.10
2019-06-08T14:29:09.511Z,99.64
2019-06-08T14:40:10.682Z,94.62
2019-06-08T14:51:10.721Z,96.38
2019-06-08T15:02:13.410Z,94.35
2019-06-08T15:13:15.494Z,93.96
2019-06-08T15:24:18.392Z,94.65
2019-06-08T15:35:21.121Z,96.62
2019-06-08T15:46:18.370Z,94.00
2019-06-08T15:57:22.945Z,95.48
2019-06-08T16:08:25.934Z,94.05
2019-06-08T16:19:23.369Z,94.64
2019-06-08T16:30:24.505Z,97.50
2019-06-08T16:41:29.809Z,95.87
2019-06-08T16:52:30.707Z,99.78
2019-06-08T17:03:28.736Z,95.56
2019-06-08T17:14:25.236Z,96.66
2019-06-08T17:25:26.577Z,98.93
2019-06-08T17:36:27.197Z,99.99
2019-06-08T17:47:28.493Z,96.55
2019-06-08T17:58:29.937Z,94.46
2019-06-08T18:09:33.846Z,98.13
2019-06-08T18:20:32.143Z,94.16
2019-06-08T18:31:31.101Z,97.58
2019-06-08T18:42:29.346Z,96.04
2019-06-08T18:53:30.840Z,95.24
2019-06-08T19:04:31.938Z,98.47
2019-06-08T19:15:31.736Z,98.91
2019-06-08T19:26:28.213Z,99.99
2019-06-08T19:37:32.808Z,99.99
2019-06-08T19:48:42.747Z,99.99
2019-06-08T19:59:47.569Z,99.99
2019-06-08T20:10:50.794Z,99.99
2019-06-08T20:21:51.662Z,99.99
2019-06-08T20:32:52.434Z,99.99
2019-06-08T20:43:54.741Z,99.99
2019-06-08T20:54:58.085Z,99.99
2019-06-08T21:06:01.212Z,99.99
2019-06-08T21:17:00.054Z,99.99
2019-06-08T21:28:00.698Z,99.99
2019-06-08T21:39:03.958Z,99.99
2019-06-08T21:50:05.204Z,99.99
2019-06-08T22:01:07.422Z,99.99
2019-06-08T22:12:08.781Z,99.99
2019-06-08T22:23:11.352Z,99.99
2019-06-08T22:34:17.491Z,99.99
2019-06-08T22:45:19.710Z,99.99
2019-06-08T22:56:19.798Z,99.99
2019-06-08T23:07:29.145Z,99.99
2019-06-08T23:18:26.081Z,99.99
2019-06-08T23:29:27.364Z,99.99
2019-06-08T23:40:31.113Z,99.99
2019-06-08T23:51:32.686Z,99.99
