createdAt,value
2019-04-29T00:02:05.996Z,20.93
2019-04-29T00:04:34.411Z,21.53
2019-04-29T00:07:02.793Z,20.50
2019-04-29T00:09:31.200Z,22.03
2019-04-29T00:11:59.595Z,21.40
2019-04-29T00:14:28.045Z,22.07
2019-04-29T00:17:00.808Z,23.87
2019-04-29T00:19:45.997Z,20.90
2019-04-29T00:22:14.359Z,21.57
2019-04-29T00:24:42.755Z,21.27
2019-04-29T00:27:11.446Z,21.77
2019-04-29T00:29:39.827Z,21.37
2019-04-29T00:32:08.812Z,21.17
2019-04-29T00:34:37.261Z,20.70
2019-04-29T00:37:10.327Z,21.53
2019-04-29T00:39:56.574Z,23.47
2019-04-29T00:42:35.471Z,22.73
2019-04-29T00:45:04.812Z,19.60
2019-04-29T00:47:33.227Z,21.33
2019-04-29T00:50:01.611Z,22.70
2019-04-29T00:52:30.003Z,22.43
2019-04-29T00:55:00.075Z,19.87
2019-04-29T00:57:28.449Z,22.27
2019-04-29T00:59:56.863Z,22.27
2019-04-29T01:02:25.327Z,21.07
2019-04-29T01:04:53.722Z,21.57
2019-04-29T01:07:22.136Z,22.37
2019-04-29T01:09:50.539Z,20.60
2019-04-29T01:12:18.948Z,21.63
2019-04-29T01:14:47.355Z,21.97
2019-04-29T01:17:15.772Z,23.30
2019-04-29T01:19:44.161Z,22.97
2019-04-29T01:22:12.590Z,22.23
2019-04-29T01:24:41.113Z,21.57
2019-04-29T01:27:11.058Z,22.50
2019-04-29T01:29:39.541Z,22.30
2019-04-29T01:32:08.262Z,21.00
2019-04-29T01:34:47.488Z,21.47
2019-04-29T01:37:15.906Z,24.23
2019-04-29T01:39:45.947Z,22.63
2019-04-29T01:42:16.006Z,21.17
2019-04-29T01:44:44.426Z,23.37
2019-04-29T01:47:12.819Z,25.47
2019-04-29T01:49:41.222Z,22.53
2019-04-29T01:52:09.640Z,22.07
2019-04-29T01:54:38.079Z,22.80
2019-04-29T01:57:06.459Z,26.07
2019-04-29T01:59:34.886Z,24.17
2019-04-29T02:02:03.288Z,23.47
2019-04-29T02:04:31.680Z,22.97
2019-04-29T02:07:00.096Z,22.93
2019-04-29T02:09:30.147Z,22.03
2019-04-29T02:11:58.551Z,23.10
2019-04-29T02:14:26.954Z,19.53
2019-04-29T02:16:55.372Z,18.73
2019-04-29T02:19:23.795Z,20.87
2019-04-29T02:22:08.599Z,22.30
2019-04-29T02:24:38.653Z,20.63
2019-04-29T02:27:07.037Z,20.40
2019-04-29T02:29:35.444Z,22.17
2019-04-29T02:32:03.848Z,21.67
2019-04-29T02:34:32.289Z,19.23
2019-04-29T02:37:02.331Z,22.37
2019-04-29T02:39:38.180Z,21.27
2019-04-29T02:42:16.900Z,22.67
2019-04-29T02:44:45.337Z,22.63
2019-04-29T02:47:13.744Z,20.97
2019-04-29T02:49:42.145Z,20.70
2019-04-29T02:52:10.677Z,19.47
2019-04-29T02:54:39.096Z,25.50
2019-04-29T02:57:18.082Z,22.07
2019-04-29T02:59:51.156Z,22.73
2019-04-29T03:02:21.213Z,20.87
2019-04-29T03:04:56.899Z,22.23
2019-04-29T03:07:25.323Z,21.53
2019-04-29T03:09:53.712Z,18.47
2019-04-29T03:12:22.087Z,21.30
2019-04-29T03:14:50.497Z,19.63
2019-04-29T03:17:19.378Z,21.33
2019-04-29T03:20:06.301Z,21.80
2019-04-29T03:22:35.137Z,23.43
2019-04-29T03:25:03.484Z,23.77
2019-04-29T03:27:31.907Z,24.80
2019-04-29T03:30:00.422Z,23.93
2019-04-29T03:32:28.787Z,25.40
2019-04-29T03:34:57.222Z,24.13
2019-04-29T03:37:25.612Z,26.20
2019-04-29T03:39:54.002Z,25.70
2019-04-29T03:42:22.435Z,25.03
2019-04-29T03:44:50.853Z,26.30
2019-04-29T03:47:19.347Z,25.43
2019-04-29T03:49:47.949Z,27.00
2019-04-29T03:52:16.358Z,25.60
2019-04-29T03:54:44.915Z,26.40
2019-04-29T03:57:15.008Z,27.03
2019-04-29T03:59:43.426Z,28.37
2019-04-29T04:02:13.450Z,25.40
2019-04-29T04:04:59.411Z,26.87
2019-04-29T04:07:47.918Z,29.40
2019-04-29T04:10:16.389Z,26.97
2019-04-29T04:12:44.781Z,29.23
2019-04-29T04:15:13.189Z,27.40
2019-04-29T04:17:43.210Z,26.60
2019-04-29T04:20:11.794Z,26.37
2019-04-29T04:22:47.336Z,26.60
2019-04-29T04:25:16.704Z,27.63
2019-04-29T04:27:45.394Z,27.73
2019-04-29T04:30:13.939Z,27.00
2019-04-29T04:32:42.347Z,28.43
2019-04-29T04:35:10.762Z,28.97
2019-04-29T04:37:39.162Z,27.27
2019-04-29T04:40:09.553Z,25.73
2019-04-29T04:42:37.969Z,25.00
2019-04-29T04:45:06.628Z,28.43
2019-04-29T04:47:35.012Z,33.20
2019-04-29T04:50:04.152Z,28.70
2019-04-29T04:52:32.531Z,29.73
2019-04-29T04:55:00.951Z,29.50
2019-04-29T04:57:29.341Z,31.37
2019-04-29T04:59:57.747Z,32.93
2019-04-29T05:02:26.879Z,34.33
2019-04-29T05:04:55.412Z,30.23
2019-04-29T05:07:23.829Z,35.70
2019-04-29T05:09:52.212Z,46.47
2019-04-29T05:12:20.624Z,34.50
2019-04-29T05:14:49.006Z,35.10
2019-04-29T05:17:17.389Z,34.90
2019-04-29T05:19:45.818Z,32.77
2019-04-29T05:22:14.179Z,32.63
2019-04-29T05:24:42.588Z,40.07
2019-04-29T05:27:11.001Z,34.43
2019-04-29T05:29:39.435Z,32.37
2019-04-29T05:32:07.860Z,31.33
2019-04-29T05:34:41.770Z,34.60
2019-04-29T05:37:25.826Z,31.47
2019-04-29T05:39:54.247Z,30.40
2019-04-29T05:42:22.623Z,26.83
2019-04-29T05:45:01.965Z,33.77
2019-04-29T05:47:32.009Z,28.57
2019-04-29T05:50:20.589Z,29.03
2019-04-29T05:52:59.799Z,31.53
2019-04-29T05:55:28.662Z,31.00
2019-04-29T05:58:03.057Z,28.93
2019-04-29T06:00:28.724Z,29.00
2019-04-29T06:02:57.137Z,29.53
2019-04-29T06:05:25.519Z,29.00
2019-04-29T06:07:56.197Z,27.77
2019-04-29T06:10:24.722Z,27.43
2019-04-29T06:12:53.278Z,25.17
2019-04-29T06:15:21.680Z,26.97
2019-04-29T06:17:50.090Z,23.57
2019-04-29T06:20:22.631Z,22.33
2019-04-29T06:22:48.592Z,24.27
2019-04-29T06:25:17.019Z,24.27
2019-04-29T06:27:45.472Z,21.93
2019-04-29T06:30:13.901Z,24.27
2019-04-29T06:32:42.293Z,21.93
2019-04-29T06:35:14.267Z,22.73
2019-04-29T06:37:40.747Z,19.00
2019-04-29T06:40:09.343Z,20.13
2019-04-29T06:42:37.737Z,19.47
2019-04-29T06:45:07.780Z,16.97
2019-04-29T06:47:36.198Z,18.27
2019-04-29T06:50:06.535Z,19.47
2019-04-29T06:52:34.959Z,19.30
2019-04-29T06:55:03.419Z,18.07
2019-04-29T06:57:31.859Z,16.67
2019-04-29T07:00:00.390Z,17.87
2019-04-29T07:02:28.824Z,19.87
2019-04-29T07:04:57.271Z,18.57
2019-04-29T07:07:25.807Z,17.53
2019-04-29T07:09:56.813Z,17.03
2019-04-29T07:12:24.287Z,17.80
2019-04-29T07:14:52.706Z,16.77
2019-04-29T07:17:21.117Z,18.33
2019-04-29T07:19:49.531Z,17.23
2019-04-29T07:22:20.896Z,17.80
2019-04-29T07:24:48.055Z,17.80
2019-04-29T07:27:16.455Z,21.27
2019-04-29T07:29:44.871Z,17.47
2019-04-29T07:32:13.289Z,18.70
2019-04-29T07:34:41.696Z,17.97
2019-04-29T07:37:10.178Z,18.67
2019-04-29T07:39:38.605Z,18.27
2019-04-29T07:42:07.009Z,17.53
2019-04-29T07:44:54.169Z,18.97
2019-04-29T07:47:24.995Z,18.57
2019-04-29T07:49:53.083Z,20.07
2019-04-29T07:52:21.475Z,16.47
2019-04-29T07:54:55.024Z,16.53
2019-04-29T07:57:19.998Z,14.33
2019-04-29T07:59:48.419Z,16.07
2019-04-29T08:02:16.819Z,16.43
2019-04-29T08:04:45.250Z,16.20
2019-04-29T08:07:13.639Z,16.43
2019-04-29T08:09:44.129Z,15.47
2019-04-29T08:12:12.125Z,17.63
2019-04-29T08:14:40.526Z,17.83
2019-04-29T08:17:08.950Z,14.50
2019-04-29T08:19:37.368Z,15.73
2019-04-29T08:22:05.792Z,16.07
2019-04-29T08:24:37.204Z,14.53
2019-04-29T08:27:04.260Z,13.70
2019-04-29T08:29:35.808Z,11.57
2019-04-29T08:32:02.774Z,11.53
2019-04-29T08:34:31.144Z,12.17
2019-04-29T08:36:59.531Z,13.20
2019-04-29T08:39:29.475Z,12.40
2019-04-29T08:42:03.824Z,11.47
2019-04-29T08:44:37.378Z,11.80
2019-04-29T08:47:13.344Z,12.83
2019-04-29T08:49:41.778Z,14.60
2019-04-29T08:52:10.222Z,12.07
2019-04-29T08:54:38.743Z,11.63
2019-04-29T08:57:07.156Z,11.97
2019-04-29T08:59:35.604Z,12.27
2019-04-29T09:02:05.222Z,12.03
2019-04-29T09:04:35.318Z,14.17
2019-04-29T09:07:12.475Z,12.07
2019-04-29T09:09:33.954Z,11.73
2019-04-29T09:12:02.523Z,12.63
2019-04-29T09:14:30.942Z,12.90
2019-04-29T09:16:59.352Z,12.17
2019-04-29T09:19:27.754Z,14.07
2019-04-29T09:22:00.480Z,13.13
2019-04-29T09:24:28.912Z,12.70
2019-04-29T09:26:58.947Z,11.33
2019-04-29T09:29:34.791Z,14.10
2019-04-29T09:32:03.998Z,11.37
2019-04-29T09:34:32.436Z,11.07
2019-04-29T09:37:00.917Z,12.63
2019-04-29T09:39:42.482Z,11.70
2019-04-29T09:42:03.370Z,12.60
2019-04-29T09:44:35.317Z,14.70
2019-04-29T09:47:04.169Z,11.47
2019-04-29T09:49:33.640Z,11.50
2019-04-29T09:52:02.116Z,11.27
2019-04-29T09:54:30.539Z,11.63
2019-04-29T09:56:58.931Z,13.60
2019-04-29T09:59:34.771Z,12.23
2019-04-29T10:02:19.708Z,11.37
2019-04-29T10:04:56.388Z,11.87
2019-04-29T10:07:19.804Z,11.90
2019-04-29T10:09:56.945Z,11.60
2019-04-29T10:12:18.264Z,10.60
2019-04-29T10:14:46.672Z,11.87
2019-04-29T10:17:32.950Z,11.43
2019-04-29T10:20:09.209Z,11.33
2019-04-29T10:22:37.597Z,9.73
2019-04-29T10:25:06.456Z,9.10
2019-04-29T10:27:35.037Z,12.13
2019-04-29T10:30:05.778Z,9.33
2019-04-29T10:32:37.867Z,10.03
2019-04-29T10:35:10.525Z,7.93
2019-04-29T10:37:38.683Z,7.77
2019-04-29T10:40:11.401Z,8.60
2019-04-29T10:42:40.468Z,9.80
2019-04-29T10:45:26.652Z,8.90
2019-04-29T10:48:02.843Z,8.93
2019-04-29T10:50:32.832Z,9.10
2019-04-29T10:53:01.487Z,10.40
2019-04-29T10:55:31.669Z,11.57
2019-04-29T10:58:00.157Z,12.13
2019-04-29T11:01:13.107Z,11.83
2019-04-29T11:03:41.502Z,11.33
2019-04-29T11:06:09.928Z,12.67
2019-04-29T11:08:48.860Z,11.20
2019-04-29T11:11:23.340Z,11.80
2019-04-29T11:13:50.517Z,10.93
2019-04-29T11:16:17.501Z,12.33
2019-04-29T11:18:45.925Z,12.80
2019-04-29T11:21:14.325Z,10.30
2019-04-29T11:23:44.368Z,10.97
2019-04-29T11:26:20.239Z,10.07
2019-04-29T11:28:51.230Z,10.30
2019-04-29T11:31:19.445Z,9.93
2019-04-29T11:33:49.508Z,9.40
2019-04-29T11:36:25.565Z,9.70
2019-04-29T11:38:54.017Z,10.00
2019-04-29T11:41:22.431Z,9.83
2019-04-29T11:43:51.502Z,10.70
2019-04-29T11:46:22.295Z,9.80
2019-04-29T11:48:52.336Z,9.37
2019-04-29T11:51:43.860Z,9.40
2019-04-29T11:54:04.107Z,10.20
2019-04-29T11:56:32.672Z,10.13
2019-04-29T11:59:05.900Z,8.77
2019-04-29T12:01:52.064Z,9.00
2019-04-29T12:04:22.791Z,8.60
2019-04-29T12:06:55.788Z,9.67
2019-04-29T12:09:25.462Z,8.87
2019-04-29T12:11:51.315Z,10.17
2019-04-29T12:14:21.343Z,8.67
2019-04-29T12:16:54.946Z,7.30
2019-04-29T12:19:25.120Z,8.37
2019-04-29T12:21:53.537Z,8.03
2019-04-29T12:24:22.010Z,7.23
2019-04-29T12:26:50.410Z,7.30
2019-04-29T12:29:19.646Z,7.83
2019-04-29T12:31:51.207Z,7.93
2019-04-29T12:34:36.473Z,7.00
2019-04-29T12:37:06.522Z,7.00
2019-04-29T12:39:45.582Z,6.47
2019-04-29T12:42:35.594Z,9.47
2019-04-29T12:45:20.012Z,7.53
2019-04-29T12:47:48.490Z,7.20
2019-04-29T12:50:17.606Z,6.93
2019-04-29T12:52:47.011Z,6.17
2019-04-29T12:55:20.088Z,5.93
2019-04-29T12:57:47.114Z,6.20
2019-04-29T13:00:17.180Z,7.50
2019-04-29T13:03:03.333Z,5.90
2019-04-29T13:05:39.583Z,6.83
2019-04-29T13:08:09.618Z,4.83
2019-04-29T13:10:42.402Z,5.23
2019-04-29T13:13:10.179Z,6.37
2019-04-29T13:15:49.739Z,5.40
2019-04-29T13:18:25.718Z,5.67
2019-04-29T13:20:54.062Z,5.03
2019-04-29T13:23:33.279Z,5.77
2019-04-29T13:25:55.877Z,5.87
2019-04-29T13:28:30.012Z,5.60
2019-04-29T13:30:56.890Z,5.53
2019-04-29T13:33:22.875Z,5.53
2019-04-29T13:35:51.255Z,4.30
2019-04-29T13:38:19.667Z,6.07
2019-04-29T13:40:48.063Z,5.00
2019-04-29T13:43:16.539Z,5.40
2019-04-29T13:45:49.301Z,4.33
2019-04-29T13:48:53.909Z,4.37
2019-04-29T13:51:07.525Z,4.37
2019-04-29T13:53:35.929Z,5.73
2019-04-29T13:56:11.621Z,4.70
2019-04-29T13:58:34.496Z,3.90
2019-04-29T14:01:20.789Z,5.00
2019-04-29T14:03:46.293Z,2.93
2019-04-29T14:06:14.416Z,5.13
2019-04-29T14:08:42.193Z,4.97
2019-04-29T14:11:10.662Z,5.37
2019-04-29T14:13:43.671Z,4.83
2019-04-29T14:16:11.961Z,3.37
2019-04-29T14:18:39.226Z,4.90
2019-04-29T14:21:07.655Z,2.30
2019-04-29T14:23:36.039Z,2.10
2019-04-29T14:26:04.452Z,2.07
2019-04-29T14:28:32.879Z,2.30
2019-04-29T14:31:01.291Z,1.20
2019-04-29T14:33:31.316Z,2.43
2019-04-29T14:36:01.367Z,1.43
2019-04-29T14:38:29.742Z,1.33
2019-04-29T14:40:58.259Z,1.57
2019-04-29T14:43:44.586Z,1.67
2019-04-29T14:46:17.546Z,1.43
2019-04-29T14:49:04.493Z,1.03
2019-04-29T14:51:36.766Z,1.60
2019-04-29T14:54:05.615Z,1.90
2019-04-29T14:56:32.887Z,1.93
2019-04-29T14:59:07.092Z,3.17
2019-04-29T15:01:33.079Z,3.77
2019-04-29T15:04:17.446Z,3.27
2019-04-29T15:06:35.967Z,2.83
2019-04-29T15:09:06.960Z,3.73
2019-04-29T15:11:37.125Z,2.13
2019-04-29T15:14:27.397Z,2.57
2019-04-29T15:17:06.888Z,2.30
2019-04-29T15:19:52.232Z,2.10
2019-04-29T15:22:20.176Z,2.80
2019-04-29T15:24:48.585Z,4.93
2019-04-29T15:27:16.979Z,1.77
2019-04-29T15:29:45.503Z,3.27
2019-04-29T15:32:17.954Z,4.40
2019-04-29T15:34:47.998Z,3.47
2019-04-29T15:37:14.037Z,4.90
2019-04-29T15:39:46.055Z,4.13
2019-04-29T15:42:12.652Z,4.33
2019-04-29T15:44:41.048Z,3.60
2019-04-29T15:47:09.423Z,4.77
2019-04-29T15:49:37.866Z,4.83
2019-04-29T15:52:06.244Z,8.17
2019-04-29T15:54:35.210Z,6.30
2019-04-29T15:57:09.228Z,7.07
2019-04-29T15:59:47.944Z,6.87
2019-04-29T16:02:06.021Z,5.57
2019-04-29T16:04:36.479Z,5.83
2019-04-29T16:07:22.915Z,6.70
2019-04-29T16:10:01.405Z,9.03
2019-04-29T16:12:31.414Z,8.57
2019-04-29T16:14:59.825Z,4.07
2019-04-29T16:17:31.780Z,4.77
2019-04-29T16:19:58.320Z,7.13
2019-04-29T16:22:26.837Z,5.83
2019-04-29T16:24:59.170Z,6.23
2019-04-29T16:27:31.199Z,6.70
2019-04-29T16:29:59.580Z,7.67
2019-04-29T16:32:29.609Z,4.27
2019-04-29T16:34:58.007Z,6.90
2019-04-29T16:37:31.724Z,4.97
2019-04-29T16:39:59.581Z,4.43
2019-04-29T16:42:45.712Z,5.10
2019-04-29T16:45:15.446Z,5.00
2019-04-29T16:47:47.536Z,6.63
2019-04-29T16:50:15.125Z,7.90
2019-04-29T16:52:44.549Z,7.80
2019-04-29T16:55:13.047Z,7.20
2019-04-29T16:57:41.458Z,5.13
2019-04-29T17:00:14.055Z,5.77
2019-04-29T17:02:41.754Z,5.97
2019-04-29T17:05:10.552Z,7.20
2019-04-29T17:07:39.107Z,5.37
2019-04-29T17:10:17.329Z,8.40
2019-04-29T17:12:47.339Z,10.13
2019-04-29T17:15:24.819Z,9.60
2019-04-29T17:17:52.645Z,9.13
2019-04-29T17:20:21.195Z,6.07
2019-04-29T17:22:50.637Z,6.90
2019-04-29T17:25:20.266Z,7.37
2019-04-29T17:27:50.313Z,6.77
2019-04-29T17:30:20.597Z,6.53
2019-04-29T17:32:54.301Z,5.07
2019-04-29T17:37:54.138Z,8.17
2019-04-29T17:40:23.117Z,6.80
2019-04-29T17:42:53.153Z,5.10
2019-04-29T17:45:30.594Z,8.07
2019-04-29T17:47:57.731Z,6.67
2019-04-29T17:50:31.321Z,9.23
2019-04-29T17:52:59.852Z,10.83
2019-04-29T17:55:37.901Z,8.23
2019-04-29T17:58:10.685Z,6.73
2019-04-29T18:00:44.797Z,8.20
2019-04-29T18:03:21.004Z,7.77
2019-04-29T18:06:07.260Z,6.57
2019-04-29T18:08:40.053Z,7.73
2019-04-29T18:11:08.436Z,5.97
2019-04-29T18:13:36.842Z,10.50
2019-04-29T18:16:17.495Z,8.00
2019-04-29T18:18:46.557Z,6.73
2019-04-29T18:21:27.634Z,6.77
2019-04-29T18:23:59.367Z,6.73
2019-04-29T18:26:29.507Z,6.60
2019-04-29T18:29:03.577Z,7.33
2019-04-29T18:31:31.904Z,11.33
2019-04-29T18:34:00.343Z,6.70
2019-04-29T18:36:28.927Z,9.37
2019-04-29T18:38:57.405Z,7.53
2019-04-29T18:41:28.693Z,6.97
2019-04-29T18:44:02.616Z,10.63
2019-04-29T18:46:27.599Z,7.90
2019-04-29T18:49:02.950Z,6.57
2019-04-29T18:51:28.787Z,7.43
2019-04-29T18:53:56.117Z,8.00
2019-04-29T18:56:26.065Z,7.63
2019-04-29T18:58:55.547Z,7.27
2019-04-29T19:01:28.558Z,7.87
2019-04-29T19:04:16.157Z,8.10
2019-04-29T19:06:40.923Z,8.07
2019-04-29T19:09:17.897Z,10.13
2019-04-29T19:11:39.370Z,8.83
2019-04-29T19:14:07.780Z,9.67
2019-04-29T19:16:39.656Z,8.27
2019-04-29T19:19:15.479Z,8.37
2019-04-29T19:21:45.508Z,8.73
2019-04-29T19:24:16.219Z,6.63
2019-04-29T19:26:44.971Z,8.40
2019-04-29T19:29:15.640Z,7.10
2019-04-29T19:31:48.557Z,7.87
2019-04-29T19:34:18.537Z,11.63
2019-04-29T19:36:45.121Z,8.10
2019-04-29T19:39:16.846Z,11.00
2019-04-29T19:41:45.468Z,8.27
2019-04-29T19:44:15.510Z,7.80
2019-04-29T19:46:45.378Z,10.47
2019-04-29T19:49:15.683Z,12.30
2019-04-29T19:51:47.243Z,10.03
2019-04-29T19:54:18.588Z,7.13
2019-04-29T19:56:44.050Z,6.70
2019-04-29T19:59:14.699Z,7.07
2019-04-29T20:01:46.333Z,6.20
2019-04-29T20:04:19.697Z,9.70
2019-04-29T20:06:46.867Z,10.93
2019-04-29T20:09:21.494Z,7.00
2019-04-29T20:11:46.416Z,5.47
2019-04-29T20:14:20.381Z,6.83
2019-04-29T20:16:56.217Z,6.27
2019-04-29T20:19:22.400Z,5.30
2019-04-29T20:21:51.276Z,6.37
2019-04-29T20:24:23.417Z,6.47
2019-04-29T20:26:49.865Z,6.90
2019-04-29T20:29:18.298Z,8.20
2019-04-29T20:31:51.542Z,6.03
2019-04-29T20:34:23.691Z,5.83
2019-04-29T20:36:47.092Z,9.90
2019-04-29T20:39:22.631Z,9.00
2019-04-29T20:41:48.724Z,6.33
2019-04-29T20:44:16.339Z,5.60
2019-04-29T20:47:06.771Z,6.00
2019-04-29T20:49:16.145Z,8.60
2019-04-29T20:51:51.234Z,6.87
2019-04-29T20:54:19.584Z,6.33
2019-04-29T20:56:48.096Z,6.80
2019-04-29T20:59:16.672Z,10.20
2019-04-29T21:02:04.957Z,9.00
2019-04-29T21:04:31.910Z,8.00
2019-04-29T21:07:00.546Z,7.20
2019-04-29T21:09:27.493Z,8.67
2019-04-29T21:12:00.174Z,7.40
2019-04-29T21:14:34.132Z,7.23
2019-04-29T21:17:02.440Z,7.27
2019-04-29T21:19:32.015Z,7.60
2019-04-29T21:22:00.392Z,6.83
2019-04-29T21:24:28.802Z,7.10
2019-04-29T21:26:57.788Z,7.43
2019-04-29T21:29:26.167Z,5.80
2019-04-29T21:31:58.425Z,5.23
2019-04-29T21:34:29.591Z,7.47
2019-04-29T21:37:01.603Z,5.90
2019-04-29T21:39:32.389Z,5.97
2019-04-29T21:42:09.703Z,5.57
2019-04-29T21:44:38.114Z,4.33
2019-04-29T21:47:08.013Z,5.40
2019-04-29T21:49:44.840Z,5.53
2019-04-29T21:52:06.629Z,5.70
2019-04-29T21:54:35.018Z,5.93
2019-04-29T21:57:03.405Z,7.53
2019-04-29T21:59:31.802Z,10.20
2019-04-29T22:02:00.174Z,9.30
2019-04-29T22:04:32.503Z,8.13
2019-04-29T22:06:59.828Z,7.53
2019-04-29T22:09:36.077Z,7.53
2019-04-29T22:11:58.822Z,7.77
2019-04-29T22:14:27.213Z,9.77
2019-04-29T22:16:57.114Z,10.07
2019-04-29T22:19:27.961Z,8.63
2019-04-29T22:21:59.777Z,9.97
2019-04-29T22:24:26.189Z,9.90
2019-04-29T22:27:03.672Z,10.13
2019-04-29T22:29:26.042Z,12.53
2019-04-29T22:31:55.902Z,10.90
2019-04-29T22:34:25.336Z,10.53
2019-04-29T22:36:58.283Z,11.50
2019-04-29T22:39:26.873Z,9.67
2019-04-29T22:42:04.495Z,8.10
2019-04-29T22:44:32.907Z,6.20
2019-04-29T22:47:01.290Z,6.60
2019-04-29T22:49:29.697Z,5.00
2019-04-29T22:51:58.071Z,5.57
2019-04-29T22:54:26.451Z,5.10
2019-04-29T22:56:56.711Z,5.77
2019-04-29T22:59:25.391Z,10.03
2019-04-29T23:01:55.650Z,6.20
2019-04-29T23:04:24.951Z,7.00
2019-04-29T23:06:53.435Z,7.87
2019-04-29T23:09:21.837Z,7.23
2019-04-29T23:11:50.206Z,7.83
2019-04-29T23:14:19.523Z,6.33
2019-04-29T23:16:47.896Z,8.07
2019-04-29T23:19:18.008Z,7.40
2019-04-29T23:21:50.818Z,7.23
2019-04-29T23:24:20.884Z,7.83
2019-04-29T23:26:49.341Z,7.00
2019-04-29T23:29:17.742Z,5.70
2019-04-29T23:31:46.130Z,6.10
2019-04-29T23:34:15.551Z,5.43
2019-04-29T23:36:44.606Z,6.50
2019-04-29T23:39:14.970Z,8.10
2019-04-29T23:41:45.020Z,7.33
2019-04-29T23:44:13.201Z,8.37
2019-04-29T23:46:41.590Z,7.53
2019-04-29T23:49:09.971Z,8.60
2019-04-29T23:51:38.460Z,8.87
2019-04-29T23:54:07.830Z,7.43
2019-04-29T23:56:50.471Z,9.90
2019-04-29T23:59:20.524Z,9.07
