createdAt,value
2022-11-19T00:04:07.542Z,10.70
2022-11-19T00:09:09.346Z,10.90
2022-11-19T00:14:14.910Z,10.90
2022-11-19T00:19:17.014Z,10.80
2022-11-19T00:24:19.089Z,10.90
2022-11-19T00:29:21.204Z,10.90
2022-11-19T00:34:23.103Z,10.60
2022-11-19T00:39:24.835Z,10.50
2022-11-19T00:44:26.553Z,10.40
2022-11-19T00:49:28.221Z,10.30
2022-11-19T00:54:30.241Z,10.20
2022-11-19T00:59:31.969Z,10.00
2022-11-19T01:04:33.681Z,9.90
2022-11-19T01:09:35.379Z,9.70
2022-11-19T01:14:37.046Z,9.70
2022-11-19T01:19:38.707Z,9.50
2022-11-19T01:24:40.426Z,9.50
2022-11-19T01:29:42.113Z,9.60
2022-11-19T01:34:43.822Z,9.50
2022-11-19T01:39:45.587Z,9.40
2022-11-19T01:45:01.051Z,9.50
2022-11-19T01:50:03.026Z,9.50
2022-11-19T01:55:05.294Z,9.70
2022-11-19T02:00:08.458Z,9.50
2022-11-19T02:05:10.176Z,9.50
2022-11-19T02:10:12.282Z,9.30
2022-11-19T02:15:19.888Z,9.30
2022-11-19T02:20:37.292Z,9.20
2022-11-19T02:25:38.967Z,9.20
2022-11-19T02:30:50.117Z,9.30
2022-11-19T02:36:23.233Z,9.10
2022-11-19T02:41:34.252Z,9.00
2022-11-19T02:46:36.567Z,8.80
2022-11-19T02:51:38.726Z,9.00
2022-11-19T02:56:54.919Z,9.00
2022-11-19T03:01:57.418Z,8.90
2022-11-19T03:07:09.348Z,8.70
2022-11-19T03:12:20.734Z,8.80
2022-11-19T03:17:37.522Z,8.60
2022-11-19T03:22:51.986Z,8.60
2022-11-19T03:27:58.527Z,8.60
2022-11-19T03:33:14.947Z,8.60
2022-11-19T03:38:23.293Z,8.40
2022-11-19T03:43:29.231Z,8.30
2022-11-19T03:48:31.474Z,8.30
2022-11-19T03:53:33.283Z,8.20
2022-11-19T03:58:40.562Z,8.00
2022-11-19T04:03:42.313Z,8.00
2022-11-19T04:08:44.084Z,8.10
2022-11-19T04:13:45.767Z,8.00
2022-11-19T04:18:47.419Z,7.90
2022-11-19T04:23:49.384Z,8.30
2022-11-19T04:28:51.125Z,8.10
2022-11-19T04:33:52.777Z,7.90
2022-11-19T04:38:54.574Z,7.70
2022-11-19T04:43:56.367Z,7.60
2022-11-19T04:48:58.205Z,7.60
2022-11-19T04:53:59.957Z,7.60
2022-11-19T04:59:01.689Z,7.60
2022-11-19T05:04:03.472Z,7.70
2022-11-19T05:09:05.247Z,7.60
2022-11-19T05:14:06.974Z,7.80
2022-11-19T05:19:08.750Z,7.70
2022-11-19T05:24:10.596Z,8.00
2022-11-19T05:29:12.396Z,7.80
2022-11-19T05:34:14.156Z,8.10
2022-11-19T05:39:21.645Z,7.90
2022-11-19T05:44:23.980Z,7.90
2022-11-19T05:49:25.842Z,8.20
2022-11-19T05:54:27.590Z,8.80
2022-11-19T05:59:29.330Z,8.70
2022-11-19T06:04:31.345Z,8.60
2022-11-19T06:09:33.080Z,8.50
2022-11-19T06:14:34.843Z,8.40
2022-11-19T06:19:36.523Z,8.40
2022-11-19T06:24:38.240Z,8.30
2022-11-19T06:29:39.927Z,8.30
2022-11-19T06:34:41.618Z,7.90
2022-11-19T06:39:43.512Z,8.10
2022-11-19T06:44:45.244Z,8.00
2022-11-19T06:49:46.956Z,7.90
2022-11-19T06:54:49.395Z,7.80
2022-11-19T06:59:51.190Z,7.80
2022-11-19T07:04:52.900Z,7.70
2022-11-19T07:09:54.610Z,7.60
2022-11-19T07:15:01.122Z,7.60
2022-11-19T07:20:06.435Z,8.10
2022-11-19T07:25:09.417Z,8.30
2022-11-19T07:30:11.287Z,8.30
2022-11-19T07:35:13.004Z,8.20
2022-11-19T07:40:15.003Z,7.90
2022-11-19T07:45:18.307Z,8.10
2022-11-19T07:50:20.010Z,8.40
2022-11-19T07:55:21.776Z,8.50
2022-11-19T08:00:23.578Z,8.80
2022-11-19T08:05:25.295Z,9.00
2022-11-19T08:10:31.631Z,9.30
2022-11-19T08:15:34.420Z,9.60
2022-11-19T08:20:36.157Z,9.80
2022-11-19T08:25:38.608Z,10.00
2022-11-19T08:30:40.425Z,10.00
2022-11-19T08:35:42.123Z,10.20
2022-11-19T08:40:43.872Z,9.80
2022-11-19T08:45:52.738Z,10.20
2022-11-19T08:50:54.508Z,10.10
2022-11-19T08:55:56.191Z,10.20
2022-11-19T09:00:57.945Z,10.30
2022-11-19T09:06:00.494Z,10.30
2022-11-19T09:11:17.384Z,10.50
2022-11-19T09:16:19.117Z,10.50
2022-11-19T09:21:20.825Z,11.00
2022-11-19T09:26:22.551Z,11.20
2022-11-19T09:31:24.378Z,11.50
2022-11-19T09:36:26.120Z,11.50
2022-11-19T09:42:02.112Z,11.50
2022-11-19T09:47:07.011Z,11.60
2022-11-19T09:52:15.694Z,11.50
2022-11-19T09:57:46.334Z,11.80
2022-11-19T10:02:48.227Z,12.00
2022-11-19T10:07:58.847Z,11.90
2022-11-19T10:13:27.842Z,11.80
2022-11-19T10:18:38.525Z,12.20
2022-11-19T10:24:18.033Z,12.20
2022-11-19T10:29:25.896Z,12.20
2022-11-19T10:34:36.589Z,12.20
2022-11-19T10:39:56.954Z,12.40
2022-11-19T10:45:13.598Z,12.20
2022-11-19T10:50:24.074Z,12.00
2022-11-19T10:55:41.605Z,12.20
2022-11-19T11:00:43.961Z,12.20
2022-11-19T11:05:58.158Z,12.30
2022-11-19T11:11:00.821Z,12.40
2022-11-19T11:16:11.379Z,12.60
2022-11-19T11:21:28.750Z,12.50
2022-11-19T11:26:33.293Z,12.40
2022-11-19T11:31:36.217Z,12.60
2022-11-19T11:36:38.365Z,12.60
2022-11-19T11:47:13.026Z,12.50
2022-11-19T11:52:22.413Z,12.90
2022-11-19T11:57:27.504Z,13.00
2022-11-19T12:02:32.072Z,12.90
2022-11-19T12:07:46.073Z,12.90
2022-11-19T12:12:56.338Z,12.90
2022-11-19T12:18:19.087Z,12.80
2022-11-19T12:23:20.755Z,12.90
2022-11-19T12:28:31.694Z,12.90
2022-11-19T12:33:56.059Z,12.90
2022-11-19T12:39:00.605Z,13.00
2022-11-19T12:44:08.254Z,13.00
2022-11-19T12:49:22.588Z,13.00
2022-11-19T12:54:35.423Z,13.00
2022-11-19T13:00:03.638Z,12.90
2022-11-19T13:05:14.008Z,12.80
2022-11-19T13:10:21.835Z,13.00
2022-11-19T13:15:43.315Z,12.90
2022-11-19T13:20:56.623Z,12.90
2022-11-19T13:26:06.457Z,12.80
2022-11-19T13:31:22.337Z,12.80
2022-11-19T13:36:40.939Z,12.90
2022-11-19T13:41:54.997Z,12.80
2022-11-19T13:47:01.239Z,12.90
2022-11-19T13:52:31.226Z,12.90
2022-11-19T13:57:37.400Z,12.80
2022-11-19T14:02:41.886Z,12.70
2022-11-19T14:08:07.743Z,12.70
2022-11-19T14:13:29.692Z,12.70
2022-11-19T14:18:39.546Z,12.60
2022-11-19T14:23:49.466Z,12.60
2022-11-19T14:28:52.793Z,12.60
2022-11-19T14:34:01.996Z,12.40
2022-11-19T14:39:13.168Z,12.20
2022-11-19T14:44:27.074Z,12.20
2022-11-19T14:49:36.902Z,12.20
2022-11-19T14:54:45.464Z,12.20
2022-11-19T14:59:52.191Z,12.00
2022-11-19T15:04:58.998Z,12.00
2022-11-19T15:10:10.446Z,12.00
2022-11-19T15:15:21.960Z,12.00
2022-11-19T15:20:36.975Z,12.00
2022-11-19T15:25:52.215Z,11.90
2022-11-19T15:31:23.247Z,11.70
2022-11-19T15:36:45.067Z,11.60
2022-11-19T15:41:51.056Z,11.50
2022-11-19T15:46:56.596Z,11.30
2022-11-19T15:52:14.616Z,11.30
2022-11-19T15:57:19.472Z,11.20
2022-11-19T16:02:37.699Z,11.10
2022-11-19T16:07:40.509Z,11.00
2022-11-19T16:12:55.218Z,11.00
2022-11-19T16:17:57.867Z,10.80
2022-11-19T16:23:07.827Z,11.00
2022-11-19T16:28:19.902Z,10.90
2022-11-19T16:33:28.040Z,10.80
2022-11-19T16:38:30.160Z,10.60
2022-11-19T16:43:32.002Z,10.80
2022-11-19T16:48:42.537Z,10.60
2022-11-19T16:53:46.263Z,10.40
2022-11-19T16:58:48.029Z,10.60
2022-11-19T17:03:49.870Z,10.50
2022-11-19T17:08:57.234Z,10.50
2022-11-19T17:14:03.926Z,10.40
2022-11-19T17:19:32.506Z,10.40
2022-11-19T17:24:45.047Z,10.50
2022-11-19T17:29:46.804Z,10.50
2022-11-19T17:34:48.491Z,10.70
2022-11-19T17:39:50.182Z,10.90
2022-11-19T17:44:52.011Z,10.80
2022-11-19T17:49:53.754Z,10.70
2022-11-19T17:54:58.662Z,10.60
2022-11-19T18:00:00.482Z,10.50
2022-11-19T18:05:02.332Z,10.50
2022-11-19T18:10:04.459Z,10.50
2022-11-19T18:15:06.656Z,10.40
2022-11-19T18:20:09.125Z,10.50
2022-11-19T18:25:16.013Z,10.40
2022-11-19T18:30:17.868Z,10.40
2022-11-19T18:35:20.765Z,10.40
2022-11-19T18:40:22.456Z,10.30
2022-11-19T18:45:25.028Z,10.30
2022-11-19T18:50:30.149Z,10.10
2022-11-19T18:55:32.171Z,9.90
2022-11-19T19:00:34.031Z,10.00
2022-11-19T19:05:35.747Z,10.00
2022-11-19T19:10:38.025Z,10.10
2022-11-19T19:15:40.348Z,10.20
2022-11-19T19:20:42.099Z,10.20
2022-11-19T19:25:43.809Z,9.90
2022-11-19T19:30:45.517Z,9.80
2022-11-19T19:35:47.253Z,9.60
2022-11-19T19:40:48.956Z,9.70
2022-11-19T19:45:50.658Z,9.70
2022-11-19T19:50:52.314Z,9.60
2022-11-19T19:56:04.883Z,9.50
2022-11-19T20:01:08.977Z,9.50
2022-11-19T20:06:12.940Z,9.10
2022-11-19T20:11:17.994Z,9.10
2022-11-19T20:16:28.435Z,9.20
2022-11-19T20:21:32.229Z,9.10
2022-11-19T20:26:34.424Z,8.90
2022-11-19T20:31:36.148Z,8.80
2022-11-19T20:36:38.064Z,8.70
2022-11-19T20:41:39.967Z,8.90
2022-11-19T20:46:41.831Z,8.90
2022-11-19T20:51:43.842Z,9.00
2022-11-19T20:56:46.034Z,8.90
2022-11-19T21:01:49.867Z,9.00
2022-11-19T21:06:52.028Z,8.80
2022-11-19T21:11:54.081Z,8.80
2022-11-19T21:16:56.100Z,8.50
2022-11-19T21:21:58.174Z,8.70
2022-11-19T21:27:00.590Z,8.50
2022-11-19T21:32:02.468Z,8.40
2022-11-19T21:37:04.174Z,8.50
2022-11-19T21:42:05.985Z,8.70
2022-11-19T21:47:08.116Z,8.60
2022-11-19T21:52:09.859Z,8.60
2022-11-19T21:57:11.602Z,8.60
2022-11-19T22:02:14.048Z,8.20
2022-11-19T22:07:16.259Z,8.70
2022-11-19T22:12:18.002Z,8.70
2022-11-19T22:17:19.699Z,8.30
2022-11-19T22:22:21.612Z,8.40
2022-11-19T22:27:23.370Z,8.20
2022-11-19T22:32:25.039Z,7.90
2022-11-19T22:37:26.729Z,7.90
2022-11-19T22:42:28.493Z,7.80
2022-11-19T22:47:30.203Z,7.90
2022-11-19T22:52:31.945Z,8.40
2022-11-19T22:57:33.632Z,8.80
2022-11-19T23:02:35.509Z,8.80
2022-11-19T23:07:37.209Z,8.70
2022-11-19T23:12:38.998Z,8.20
2022-11-19T23:17:43.713Z,8.10
2022-11-19T23:22:45.567Z,8.00
2022-11-19T23:27:47.273Z,8.00
2022-11-19T23:32:48.930Z,8.60
2022-11-19T23:37:50.640Z,8.10
2022-11-19T23:42:52.382Z,7.70
2022-11-19T23:47:54.079Z,7.60
2022-11-19T23:52:55.784Z,7.80
2022-11-19T23:57:57.522Z,7.90
