createdAt,value
2019-01-27T00:02:04.381Z,71.50
2019-01-27T00:04:07.287Z,71.40
2019-01-27T00:06:10.398Z,71.30
2019-01-27T00:08:14.045Z,71.70
2019-01-27T00:10:17.340Z,71.20
2019-01-27T00:12:20.229Z,71.20
2019-01-27T00:14:23.228Z,71.20
2019-01-27T00:16:27.634Z,71.20
2019-01-27T00:18:30.519Z,71.20
2019-01-27T00:20:33.857Z,71.10
2019-01-27T00:22:36.744Z,71.10
2019-01-27T00:24:39.618Z,71.10
2019-01-27T00:26:42.538Z,71.10
2019-01-27T00:28:45.435Z,71.10
2019-01-27T00:30:48.314Z,71.00
2019-01-27T00:32:51.195Z,71.00
2019-01-27T00:34:54.183Z,71.70
2019-01-27T00:36:57.172Z,71.00
2019-01-27T00:39:00.054Z,71.00
2019-01-27T00:41:02.954Z,70.90
2019-01-27T00:43:06.591Z,70.90
2019-01-27T00:45:10.241Z,70.80
2019-01-27T00:47:13.907Z,70.90
2019-01-27T00:49:17.532Z,70.80
2019-01-27T00:51:22.057Z,71.50
2019-01-27T00:53:25.699Z,70.80
2019-01-27T00:55:28.579Z,70.70
2019-01-27T00:57:31.534Z,70.70
2019-01-27T00:59:36.156Z,70.70
2019-01-27T01:01:39.827Z,71.20
2019-01-27T01:03:42.737Z,70.60
2019-01-27T01:05:46.379Z,70.90
2019-01-27T01:07:49.251Z,70.70
2019-01-27T01:09:52.226Z,70.70
2019-01-27T01:11:55.109Z,70.70
2019-01-27T01:13:57.999Z,70.70
2019-01-27T01:16:01.354Z,70.80
2019-01-27T01:18:05.023Z,70.80
2019-01-27T01:20:13.387Z,70.70
2019-01-27T01:22:16.444Z,70.80
2019-01-27T01:24:20.514Z,70.80
2019-01-27T01:26:23.383Z,70.70
2019-01-27T01:28:26.299Z,70.90
2019-01-27T01:30:29.950Z,70.20
2019-01-27T01:32:32.872Z,70.80
2019-01-27T01:34:36.938Z,71.60
2019-01-27T01:36:39.818Z,70.80
2019-01-27T01:38:42.715Z,70.90
2019-01-27T01:40:45.620Z,70.90
2019-01-27T01:42:48.511Z,70.90
2019-01-27T01:44:52.690Z,70.90
2019-01-27T01:46:55.675Z,70.90
2019-01-27T01:48:58.552Z,70.90
2019-01-27T01:51:01.817Z,70.90
2019-01-27T01:53:04.691Z,70.90
2019-01-27T01:55:07.641Z,71.00
2019-01-27T01:57:10.536Z,71.00
2019-01-27T01:59:14.174Z,71.10
2019-01-27T02:01:17.054Z,71.00
2019-01-27T02:03:20.678Z,71.00
2019-01-27T02:05:23.550Z,71.00
2019-01-27T02:07:26.426Z,71.00
2019-01-27T02:09:29.335Z,71.00
2019-01-27T02:11:32.306Z,71.10
2019-01-27T02:13:35.208Z,71.10
2019-01-27T02:15:54.564Z,71.20
2019-01-27T02:17:58.263Z,71.10
2019-01-27T02:20:01.233Z,71.10
2019-01-27T02:22:04.111Z,71.10
2019-01-27T02:24:07.034Z,71.10
2019-01-27T02:26:10.691Z,71.20
2019-01-27T02:28:13.583Z,71.20
2019-01-27T02:30:17.244Z,72.00
2019-01-27T02:32:20.163Z,71.20
2019-01-27T02:34:23.043Z,71.20
2019-01-27T02:36:25.927Z,71.20
2019-01-27T02:38:29.600Z,71.30
2019-01-27T02:40:32.935Z,71.10
2019-01-27T02:42:37.083Z,71.90
2019-01-27T02:44:40.939Z,71.10
2019-01-27T02:46:43.914Z,71.20
2019-01-27T02:48:47.562Z,71.20
2019-01-27T02:50:50.488Z,71.20
2019-01-27T02:52:53.363Z,71.20
2019-01-27T02:54:56.246Z,71.20
2019-01-27T02:56:59.372Z,71.10
2019-01-27T02:59:03.753Z,71.20
2019-01-27T03:01:06.636Z,71.10
2019-01-27T03:03:09.927Z,71.10
2019-01-27T03:05:18.379Z,71.00
2019-01-27T03:07:21.250Z,71.00
2019-01-27T03:09:25.324Z,71.00
2019-01-27T03:11:28.385Z,70.90
2019-01-27T03:13:31.296Z,70.90
2019-01-27T03:15:34.964Z,71.00
2019-01-27T03:17:37.885Z,70.90
2019-01-27T03:19:40.763Z,71.00
2019-01-27T03:21:44.243Z,70.90
2019-01-27T03:23:48.641Z,70.80
2019-01-27T03:25:52.326Z,70.90
2019-01-27T03:27:55.378Z,70.80
2019-01-27T03:29:59.024Z,70.80
2019-01-27T03:32:01.920Z,70.70
2019-01-27T03:34:04.803Z,70.70
2019-01-27T03:36:07.735Z,70.70
2019-01-27T03:38:10.614Z,70.70
2019-01-27T03:40:14.330Z,70.70
2019-01-27T03:42:17.939Z,70.70
2019-01-27T03:44:20.855Z,70.60
2019-01-27T03:46:23.793Z,70.60
2019-01-27T03:48:26.696Z,70.60
2019-01-27T03:50:30.181Z,70.60
2019-01-27T03:52:33.106Z,70.60
2019-01-27T03:54:36.083Z,70.70
2019-01-27T03:56:39.777Z,70.90
2019-01-27T03:58:42.760Z,70.80
2019-01-27T04:00:45.636Z,71.00
2019-01-27T04:02:48.617Z,71.00
2019-01-27T04:04:52.521Z,71.20
2019-01-27T04:06:57.646Z,71.60
2019-01-27T04:09:01.328Z,71.60
2019-01-27T04:11:04.229Z,71.60
2019-01-27T04:13:07.115Z,71.70
2019-01-27T04:15:11.497Z,71.90
2019-01-27T04:17:14.410Z,71.80
2019-01-27T04:19:17.299Z,71.90
2019-01-27T04:21:20.998Z,72.60
2019-01-27T04:23:23.851Z,72.10
2019-01-27T04:25:26.728Z,72.20
2019-01-27T04:27:29.598Z,72.30
2019-01-27T04:29:32.523Z,72.30
2019-01-27T04:31:35.402Z,72.40
2019-01-27T04:33:39.055Z,73.40
2019-01-27T04:35:41.962Z,72.50
2019-01-27T04:37:44.860Z,72.60
2019-01-27T04:39:47.738Z,72.70
2019-01-27T04:41:50.863Z,72.80
2019-01-27T04:43:56.436Z,73.70
2019-01-27T04:45:58.947Z,73.00
2019-01-27T04:48:02.032Z,73.00
2019-01-27T04:50:05.705Z,73.10
2019-01-27T04:52:08.575Z,73.10
2019-01-27T04:54:12.003Z,73.10
2019-01-27T04:56:14.873Z,73.20
2019-01-27T04:58:17.770Z,73.30
2019-01-27T05:00:22.518Z,73.40
2019-01-27T05:02:26.144Z,73.60
2019-01-27T05:04:29.651Z,73.40
2019-01-27T05:06:32.550Z,73.50
2019-01-27T05:08:35.427Z,73.60
2019-01-27T05:10:38.337Z,73.60
2019-01-27T05:12:41.219Z,73.60
2019-01-27T05:14:44.978Z,73.70
2019-01-27T05:16:47.884Z,73.80
2019-01-27T05:18:50.884Z,73.80
2019-01-27T05:20:54.532Z,73.90
2019-01-27T05:22:57.459Z,73.80
2019-01-27T05:25:00.542Z,73.80
2019-01-27T05:27:03.830Z,73.60
2019-01-27T05:29:08.004Z,73.80
2019-01-27T05:31:11.745Z,73.70
2019-01-27T05:33:14.619Z,74.50
2019-01-27T05:35:17.504Z,73.70
2019-01-27T05:37:20.583Z,73.60
2019-01-27T05:39:23.584Z,73.70
2019-01-27T05:41:27.229Z,73.70
2019-01-27T05:43:30.151Z,73.60
2019-01-27T05:45:33.022Z,73.60
2019-01-27T05:47:35.907Z,73.60
2019-01-27T05:49:38.807Z,73.60
2019-01-27T05:51:42.861Z,73.60
2019-01-27T05:53:45.735Z,73.60
2019-01-27T05:55:48.866Z,73.60
2019-01-27T05:57:51.838Z,73.60
2019-01-27T05:59:54.722Z,73.60
2019-01-27T06:01:57.619Z,73.60
2019-01-27T06:04:02.140Z,73.60
2019-01-27T06:06:05.857Z,73.60
2019-01-27T06:08:08.805Z,73.50
2019-01-27T06:10:12.479Z,73.60
2019-01-27T06:12:25.248Z,73.50
2019-01-27T06:17:21.932Z,73.50
2019-01-27T06:27:20.816Z,72.30
2019-01-27T06:37:24.853Z,70.40
2019-01-27T06:39:36.543Z,71.60
2019-01-27T06:47:21.595Z,71.40
2019-01-27T06:57:20.516Z,71.30
2019-01-27T07:07:28.387Z,71.60
2019-01-27T07:17:28.634Z,71.00
2019-01-27T07:19:48.198Z,74.70
2019-01-27T07:22:11.340Z,75.30
2019-01-27T07:24:29.943Z,75.20
2019-01-27T07:26:37.121Z,75.20
2019-01-27T07:28:40.730Z,75.40
2019-01-27T07:30:47.291Z,75.40
2019-01-27T07:32:55.798Z,75.60
2019-01-27T07:35:11.134Z,75.60
2019-01-27T07:37:31.707Z,75.60
2019-01-27T07:39:34.579Z,75.60
2019-01-27T07:41:37.854Z,75.50
2019-01-27T07:43:44.664Z,75.60
2019-01-27T07:45:54.167Z,75.10
2019-01-27T07:48:14.168Z,75.10
2019-01-27T07:50:27.698Z,74.70
2019-01-27T07:52:37.615Z,75.50
2019-01-27T07:54:42.527Z,74.90
2019-01-27T07:56:47.000Z,75.10
2019-01-27T07:58:58.545Z,75.10
2019-01-27T08:01:02.125Z,75.10
2019-01-27T08:03:12.239Z,75.20
2019-01-27T08:05:15.780Z,74.90
2019-01-27T08:07:20.448Z,75.00
2019-01-27T08:09:29.221Z,75.00
2019-01-27T08:11:33.555Z,75.60
2019-01-27T08:13:53.347Z,74.80
2019-01-27T08:15:56.335Z,74.80
2019-01-27T08:18:05.072Z,74.70
2019-01-27T08:20:09.620Z,74.70
2019-01-27T08:22:21.175Z,74.60
2019-01-27T08:24:26.619Z,74.50
2019-01-27T08:26:29.503Z,74.60
2019-01-27T08:28:33.936Z,74.40
2019-01-27T08:30:39.289Z,74.40
2019-01-27T08:32:43.659Z,74.20
2019-01-27T08:34:50.134Z,74.30
2019-01-27T08:36:54.398Z,74.20
2019-01-27T08:39:12.071Z,74.10
2019-01-27T08:41:16.600Z,74.10
2019-01-27T08:43:21.915Z,73.90
2019-01-27T08:45:27.372Z,73.80
2019-01-27T08:47:30.479Z,73.90
2019-01-27T08:49:34.164Z,74.10
2019-01-27T08:51:37.053Z,73.80
2019-01-27T08:53:41.147Z,73.70
2019-01-27T08:55:44.174Z,73.60
2019-01-27T08:57:47.835Z,73.50
2019-01-27T08:59:51.049Z,73.50
2019-01-27T09:02:09.572Z,73.30
2019-01-27T09:04:14.093Z,73.30
2019-01-27T09:06:22.054Z,73.10
2019-01-27T09:08:40.723Z,73.00
2019-01-27T09:10:44.442Z,73.60
2019-01-27T09:12:48.975Z,72.80
2019-01-27T09:14:59.243Z,72.70
2019-01-27T09:17:07.700Z,72.60
2019-01-27T09:19:13.660Z,72.60
2019-01-27T09:21:17.507Z,72.50
2019-01-27T09:23:23.839Z,72.50
2019-01-27T09:25:30.011Z,72.40
2019-01-27T09:27:36.612Z,72.30
2019-01-27T09:29:40.456Z,72.20
2019-01-27T09:31:59.073Z,72.10
2019-01-27T09:34:13.551Z,72.00
2019-01-27T09:36:18.894Z,71.90
2019-01-27T09:38:27.730Z,71.80
2019-01-27T09:40:31.029Z,71.80
2019-01-27T09:42:40.353Z,72.10
2019-01-27T09:44:59.023Z,71.70
2019-01-27T09:47:02.667Z,71.50
2019-01-27T09:49:06.436Z,71.40
2019-01-27T09:51:14.696Z,71.40
2019-01-27T09:53:20.195Z,71.30
2019-01-27T09:55:25.474Z,71.30
2019-01-27T09:57:33.394Z,71.20
2019-01-27T09:59:36.459Z,71.30
2019-01-27T10:01:40.947Z,71.20
2019-01-27T10:03:44.636Z,71.30
2019-01-27T10:05:47.530Z,71.30
2019-01-27T10:08:08.075Z,71.30
2019-01-27T10:10:26.714Z,71.20
2019-01-27T10:12:29.631Z,71.20
2019-01-27T10:14:48.181Z,71.00
2019-01-27T10:16:54.347Z,70.80
2019-01-27T10:19:13.859Z,70.80
2019-01-27T10:21:22.236Z,70.70
2019-01-27T10:23:27.209Z,70.70
2019-01-27T10:25:32.676Z,70.50
2019-01-27T10:27:51.208Z,70.60
2019-01-27T10:29:57.058Z,70.40
2019-01-27T10:32:01.466Z,70.30
2019-01-27T10:34:08.336Z,70.30
2019-01-27T10:36:15.494Z,70.30
2019-01-27T10:38:34.209Z,70.20
2019-01-27T10:40:39.931Z,70.10
2019-01-27T10:42:57.073Z,70.00
2019-01-27T10:45:10.628Z,70.00
2019-01-27T10:47:19.344Z,69.90
2019-01-27T10:49:22.998Z,70.00
2019-01-27T10:51:43.801Z,70.00
2019-01-27T10:53:50.151Z,70.10
2019-01-27T10:55:55.668Z,70.00
2019-01-27T10:58:03.354Z,70.10
2019-01-27T11:00:10.431Z,70.10
2019-01-27T11:02:13.414Z,70.30
2019-01-27T11:04:16.329Z,71.20
2019-01-27T11:06:29.116Z,71.90
2019-01-27T11:08:32.056Z,71.60
2019-01-27T11:10:35.707Z,71.10
2019-01-27T11:12:43.152Z,70.90
2019-01-27T11:14:52.027Z,70.70
2019-01-27T11:16:55.700Z,69.70
2019-01-27T11:19:13.253Z,70.20
2019-01-27T11:21:33.882Z,71.00
2019-01-27T11:23:55.204Z,69.70
2019-01-27T11:26:00.682Z,69.60
2019-01-27T11:28:03.786Z,69.60
2019-01-27T11:30:09.606Z,69.60
2019-01-27T11:32:12.472Z,69.40
2019-01-27T11:34:31.189Z,69.50
2019-01-27T11:36:39.879Z,69.40
2019-01-27T11:39:02.610Z,69.40
2019-01-27T11:41:09.504Z,69.50
2019-01-27T11:43:12.392Z,69.20
2019-01-27T11:45:18.959Z,69.20
2019-01-27T11:47:24.904Z,69.20
2019-01-27T11:49:28.155Z,69.10
2019-01-27T11:51:31.028Z,69.10
2019-01-27T11:53:33.980Z,69.00
2019-01-27T11:55:37.621Z,68.90
2019-01-27T11:57:40.506Z,68.90
2019-01-27T11:59:43.416Z,68.80
2019-01-27T12:01:46.404Z,68.80
2019-01-27T12:03:49.284Z,68.80
2019-01-27T12:05:52.196Z,68.80
2019-01-27T12:07:55.089Z,68.80
2019-01-27T12:09:57.975Z,68.70
2019-01-27T12:12:01.684Z,69.40
2019-01-27T12:14:04.602Z,68.70
2019-01-27T12:16:07.494Z,68.60
2019-01-27T12:18:11.146Z,68.60
2019-01-27T12:20:14.071Z,69.40
2019-01-27T12:22:16.985Z,68.60
2019-01-27T12:24:19.918Z,68.60
2019-01-27T12:26:22.813Z,68.60
2019-01-27T12:28:25.699Z,68.70
2019-01-27T12:30:29.375Z,68.80
2019-01-27T12:32:32.262Z,68.80
2019-01-27T12:34:35.962Z,68.80
2019-01-27T12:36:38.982Z,68.80
2019-01-27T12:38:42.660Z,68.90
2019-01-27T12:40:45.547Z,68.90
2019-01-27T12:42:48.491Z,68.90
2019-01-27T12:44:51.419Z,69.00
2019-01-27T12:46:54.310Z,69.10
2019-01-27T12:48:57.924Z,69.40
2019-01-27T12:51:00.939Z,69.50
2019-01-27T12:53:03.847Z,69.70
2019-01-27T12:55:06.765Z,69.70
2019-01-27T12:57:09.674Z,69.80
2019-01-27T12:59:12.569Z,69.90
2019-01-27T13:01:15.907Z,70.10
2019-01-27T13:03:19.573Z,70.10
2019-01-27T13:05:22.487Z,69.90
2019-01-27T13:07:25.588Z,70.00
2019-01-27T13:09:29.111Z,69.80
2019-01-27T13:11:32.782Z,69.70
2019-01-27T13:13:36.937Z,69.70
2019-01-27T13:15:39.711Z,69.70
2019-01-27T13:17:42.591Z,69.60
2019-01-27T13:19:45.579Z,69.60
2019-01-27T13:21:48.463Z,69.60
2019-01-27T13:23:51.335Z,69.60
2019-01-27T13:25:54.245Z,69.50
2019-01-27T13:27:57.159Z,69.40
2019-01-27T13:30:00.783Z,69.30
2019-01-27T13:32:03.771Z,69.20
2019-01-27T13:34:07.491Z,69.00
2019-01-27T13:36:10.385Z,69.00
2019-01-27T13:38:13.292Z,69.00
2019-01-27T13:40:21.750Z,68.90
2019-01-27T13:42:24.638Z,68.90
2019-01-27T13:44:27.559Z,68.70
2019-01-27T13:46:30.604Z,68.60
2019-01-27T13:48:34.629Z,68.50
2019-01-27T13:50:37.904Z,68.40
2019-01-27T13:52:40.796Z,68.30
2019-01-27T13:54:43.723Z,67.80
2019-01-27T13:56:47.469Z,67.90
2019-01-27T13:58:50.355Z,67.90
2019-01-27T14:00:53.246Z,67.90
2019-01-27T14:02:56.151Z,68.00
2019-01-27T14:05:00.576Z,68.10
2019-01-27T14:07:04.243Z,68.80
2019-01-27T14:09:07.260Z,68.00
2019-01-27T14:11:10.892Z,67.90
2019-01-27T14:13:15.112Z,67.90
2019-01-27T14:15:17.116Z,67.90
2019-01-27T14:17:20.763Z,68.00
2019-01-27T14:19:23.849Z,67.90
2019-01-27T14:21:26.798Z,67.90
2019-01-27T14:23:30.739Z,67.80
2019-01-27T14:25:33.630Z,67.70
2019-01-27T14:27:36.547Z,67.70
2019-01-27T14:29:39.958Z,67.70
2019-01-27T14:31:43.591Z,67.70
2019-01-27T14:33:46.494Z,67.60
2019-01-27T14:35:50.169Z,67.60
2019-01-27T14:37:53.119Z,67.60
2019-01-27T14:39:57.228Z,67.60
2019-01-27T14:42:00.869Z,67.50
2019-01-27T14:44:03.730Z,67.50
2019-01-27T14:46:06.658Z,67.50
2019-01-27T14:48:09.538Z,67.40
2019-01-27T14:50:12.423Z,67.50
2019-01-27T14:52:16.419Z,67.90
2019-01-27T14:54:19.312Z,67.20
2019-01-27T14:56:22.955Z,68.00
2019-01-27T14:58:25.936Z,67.20
2019-01-27T15:00:36.331Z,67.20
2019-01-27T15:02:36.008Z,67.20
2019-01-27T15:04:39.358Z,67.10
2019-01-27T15:06:42.314Z,67.00
2019-01-27T15:08:46.015Z,67.00
2019-01-27T15:10:48.345Z,67.00
2019-01-27T15:12:51.214Z,67.00
2019-01-27T15:14:54.095Z,67.00
2019-01-27T15:16:57.079Z,67.00
2019-01-27T15:19:00.972Z,67.00
2019-01-27T15:21:04.831Z,67.10
2019-01-27T15:23:07.788Z,67.00
2019-01-27T15:25:10.650Z,67.10
2019-01-27T15:27:13.552Z,67.10
2019-01-27T15:29:16.709Z,67.10
2019-01-27T15:31:20.377Z,67.10
2019-01-27T15:33:23.264Z,67.00
2019-01-27T15:35:26.270Z,67.10
2019-01-27T15:37:29.901Z,67.10
2019-01-27T15:39:32.817Z,67.00
2019-01-27T15:41:36.255Z,67.00
2019-01-27T15:43:39.143Z,66.90
2019-01-27T15:45:42.095Z,67.00
2019-01-27T15:47:45.764Z,67.00
2019-01-27T15:49:49.351Z,66.90
2019-01-27T15:51:52.295Z,67.00
2019-01-27T15:53:55.198Z,67.00
2019-01-27T15:55:58.601Z,67.00
2019-01-27T15:58:01.737Z,67.00
2019-01-27T16:00:08.392Z,67.00
2019-01-27T16:02:11.259Z,67.10
2019-01-27T16:04:14.163Z,67.10
2019-01-27T16:06:17.829Z,67.20
2019-01-27T16:08:20.716Z,67.00
2019-01-27T16:10:23.605Z,67.20
2019-01-27T16:12:26.499Z,67.20
2019-01-27T16:14:29.411Z,67.20
2019-01-27T16:16:33.074Z,67.10
2019-01-27T16:18:36.358Z,67.00
2019-01-27T16:20:40.171Z,67.20
2019-01-27T16:22:44.509Z,67.10
2019-01-27T16:24:49.199Z,67.10
2019-01-27T16:26:52.867Z,67.60
2019-01-27T16:28:56.047Z,66.90
2019-01-27T16:31:01.663Z,67.00
2019-01-27T16:33:07.219Z,67.10
2019-01-27T16:35:10.219Z,67.00
2019-01-27T16:37:13.125Z,67.00
2019-01-27T16:39:16.016Z,67.10
2019-01-27T16:41:18.896Z,67.10
2019-01-27T16:43:22.121Z,67.10
2019-01-27T16:45:25.012Z,67.20
2019-01-27T16:47:27.897Z,67.20
2019-01-27T16:49:30.895Z,67.20
2019-01-27T16:51:34.719Z,67.20
2019-01-27T16:53:37.616Z,67.20
2019-01-27T16:55:40.698Z,67.20
2019-01-27T16:57:43.701Z,67.20
2019-01-27T16:59:47.007Z,67.20
2019-01-27T17:01:50.741Z,67.30
2019-01-27T17:03:54.271Z,67.20
2019-01-27T17:05:57.148Z,67.20
2019-01-27T17:08:00.048Z,67.20
2019-01-27T17:10:03.700Z,67.30
2019-01-27T17:12:06.598Z,67.20
2019-01-27T17:14:09.595Z,67.20
2019-01-27T17:16:12.495Z,67.20
2019-01-27T17:18:16.154Z,67.30
2019-01-27T17:20:19.143Z,67.30
2019-01-27T17:22:23.453Z,67.30
2019-01-27T17:24:25.712Z,67.40
2019-01-27T17:26:28.685Z,67.30
2019-01-27T17:28:31.615Z,67.20
2019-01-27T17:30:34.709Z,67.20
2019-01-27T17:32:37.627Z,67.30
2019-01-27T17:34:40.840Z,67.30
2019-01-27T17:36:44.451Z,67.30
2019-01-27T17:38:47.346Z,67.30
2019-01-27T17:40:51.390Z,67.30
2019-01-27T17:42:54.279Z,67.30
2019-01-27T17:44:57.208Z,67.20
2019-01-27T17:47:00.079Z,67.30
2019-01-27T17:49:02.965Z,67.30
2019-01-27T17:51:05.889Z,67.20
2019-01-27T17:53:08.797Z,67.20
2019-01-27T17:55:14.259Z,67.20
2019-01-27T17:57:17.174Z,67.20
2019-01-27T17:59:21.615Z,67.50
2019-01-27T18:01:39.439Z,67.20
2019-01-27T18:03:49.588Z,67.50
2019-01-27T18:05:59.000Z,67.70
2019-01-27T18:08:01.896Z,67.70
2019-01-27T18:10:04.899Z,68.00
2019-01-27T18:12:08.803Z,68.40
2019-01-27T18:14:11.683Z,68.80
2019-01-27T18:16:14.598Z,69.10
2019-01-27T18:18:17.571Z,69.30
2019-01-27T18:20:20.527Z,69.60
2019-01-27T18:22:23.446Z,69.90
2019-01-27T18:24:26.316Z,70.10
2019-01-27T18:26:29.244Z,70.30
2019-01-27T18:28:32.915Z,70.80
2019-01-27T18:30:35.932Z,70.70
2019-01-27T18:32:39.580Z,71.10
2019-01-27T18:34:42.801Z,71.00
2019-01-27T18:36:45.684Z,71.20
2019-01-27T18:38:48.559Z,71.20
2019-01-27T18:40:51.648Z,72.20
2019-01-27T18:42:54.521Z,71.60
2019-01-27T18:44:57.403Z,71.60
2019-01-27T18:47:00.509Z,71.80
2019-01-27T18:49:03.537Z,71.90
2019-01-27T18:51:06.416Z,72.00
2019-01-27T18:53:10.060Z,72.00
2019-01-27T18:55:27.835Z,72.10
2019-01-27T18:57:32.375Z,72.10
2019-01-27T18:59:50.175Z,71.90
2019-01-27T19:01:53.804Z,71.90
2019-01-27T19:04:11.400Z,71.80
2019-01-27T19:06:27.195Z,71.80
2019-01-27T19:08:37.745Z,71.60
2019-01-27T19:10:56.702Z,72.30
2019-01-27T19:13:03.296Z,71.50
2019-01-27T19:15:11.915Z,71.40
2019-01-27T19:17:20.435Z,71.50
2019-01-27T19:19:24.259Z,71.50
2019-01-27T19:21:29.951Z,71.60
2019-01-27T19:23:35.202Z,71.60
2019-01-27T19:25:54.630Z,71.40
2019-01-27T19:28:15.246Z,71.50
2019-01-27T19:30:19.331Z,71.30
2019-01-27T19:32:30.076Z,71.30
2019-01-27T19:34:49.744Z,71.30
2019-01-27T19:36:56.153Z,71.30
2019-01-27T19:39:16.915Z,71.00
2019-01-27T19:41:20.534Z,71.00
2019-01-27T19:43:27.364Z,71.60
2019-01-27T19:45:45.358Z,71.10
2019-01-27T19:48:07.847Z,71.50
2019-01-27T19:50:17.395Z,71.10
2019-01-27T19:52:26.205Z,71.10
2019-01-27T19:54:34.768Z,71.20
2019-01-27T19:56:38.468Z,71.30
2019-01-27T19:58:47.014Z,71.10
2019-01-27T20:00:57.702Z,71.10
2019-01-27T20:03:02.035Z,71.00
2019-01-27T20:05:19.897Z,71.00
2019-01-27T20:07:23.904Z,70.90
2019-01-27T20:09:30.717Z,70.90
2019-01-27T20:11:42.285Z,71.00
2019-01-27T20:13:49.183Z,70.70
2019-01-27T20:15:52.058Z,70.70
2019-01-27T20:17:59.916Z,70.90
2019-01-27T20:20:06.505Z,71.00
2019-01-27T20:22:29.811Z,71.00
2019-01-27T20:24:39.786Z,71.00
2019-01-27T20:26:48.708Z,71.00
2019-01-27T20:28:51.797Z,71.00
2019-01-27T20:30:56.618Z,71.10
2019-01-27T20:33:04.416Z,71.20
2019-01-27T20:35:13.113Z,71.30
2019-01-27T20:37:16.848Z,71.40
2019-01-27T20:39:24.751Z,71.20
2019-01-27T20:41:34.004Z,70.80
2019-01-27T20:43:40.747Z,70.60
2019-01-27T20:45:43.615Z,70.60
2019-01-27T20:47:47.005Z,70.60
2019-01-27T20:49:50.371Z,70.20
2019-01-27T20:51:55.148Z,70.30
2019-01-27T20:54:12.839Z,70.00
2019-01-27T20:56:18.189Z,70.70
2019-01-27T20:58:22.575Z,69.80
2019-01-27T21:00:36.325Z,69.70
2019-01-27T21:02:42.293Z,69.50
2019-01-27T21:04:50.191Z,69.50
2019-01-27T21:06:54.628Z,69.70
2019-01-27T21:08:57.527Z,69.70
2019-01-27T21:11:06.356Z,69.70
2019-01-27T21:13:11.336Z,69.70
2019-01-27T21:15:17.832Z,70.00
2019-01-27T21:17:21.076Z,69.90
2019-01-27T21:19:24.077Z,70.10
2019-01-27T21:21:27.020Z,70.20
2019-01-27T21:23:31.294Z,70.10
2019-01-27T21:25:34.879Z,70.30
2019-01-27T21:27:38.039Z,70.30
2019-01-27T21:29:41.195Z,70.50
2019-01-27T21:31:44.217Z,70.70
2019-01-27T21:33:48.488Z,70.60
2019-01-27T21:35:51.435Z,71.00
2019-01-27T21:37:54.627Z,71.20
2019-01-27T21:39:57.670Z,71.20
2019-01-27T21:42:00.647Z,71.30
2019-01-27T21:44:03.561Z,71.50
2019-01-27T21:46:07.223Z,71.60
2019-01-27T21:48:10.114Z,71.60
2019-01-27T21:50:14.498Z,71.60
2019-01-27T21:52:17.515Z,71.50
2019-01-27T21:54:20.421Z,71.50
2019-01-27T21:56:23.313Z,71.60
2019-01-27T21:58:26.355Z,71.60
2019-01-27T22:00:29.321Z,71.60
2019-01-27T22:02:32.204Z,71.60
2019-01-27T22:04:35.545Z,71.70
2019-01-27T22:06:39.496Z,71.70
2019-01-27T22:08:42.371Z,71.70
2019-01-27T22:10:45.281Z,72.40
2019-01-27T22:12:48.147Z,71.70
2019-01-27T22:14:51.044Z,71.70
2019-01-27T22:16:54.479Z,71.80
2019-01-27T22:18:57.363Z,71.80
2019-01-27T22:21:00.235Z,71.90
2019-01-27T22:23:03.262Z,71.90
2019-01-27T22:25:06.458Z,72.00
2019-01-27T22:27:09.355Z,72.00
2019-01-27T22:29:13.774Z,72.20
2019-01-27T22:31:17.419Z,72.10
2019-01-27T22:33:20.303Z,72.10
2019-01-27T22:35:23.283Z,72.20
2019-01-27T22:37:26.207Z,72.20
2019-01-27T22:39:29.081Z,72.30
2019-01-27T22:41:32.079Z,72.30
2019-01-27T22:43:34.955Z,72.30
2019-01-27T22:45:37.832Z,72.30
2019-01-27T22:47:40.875Z,72.30
2019-01-27T22:49:44.075Z,72.20
2019-01-27T22:51:46.999Z,72.20
2019-01-27T22:53:51.102Z,72.10
2019-01-27T22:55:53.962Z,72.10
2019-01-27T22:57:57.895Z,72.00
2019-01-27T23:00:00.956Z,72.00
2019-01-27T23:02:03.835Z,72.00
2019-01-27T23:04:06.699Z,72.00
2019-01-27T23:06:10.020Z,71.90
2019-01-27T23:08:12.895Z,71.80
2019-01-27T23:10:15.775Z,71.70
2019-01-27T23:12:19.181Z,71.70
2019-01-27T23:14:22.375Z,71.60
2019-01-27T23:16:26.081Z,71.70
2019-01-27T23:18:30.579Z,71.50
2019-01-27T23:20:33.448Z,71.50
2019-01-27T23:22:36.322Z,71.50
2019-01-27T23:24:39.333Z,71.60
2019-01-27T23:26:42.211Z,71.50
2019-01-27T23:28:45.074Z,71.30
2019-01-27T23:30:47.962Z,71.30
2019-01-27T23:32:50.845Z,71.30
2019-01-27T23:34:53.751Z,71.50
2019-01-27T23:36:57.947Z,72.10
2019-01-27T23:39:01.331Z,71.30
2019-01-27T23:41:05.011Z,71.30
2019-01-27T23:43:07.902Z,71.30
2019-01-27T23:45:10.767Z,71.20
2019-01-27T23:47:13.706Z,71.20
2019-01-27T23:49:17.377Z,71.30
2019-01-27T23:51:20.329Z,71.20
2019-01-27T23:53:23.239Z,71.20
2019-01-27T23:55:26.203Z,71.20
2019-01-27T23:57:29.075Z,71.10
2019-01-27T23:59:31.951Z,71.10
