createdAt,value
2019-03-16T00:00:23.954Z,2.30
2019-03-16T00:02:52.808Z,2.40
2019-03-16T00:05:21.652Z,2.70
2019-03-16T00:07:50.880Z,2.10
2019-03-16T00:10:20.074Z,2.27
2019-03-16T00:12:48.870Z,2.40
2019-03-16T00:15:17.921Z,2.83
2019-03-16T00:17:46.743Z,2.27
2019-03-16T00:20:19.429Z,2.70
2019-03-16T00:22:48.615Z,2.23
2019-03-16T00:25:17.640Z,2.80
2019-03-16T00:27:48.911Z,2.63
2019-03-16T00:30:17.892Z,2.50
2019-03-16T00:32:46.834Z,3.00
2019-03-16T00:35:16.109Z,2.57
2019-03-16T00:37:44.889Z,2.67
2019-03-16T00:40:13.941Z,2.80
2019-03-16T00:42:42.818Z,2.50
2019-03-16T00:45:12.594Z,3.10
2019-03-16T00:47:41.652Z,2.40
2019-03-16T00:50:10.720Z,3.30
2019-03-16T00:52:39.481Z,2.50
2019-03-16T00:55:08.956Z,2.50
2019-03-16T00:57:37.861Z,2.30
2019-03-16T01:00:07.505Z,2.37
2019-03-16T01:02:36.325Z,2.43
2019-03-16T01:05:05.553Z,2.43
2019-03-16T01:07:34.411Z,2.67
2019-03-16T01:10:09.982Z,2.43
2019-03-16T01:12:41.585Z,2.53
2019-03-16T01:15:15.305Z,2.97
2019-03-16T01:17:44.360Z,2.67
2019-03-16T01:20:13.795Z,3.43
2019-03-16T01:22:46.104Z,3.50
2019-03-16T01:25:15.076Z,2.93
2019-03-16T01:27:44.055Z,2.67
2019-03-16T01:30:13.666Z,3.17
2019-03-16T01:32:42.471Z,2.80
2019-03-16T01:35:11.286Z,2.20
2019-03-16T01:37:40.200Z,3.10
2019-03-16T01:40:09.005Z,2.50
2019-03-16T01:42:37.903Z,2.80
2019-03-16T01:45:06.877Z,2.30
2019-03-16T01:47:35.796Z,2.87
2019-03-16T01:50:05.430Z,2.80
2019-03-16T01:52:34.290Z,2.33
2019-03-16T01:55:03.098Z,2.40
2019-03-16T01:57:31.882Z,2.53
2019-03-16T02:00:00.644Z,3.13
2019-03-16T02:02:29.486Z,2.50
2019-03-16T02:04:58.228Z,2.77
2019-03-16T02:07:27.418Z,2.60
2019-03-16T02:09:56.181Z,2.70
2019-03-16T02:12:24.951Z,2.53
2019-03-16T02:14:53.683Z,3.13
2019-03-16T02:17:22.621Z,2.23
2019-03-16T02:19:51.409Z,2.57
2019-03-16T02:22:20.623Z,2.43
2019-03-16T02:24:49.592Z,3.60
2019-03-16T02:27:18.571Z,2.60
2019-03-16T02:29:47.363Z,2.83
2019-03-16T02:32:16.988Z,2.23
2019-03-16T02:34:45.803Z,2.77
2019-03-16T02:37:14.627Z,2.90
2019-03-16T02:39:43.454Z,2.70
2019-03-16T02:42:12.368Z,2.80
2019-03-16T02:44:41.660Z,2.77
2019-03-16T02:47:10.575Z,2.60
2019-03-16T02:49:39.460Z,2.70
2019-03-16T02:52:08.249Z,2.80
2019-03-16T02:54:37.219Z,2.87
2019-03-16T02:57:06.073Z,2.43
2019-03-16T02:59:35.146Z,2.23
2019-03-16T03:02:04.080Z,2.60
2019-03-16T03:04:33.075Z,2.40
2019-03-16T03:07:01.984Z,3.20
2019-03-16T03:09:30.969Z,3.27
2019-03-16T03:11:59.768Z,2.63
2019-03-16T03:14:28.603Z,2.70
2019-03-16T03:16:57.387Z,2.70
2019-03-16T03:19:26.313Z,3.20
2019-03-16T03:21:55.191Z,2.47
2019-03-16T03:24:24.203Z,3.17
2019-03-16T03:26:53.051Z,2.97
2019-03-16T03:29:21.831Z,2.70
2019-03-16T03:31:50.851Z,2.60
2019-03-16T03:34:20.031Z,2.30
2019-03-16T03:36:49.093Z,3.00
2019-03-16T03:39:18.033Z,2.83
2019-03-16T03:41:47.073Z,3.70
2019-03-16T03:44:15.874Z,3.20
2019-03-16T03:46:44.768Z,2.73
2019-03-16T03:49:13.832Z,2.83
2019-03-16T03:51:42.659Z,2.87
2019-03-16T03:54:11.525Z,3.37
2019-03-16T03:56:40.345Z,3.23
2019-03-16T03:59:10.776Z,3.90
2019-03-16T04:01:39.665Z,3.10
2019-03-16T04:04:15.848Z,3.00
2019-03-16T04:06:39.289Z,3.27
2019-03-16T04:09:08.302Z,2.97
2019-03-16T04:11:38.309Z,2.77
2019-03-16T04:14:07.107Z,3.00
2019-03-16T04:16:36.054Z,3.00
2019-03-16T04:19:04.894Z,2.50
2019-03-16T04:21:33.719Z,2.93
2019-03-16T04:24:02.576Z,3.60
2019-03-16T04:26:31.553Z,2.60
2019-03-16T04:29:00.394Z,3.00
2019-03-16T04:31:29.368Z,3.03
2019-03-16T04:33:58.158Z,2.43
2019-03-16T04:36:27.029Z,2.70
2019-03-16T04:38:55.874Z,2.53
2019-03-16T04:41:24.728Z,2.93
2019-03-16T04:43:53.819Z,2.87
2019-03-16T04:46:22.734Z,2.70
2019-03-16T04:48:51.619Z,2.67
2019-03-16T04:51:20.512Z,2.23
2019-03-16T04:53:49.406Z,2.30
2019-03-16T04:56:18.148Z,2.67
2019-03-16T04:58:47.112Z,2.20
2019-03-16T05:01:16.186Z,2.37
2019-03-16T05:03:44.960Z,2.50
2019-03-16T05:06:13.698Z,2.00
2019-03-16T05:08:42.691Z,2.60
2019-03-16T05:11:11.492Z,2.20
2019-03-16T05:13:40.447Z,2.20
2019-03-16T05:16:09.746Z,1.73
2019-03-16T05:18:38.540Z,1.43
2019-03-16T05:21:07.341Z,1.90
2019-03-16T05:23:36.235Z,2.17
2019-03-16T05:26:05.292Z,1.90
2019-03-16T05:28:34.086Z,1.80
2019-03-16T05:31:03.685Z,1.67
2019-03-16T05:33:32.584Z,2.47
2019-03-16T05:36:01.367Z,1.77
2019-03-16T05:38:30.142Z,1.97
2019-03-16T05:40:59.039Z,2.20
2019-03-16T05:43:27.808Z,1.80
2019-03-16T05:45:56.595Z,1.80
2019-03-16T05:48:25.354Z,1.80
2019-03-16T05:50:57.370Z,2.00
2019-03-16T05:53:25.121Z,2.33
2019-03-16T05:55:54.198Z,1.97
2019-03-16T05:58:22.993Z,1.90
2019-03-16T06:00:51.799Z,1.90
2019-03-16T06:03:22.495Z,2.40
2019-03-16T06:05:51.304Z,1.97
2019-03-16T06:08:20.294Z,1.90
2019-03-16T06:10:49.123Z,2.10
2019-03-16T06:13:17.914Z,2.53
2019-03-16T06:15:48.531Z,2.00
2019-03-16T06:18:19.883Z,1.87
2019-03-16T06:20:48.771Z,2.67
2019-03-16T06:23:17.635Z,2.73
2019-03-16T06:25:47.241Z,3.17
2019-03-16T06:28:16.053Z,2.90
2019-03-16T06:30:45.366Z,2.97
2019-03-16T06:33:14.409Z,3.03
2019-03-16T06:35:43.137Z,3.83
2019-03-16T06:38:11.891Z,2.80
2019-03-16T06:43:20.876Z,3.23
2019-03-16T06:45:50.021Z,3.10
2019-03-16T06:48:19.083Z,2.63
2019-03-16T06:50:47.958Z,3.10
2019-03-16T06:53:19.518Z,3.43
2019-03-16T06:55:47.330Z,3.57
2019-03-16T06:58:16.135Z,3.10
2019-03-16T07:00:44.972Z,3.17
2019-03-16T07:03:13.830Z,2.93
2019-03-16T07:05:42.645Z,2.70
2019-03-16T07:08:11.416Z,2.93
2019-03-16T07:10:40.151Z,2.87
2019-03-16T07:13:09.046Z,3.07
2019-03-16T07:15:37.902Z,3.50
2019-03-16T07:18:06.835Z,3.23
2019-03-16T07:20:35.667Z,3.63
2019-03-16T07:23:04.805Z,3.00
2019-03-16T07:25:33.654Z,3.10
2019-03-16T07:28:02.644Z,3.00
2019-03-16T07:30:31.613Z,3.30
2019-03-16T07:33:00.881Z,3.23
2019-03-16T07:35:29.754Z,3.27
2019-03-16T07:37:58.549Z,3.20
2019-03-16T07:40:27.409Z,3.27
2019-03-16T07:42:56.413Z,3.23
2019-03-16T07:45:25.587Z,3.50
2019-03-16T07:47:54.674Z,3.53
2019-03-16T07:50:23.887Z,3.97
2019-03-16T07:52:52.755Z,4.00
2019-03-16T07:55:21.759Z,4.53
2019-03-16T07:57:50.623Z,4.93
2019-03-16T08:00:19.483Z,5.37
2019-03-16T08:02:48.298Z,5.07
2019-03-16T08:05:19.223Z,6.20
2019-03-16T08:07:48.359Z,6.70
2019-03-16T08:10:17.432Z,6.87
2019-03-16T08:12:46.282Z,7.00
2019-03-16T08:15:15.295Z,7.07
2019-03-16T08:17:44.277Z,8.33
2019-03-16T08:20:13.253Z,8.30
2019-03-16T08:22:42.417Z,9.70
2019-03-16T08:25:11.437Z,9.30
2019-03-16T08:27:52.963Z,11.10
2019-03-16T08:30:11.094Z,11.47
2019-03-16T08:32:40.165Z,10.43
2019-03-16T08:35:09.823Z,11.37
2019-03-16T08:37:39.218Z,10.57
2019-03-16T08:40:08.173Z,10.43
2019-03-16T08:42:37.085Z,10.70
2019-03-16T08:45:06.508Z,10.10
2019-03-16T08:47:35.553Z,10.90
2019-03-16T08:50:05.182Z,11.23
2019-03-16T08:52:34.108Z,10.90
2019-03-16T08:55:02.995Z,10.73
2019-03-16T08:57:31.874Z,10.83
2019-03-16T09:00:00.831Z,10.58
2019-03-16T09:02:29.847Z,10.50
2019-03-16T09:04:58.838Z,11.00
2019-03-16T09:07:27.959Z,10.27
2019-03-16T09:09:56.755Z,10.40
2019-03-16T09:12:25.646Z,9.10
2019-03-16T09:14:55.023Z,10.07
2019-03-16T09:17:23.907Z,9.43
2019-03-16T09:19:53.447Z,9.73
2019-03-16T09:22:22.261Z,9.53
2019-03-16T09:24:51.180Z,8.30
2019-03-16T09:27:30.694Z,7.60
2019-03-16T09:29:51.752Z,7.80
2019-03-16T09:32:20.750Z,6.97
2019-03-16T09:34:49.623Z,6.20
2019-03-16T09:37:18.522Z,5.80
2019-03-16T09:39:47.344Z,5.50
2019-03-16T09:42:16.245Z,5.00
2019-03-16T09:44:45.183Z,4.97
2019-03-16T09:47:15.812Z,4.83
2019-03-16T09:49:44.903Z,4.70
2019-03-16T09:52:14.160Z,3.90
2019-03-16T09:54:43.038Z,3.80
2019-03-16T09:57:12.006Z,3.47
2019-03-16T09:59:42.676Z,3.70
2019-03-16T10:02:11.746Z,3.30
2019-03-16T10:04:41.530Z,3.03
2019-03-16T10:07:10.470Z,3.57
2019-03-16T10:09:39.341Z,3.40
2019-03-16T10:12:08.343Z,3.40
2019-03-16T10:14:37.568Z,3.00
2019-03-16T10:17:06.710Z,2.67
2019-03-16T10:19:35.573Z,2.70
2019-03-16T10:22:04.596Z,3.23
2019-03-16T10:24:33.807Z,3.00
2019-03-16T10:27:02.700Z,2.57
2019-03-16T10:29:32.160Z,3.17
2019-03-16T10:32:03.145Z,3.20
2019-03-16T10:34:49.994Z,3.00
2019-03-16T10:37:19.117Z,3.40
2019-03-16T10:39:48.014Z,3.50
2019-03-16T10:42:16.998Z,3.17
2019-03-16T10:44:45.941Z,3.40
2019-03-16T10:47:14.855Z,3.20
2019-03-16T10:49:43.804Z,3.47
2019-03-16T10:52:12.702Z,4.00
2019-03-16T10:54:41.859Z,3.40
2019-03-16T10:57:10.937Z,3.07
2019-03-16T10:59:39.915Z,3.57
2019-03-16T11:02:08.773Z,3.03
2019-03-16T11:04:37.611Z,3.40
2019-03-16T11:07:06.658Z,3.30
2019-03-16T11:09:35.459Z,3.77
2019-03-16T11:12:04.667Z,3.43
2019-03-16T11:14:33.530Z,3.40
2019-03-16T11:17:02.732Z,3.50
2019-03-16T11:19:31.776Z,3.40
2019-03-16T11:22:00.558Z,3.33
2019-03-16T11:24:30.170Z,3.10
2019-03-16T11:26:58.979Z,2.83
2019-03-16T11:29:27.844Z,2.80
2019-03-16T11:31:56.778Z,2.83
2019-03-16T11:34:25.611Z,3.50
2019-03-16T11:36:54.648Z,3.00
2019-03-16T11:39:23.919Z,3.00
2019-03-16T11:41:53.344Z,2.93
2019-03-16T11:44:22.229Z,2.80
2019-03-16T11:46:51.023Z,2.37
2019-03-16T11:49:20.122Z,2.30
2019-03-16T11:51:49.112Z,2.57
2019-03-16T11:54:17.997Z,2.40
2019-03-16T11:56:47.292Z,2.50
2019-03-16T11:59:21.706Z,2.40
2019-03-16T12:01:46.709Z,2.37
2019-03-16T12:04:34.554Z,2.33
2019-03-16T12:07:03.555Z,2.50
2019-03-16T12:09:32.362Z,2.50
2019-03-16T12:12:01.308Z,2.40
2019-03-16T12:14:30.099Z,2.40
2019-03-16T12:17:00.542Z,2.30
2019-03-16T12:19:29.514Z,2.10
2019-03-16T12:21:58.607Z,2.20
2019-03-16T12:24:27.548Z,2.27
2019-03-16T12:26:56.620Z,2.27
2019-03-16T12:29:34.080Z,2.40
2019-03-16T12:31:56.223Z,2.57
2019-03-16T12:34:25.139Z,2.37
2019-03-16T12:36:54.158Z,3.23
2019-03-16T12:39:23.201Z,2.20
2019-03-16T12:41:52.008Z,2.10
2019-03-16T12:44:20.863Z,2.17
2019-03-16T12:46:49.724Z,2.40
2019-03-16T12:49:18.779Z,2.60
2019-03-16T12:51:47.844Z,2.20
2019-03-16T12:54:16.882Z,2.20
2019-03-16T12:56:45.693Z,2.10
2019-03-16T12:59:14.524Z,2.20
2019-03-16T13:01:43.426Z,1.93
2019-03-16T13:04:12.424Z,1.90
2019-03-16T13:06:41.263Z,1.67
2019-03-16T13:09:10.139Z,2.10
2019-03-16T13:11:39.226Z,2.27
2019-03-16T13:14:08.668Z,2.37
2019-03-16T13:16:37.643Z,2.10
2019-03-16T13:19:06.570Z,2.20
2019-03-16T13:21:35.450Z,2.30
2019-03-16T13:24:04.551Z,2.70
2019-03-16T13:26:33.472Z,1.93
2019-03-16T13:29:02.546Z,1.90
2019-03-16T13:31:31.478Z,2.00
2019-03-16T13:34:00.341Z,2.00
2019-03-16T13:36:29.279Z,1.83
2019-03-16T13:38:58.246Z,2.10
2019-03-16T13:41:29.131Z,1.90
2019-03-16T13:43:57.963Z,1.80
2019-03-16T13:46:26.807Z,1.90
2019-03-16T13:48:55.952Z,2.10
2019-03-16T13:51:24.744Z,2.00
2019-03-16T13:53:53.595Z,1.90
2019-03-16T13:56:22.478Z,1.80
2019-03-16T13:58:51.770Z,2.10
2019-03-16T14:01:20.659Z,1.90
2019-03-16T14:03:49.521Z,2.30
2019-03-16T14:06:18.315Z,1.70
2019-03-16T14:08:47.835Z,2.10
2019-03-16T14:11:16.615Z,2.03
2019-03-16T14:13:45.394Z,1.87
2019-03-16T14:16:15.332Z,1.83
2019-03-16T14:18:44.394Z,1.80
2019-03-16T14:21:13.591Z,2.20
2019-03-16T14:23:42.565Z,2.20
2019-03-16T14:26:11.986Z,2.40
2019-03-16T14:28:40.883Z,2.20
2019-03-16T14:31:09.733Z,2.07
2019-03-16T14:33:38.504Z,2.10
2019-03-16T14:36:07.797Z,2.33
2019-03-16T14:38:37.655Z,2.20
2019-03-16T14:41:06.918Z,2.10
2019-03-16T14:43:35.871Z,2.10
2019-03-16T14:46:04.782Z,2.20
2019-03-16T14:48:33.756Z,2.40
2019-03-16T14:51:02.823Z,2.00
2019-03-16T14:53:31.784Z,2.47
2019-03-16T14:56:00.691Z,2.10
2019-03-16T14:58:30.139Z,2.10
2019-03-16T15:00:59.079Z,1.87
2019-03-16T15:03:28.376Z,1.90
2019-03-16T15:05:57.647Z,1.80
2019-03-16T15:08:26.691Z,2.07
2019-03-16T15:10:55.582Z,1.87
2019-03-16T15:13:26.754Z,1.80
2019-03-16T15:15:56.417Z,2.10
2019-03-16T15:18:25.315Z,2.30
2019-03-16T15:20:54.148Z,2.50
2019-03-16T15:23:22.966Z,2.17
2019-03-16T15:25:51.776Z,2.30
2019-03-16T15:28:20.562Z,2.00
2019-03-16T15:30:50.953Z,2.03
2019-03-16T15:33:20.317Z,2.43
2019-03-16T15:35:49.207Z,2.20
2019-03-16T15:38:18.048Z,2.13
2019-03-16T15:40:46.847Z,1.93
2019-03-16T15:43:16.134Z,1.80
2019-03-16T15:45:44.985Z,2.03
2019-03-16T15:48:13.796Z,1.80
2019-03-16T15:50:42.598Z,1.83
2019-03-16T15:53:12.156Z,1.63
2019-03-16T15:55:40.939Z,1.90
2019-03-16T15:58:09.729Z,2.50
2019-03-16T16:00:38.760Z,1.90
2019-03-16T16:03:10.262Z,2.40
2019-03-16T16:05:39.167Z,2.13
2019-03-16T16:08:10.212Z,1.97
2019-03-16T16:10:40.719Z,2.47
2019-03-16T16:13:10.292Z,2.07
2019-03-16T16:15:39.847Z,2.00
2019-03-16T16:18:09.221Z,2.20
2019-03-16T16:20:38.091Z,2.57
2019-03-16T16:23:07.761Z,2.17
2019-03-16T16:25:36.800Z,2.03
2019-03-16T16:28:05.780Z,2.10
2019-03-16T16:30:34.704Z,1.90
2019-03-16T16:33:03.693Z,2.00
2019-03-16T16:35:33.239Z,2.03
2019-03-16T16:38:02.038Z,2.00
2019-03-16T16:40:30.877Z,2.20
2019-03-16T16:42:59.710Z,2.23
2019-03-16T16:45:29.102Z,2.00
2019-03-16T16:47:57.871Z,1.97
2019-03-16T16:50:26.938Z,1.97
2019-03-16T16:52:57.986Z,2.00
2019-03-16T16:55:27.109Z,2.10
2019-03-16T16:57:55.905Z,1.97
2019-03-16T17:00:24.942Z,1.93
2019-03-16T17:02:54.607Z,1.83
2019-03-16T17:05:23.787Z,2.20
2019-03-16T17:07:52.906Z,2.13
2019-03-16T17:10:21.840Z,2.10
2019-03-16T17:12:50.883Z,2.23
2019-03-16T17:15:19.752Z,2.33
2019-03-16T17:17:48.557Z,2.37
2019-03-16T17:20:17.802Z,2.03
2019-03-16T17:22:46.602Z,2.37
2019-03-16T17:25:15.703Z,2.17
2019-03-16T17:27:45.649Z,2.10
2019-03-16T17:30:15.658Z,2.20
2019-03-16T17:32:44.469Z,2.13
2019-03-16T17:35:13.730Z,2.20
2019-03-16T17:37:42.716Z,2.47
2019-03-16T17:40:11.506Z,2.40
2019-03-16T17:42:40.417Z,2.10
2019-03-16T17:45:10.004Z,2.10
2019-03-16T17:47:38.964Z,2.50
2019-03-16T17:50:08.230Z,2.20
2019-03-16T17:52:37.431Z,2.67
2019-03-16T17:55:06.752Z,2.20
2019-03-16T17:57:36.173Z,2.27
2019-03-16T18:00:05.476Z,2.17
2019-03-16T18:02:34.350Z,2.40
2019-03-16T18:05:03.454Z,2.27
2019-03-16T18:07:32.402Z,2.10
2019-03-16T18:10:01.688Z,2.50
2019-03-16T18:12:30.667Z,2.50
2019-03-16T18:14:59.630Z,2.23
2019-03-16T18:17:28.854Z,2.00
2019-03-16T18:19:57.871Z,1.77
2019-03-16T18:22:26.815Z,2.43
2019-03-16T18:24:55.674Z,2.47
2019-03-16T18:27:25.201Z,2.10
2019-03-16T18:29:54.148Z,2.30
2019-03-16T18:32:22.998Z,2.27
2019-03-16T18:34:54.181Z,2.47
2019-03-16T18:37:29.472Z,2.23
2019-03-16T18:39:58.403Z,2.20
2019-03-16T18:42:28.990Z,2.40
2019-03-16T18:44:57.870Z,2.10
2019-03-16T18:47:26.736Z,2.20
2019-03-16T18:49:55.689Z,2.17
2019-03-16T18:52:24.587Z,2.33
2019-03-16T18:54:53.602Z,2.40
2019-03-16T18:57:22.504Z,2.47
2019-03-16T18:59:51.958Z,2.40
2019-03-16T19:02:21.140Z,2.60
2019-03-16T19:04:50.332Z,2.13
2019-03-16T19:07:19.416Z,2.40
2019-03-16T19:09:48.964Z,2.63
2019-03-16T19:12:17.767Z,2.57
2019-03-16T19:14:46.718Z,3.10
2019-03-16T19:17:15.481Z,3.03
2019-03-16T19:19:44.270Z,2.40
2019-03-16T19:22:13.077Z,2.63
2019-03-16T19:24:42.072Z,2.47
2019-03-16T19:27:10.964Z,2.40
2019-03-16T19:29:40.340Z,2.93
2019-03-16T19:32:09.312Z,2.90
2019-03-16T19:34:38.432Z,2.90
2019-03-16T19:37:07.406Z,2.70
2019-03-16T19:39:36.227Z,2.60
2019-03-16T19:42:07.177Z,2.67
2019-03-16T19:44:36.310Z,3.10
2019-03-16T19:47:05.368Z,3.43
2019-03-16T19:49:34.419Z,2.90
2019-03-16T19:52:03.231Z,3.20
2019-03-16T19:54:32.040Z,3.20
2019-03-16T19:57:01.091Z,3.00
2019-03-16T19:59:30.688Z,2.90
2019-03-16T20:01:59.546Z,3.90
2019-03-16T20:04:36.009Z,3.33
2019-03-16T20:06:59.044Z,3.50
2019-03-16T20:09:27.937Z,3.57
2019-03-16T20:11:56.993Z,3.63
2019-03-16T20:14:26.016Z,3.43
2019-03-16T20:16:55.447Z,3.57
2019-03-16T20:19:24.311Z,4.03
2019-03-16T20:21:53.210Z,4.27
2019-03-16T20:24:22.065Z,4.13
2019-03-16T20:26:50.918Z,4.23
2019-03-16T20:29:19.931Z,4.20
2019-03-16T20:31:48.935Z,4.07
2019-03-16T20:34:18.100Z,3.83
2019-03-16T20:36:47.339Z,4.33
2019-03-16T20:39:16.579Z,4.00
2019-03-16T20:41:45.440Z,3.83
2019-03-16T20:44:14.527Z,4.13
2019-03-16T20:46:43.579Z,4.00
2019-03-16T20:49:17.570Z,4.60
2019-03-16T20:51:46.601Z,4.10
2019-03-16T20:54:15.560Z,4.70
2019-03-16T20:56:44.599Z,4.23
2019-03-16T20:59:13.508Z,4.33
2019-03-16T21:01:42.571Z,4.00
2019-03-16T21:04:11.427Z,4.10
2019-03-16T21:06:40.251Z,3.97
2019-03-16T21:09:09.291Z,4.00
2019-03-16T21:11:38.353Z,3.77
2019-03-16T21:14:07.534Z,4.13
2019-03-16T21:16:36.531Z,3.40
2019-03-16T21:19:05.624Z,3.77
2019-03-16T21:21:35.073Z,3.67
2019-03-16T21:24:07.220Z,3.47
2019-03-16T21:26:34.966Z,3.77
2019-03-16T21:29:04.141Z,3.93
2019-03-16T21:31:33.130Z,4.37
2019-03-16T21:34:05.730Z,3.90
2019-03-16T21:36:41.510Z,4.07
2019-03-16T21:39:07.095Z,4.17
2019-03-16T21:41:36.194Z,4.23
2019-03-16T21:44:05.154Z,4.07
2019-03-16T21:46:34.180Z,4.07
2019-03-16T21:49:03.531Z,4.13
2019-03-16T21:51:32.674Z,4.10
2019-03-16T21:54:01.497Z,4.10
2019-03-16T21:56:30.381Z,4.00
2019-03-16T21:58:59.220Z,4.03
2019-03-16T22:01:28.156Z,4.40
2019-03-16T22:03:59.449Z,4.17
2019-03-16T22:06:28.411Z,4.13
2019-03-16T22:08:57.987Z,4.47
2019-03-16T22:11:26.930Z,3.90
2019-03-16T22:13:56.075Z,3.70
2019-03-16T22:16:24.931Z,4.03
2019-03-16T22:21:33.685Z,3.93
2019-03-16T22:24:02.626Z,3.87
2019-03-16T22:26:31.619Z,3.70
2019-03-16T22:29:00.610Z,4.17
2019-03-16T22:31:29.545Z,4.10
2019-03-16T22:33:59.272Z,4.20
2019-03-16T22:36:28.267Z,3.60
2019-03-16T22:38:57.476Z,4.50
2019-03-16T22:41:26.249Z,3.80
2019-03-16T22:43:55.327Z,3.53
2019-03-16T22:46:24.090Z,3.57
2019-03-16T22:48:53.070Z,3.53
2019-03-16T22:51:22.303Z,3.83
2019-03-16T22:53:51.349Z,3.57
2019-03-16T22:56:20.160Z,3.90
2019-03-16T22:58:49.335Z,3.30
2019-03-16T23:01:18.226Z,3.20
2019-03-16T23:03:47.127Z,3.67
2019-03-16T23:06:15.932Z,3.60
2019-03-16T23:08:44.810Z,3.43
2019-03-16T23:11:14.147Z,4.03
2019-03-16T23:13:42.983Z,3.03
2019-03-16T23:16:11.934Z,3.77
2019-03-16T23:18:40.841Z,3.80
2019-03-16T23:21:09.740Z,3.67
2019-03-16T23:23:39.225Z,3.90
2019-03-16T23:26:08.499Z,3.50
2019-03-16T23:28:37.288Z,3.53
2019-03-16T23:31:06.720Z,3.80
2019-03-16T23:33:35.509Z,3.83
2019-03-16T23:36:04.300Z,3.57
2019-03-16T23:38:33.215Z,3.83
2019-03-16T23:41:02.229Z,3.73
2019-03-16T23:43:31.085Z,3.53
2019-03-16T23:46:00.007Z,3.90
2019-03-16T23:48:28.769Z,3.40
2019-03-16T23:50:58.285Z,3.80
2019-03-16T23:53:29.466Z,3.10
2019-03-16T23:55:59.423Z,4.13
2019-03-16T23:58:28.342Z,3.80
