createdAt,value
2023-02-19T00:01:49.787Z,11.50
2023-02-19T00:04:19.855Z,11.50
2023-02-19T00:06:49.762Z,11.50
2023-02-19T00:09:18.733Z,11.50
2023-02-19T00:11:47.968Z,11.60
2023-02-19T00:14:17.315Z,11.60
2023-02-19T00:16:45.790Z,11.50
2023-02-19T00:19:15.170Z,11.50
2023-02-19T00:21:43.929Z,11.50
2023-02-19T00:24:14.190Z,11.60
2023-02-19T00:26:43.571Z,11.50
2023-02-19T00:29:13.959Z,11.60
2023-02-19T00:31:43.410Z,11.50
2023-02-19T00:34:11.923Z,11.50
2023-02-19T00:36:41.122Z,11.50
2023-02-19T00:39:09.946Z,11.50
2023-02-19T00:41:39.344Z,11.50
2023-02-19T00:44:08.882Z,11.50
2023-02-19T00:46:38.010Z,11.50
2023-02-19T00:49:07.298Z,11.50
2023-02-19T00:51:37.199Z,11.50
2023-02-19T00:54:06.731Z,11.50
2023-02-19T00:56:34.991Z,11.40
2023-02-19T00:59:04.938Z,11.50
2023-02-19T01:01:33.169Z,11.40
2023-02-19T01:04:01.569Z,11.40
2023-02-19T01:06:32.670Z,11.40
2023-02-19T01:09:00.802Z,11.40
2023-02-19T01:11:28.842Z,11.50
2023-02-19T01:13:58.148Z,11.50
2023-02-19T01:16:28.606Z,11.50
2023-02-19T01:18:57.670Z,11.50
2023-02-19T01:21:27.181Z,11.40
2023-02-19T01:23:56.106Z,11.40
2023-02-19T01:26:28.376Z,11.40
2023-02-19T01:28:56.422Z,11.50
2023-02-19T01:31:26.104Z,11.50
2023-02-19T01:33:56.511Z,11.50
2023-02-19T01:36:24.844Z,11.40
2023-02-19T01:38:53.854Z,11.50
2023-02-19T01:41:22.910Z,11.50
2023-02-19T01:43:59.100Z,11.50
2023-02-19T01:46:28.155Z,11.60
2023-02-19T01:48:58.767Z,11.50
2023-02-19T01:51:27.763Z,11.50
2023-02-19T01:53:58.703Z,11.50
2023-02-19T01:56:27.996Z,11.60
2023-02-19T01:58:56.763Z,11.50
2023-02-19T02:01:24.899Z,11.50
2023-02-19T02:03:53.654Z,11.40
2023-02-19T02:06:24.597Z,11.40
2023-02-19T02:09:12.381Z,11.40
2023-02-19T02:11:43.437Z,11.40
2023-02-19T02:14:11.974Z,11.40
2023-02-19T02:16:44.108Z,11.40
2023-02-19T02:19:21.575Z,11.30
2023-02-19T02:21:57.111Z,11.30
2023-02-19T02:24:31.731Z,11.30
2023-02-19T02:27:07.932Z,11.20
2023-02-19T02:29:56.283Z,11.20
2023-02-19T02:32:26.333Z,11.20
2023-02-19T02:34:55.875Z,11.20
2023-02-19T02:37:24.771Z,11.20
2023-02-19T02:39:58.712Z,11.20
2023-02-19T02:42:29.844Z,11.10
2023-02-19T02:45:36.657Z,11.10
2023-02-19T02:48:29.869Z,11.10
2023-02-19T02:51:01.435Z,11.10
2023-02-19T02:53:52.101Z,10.90
2023-02-19T02:56:20.992Z,10.60
2023-02-19T02:58:50.198Z,10.40
2023-02-19T03:01:39.597Z,10.20
2023-02-19T03:04:10.307Z,10.20
2023-02-19T03:06:39.196Z,10.20
2023-02-19T03:09:10.159Z,10.10
2023-02-19T03:11:58.419Z,10.00
2023-02-19T03:14:49.297Z,10.00
2023-02-19T03:17:40.773Z,9.90
2023-02-19T03:20:12.090Z,9.90
2023-02-19T03:22:41.376Z,9.90
2023-02-19T03:25:29.329Z,9.80
2023-02-19T03:27:59.084Z,9.70
2023-02-19T03:30:31.123Z,9.70
2023-02-19T03:33:02.118Z,9.70
2023-02-19T03:35:32.212Z,9.70
2023-02-19T03:38:03.231Z,9.80
2023-02-19T03:40:35.740Z,9.70
2023-02-19T03:43:07.680Z,9.70
2023-02-19T03:45:42.465Z,9.60
2023-02-19T03:48:19.147Z,9.50
2023-02-19T03:50:51.137Z,9.60
2023-02-19T03:53:25.018Z,9.50
2023-02-19T03:56:01.472Z,9.50
2023-02-19T03:58:33.242Z,9.50
2023-02-19T04:01:04.890Z,9.50
2023-02-19T04:03:36.693Z,9.40
2023-02-19T04:06:11.044Z,9.40
2023-02-19T04:08:40.823Z,9.40
2023-02-19T04:11:10.687Z,9.40
2023-02-19T04:13:44.017Z,9.40
2023-02-19T04:16:15.106Z,9.40
2023-02-19T04:18:45.237Z,9.40
2023-02-19T04:21:14.510Z,9.40
2023-02-19T04:23:44.452Z,9.30
2023-02-19T04:26:14.612Z,9.20
2023-02-19T04:28:43.674Z,9.20
2023-02-19T04:31:12.854Z,9.20
2023-02-19T04:33:41.156Z,9.20
2023-02-19T04:36:12.515Z,9.30
2023-02-19T04:38:40.575Z,9.20
2023-02-19T04:41:09.935Z,9.30
2023-02-19T04:43:38.646Z,9.30
2023-02-19T04:46:06.813Z,9.30
2023-02-19T04:48:35.321Z,9.30
2023-02-19T04:51:05.847Z,9.30
2023-02-19T04:53:35.776Z,9.30
2023-02-19T04:56:07.714Z,9.40
2023-02-19T04:58:36.410Z,9.40
2023-02-19T05:01:04.693Z,9.30
2023-02-19T05:03:35.037Z,9.30
2023-02-19T05:06:03.941Z,9.40
2023-02-19T05:08:32.092Z,9.40
2023-02-19T05:11:02.212Z,9.40
2023-02-19T05:13:31.136Z,9.40
2023-02-19T05:16:00.361Z,9.40
2023-02-19T05:18:28.716Z,9.40
2023-02-19T05:20:58.452Z,9.40
2023-02-19T05:23:27.181Z,9.40
2023-02-19T05:25:55.672Z,9.40
2023-02-19T05:28:28.782Z,9.50
2023-02-19T05:30:58.265Z,9.40
2023-02-19T05:33:26.960Z,9.40
2023-02-19T05:35:56.453Z,9.40
2023-02-19T05:38:25.465Z,9.50
2023-02-19T05:40:54.149Z,11.30
2023-02-19T05:43:22.283Z,9.40
2023-02-19T05:45:52.336Z,9.40
2023-02-19T05:48:20.346Z,9.40
2023-02-19T05:50:48.771Z,9.40
2023-02-19T05:53:18.042Z,9.50
2023-02-19T05:55:46.606Z,9.50
2023-02-19T05:58:14.606Z,9.50
2023-02-19T06:00:43.159Z,9.50
2023-02-19T06:03:12.496Z,9.50
2023-02-19T06:05:40.831Z,9.50
2023-02-19T06:08:08.940Z,9.50
2023-02-19T06:10:38.690Z,9.50
2023-02-19T06:13:08.964Z,9.50
2023-02-19T06:15:37.574Z,9.50
2023-02-19T06:18:05.741Z,9.50
2023-02-19T06:20:35.728Z,9.60
2023-02-19T06:23:03.736Z,9.50
2023-02-19T06:25:32.323Z,9.60
2023-02-19T06:28:00.881Z,9.60
2023-02-19T06:30:29.426Z,9.60
2023-02-19T06:32:57.637Z,9.50
2023-02-19T06:35:26.306Z,9.50
2023-02-19T06:37:55.762Z,9.60
2023-02-19T06:40:24.024Z,9.50
2023-02-19T06:42:52.553Z,9.50
2023-02-19T06:45:20.643Z,9.60
2023-02-19T06:47:49.225Z,9.50
2023-02-19T06:50:17.270Z,9.60
2023-02-19T06:52:45.711Z,9.60
2023-02-19T06:55:15.251Z,9.60
2023-02-19T06:57:43.871Z,9.60
2023-02-19T07:00:12.225Z,9.60
2023-02-19T07:02:40.526Z,9.60
2023-02-19T07:05:08.748Z,9.60
2023-02-19T07:07:37.433Z,9.60
2023-02-19T07:10:05.967Z,9.70
2023-02-19T07:12:35.744Z,9.70
2023-02-19T07:15:04.046Z,9.70
2023-02-19T07:17:32.607Z,9.70
2023-02-19T07:20:00.584Z,9.70
2023-02-19T07:22:29.021Z,9.80
2023-02-19T07:24:57.426Z,9.80
2023-02-19T07:27:26.202Z,9.80
2023-02-19T07:29:55.784Z,9.80
2023-02-19T07:32:24.371Z,9.80
2023-02-19T07:34:52.444Z,9.80
2023-02-19T07:37:21.477Z,9.80
2023-02-19T07:39:50.377Z,9.80
2023-02-19T07:42:19.315Z,9.80
2023-02-19T07:44:47.342Z,9.80
2023-02-19T07:47:17.116Z,9.80
2023-02-19T07:49:45.120Z,9.80
2023-02-19T07:52:13.780Z,9.80
2023-02-19T07:54:41.803Z,9.80
2023-02-19T07:57:10.123Z,9.80
2023-02-19T07:59:38.147Z,9.90
2023-02-19T08:02:28.293Z,9.80
2023-02-19T08:04:57.701Z,9.90
2023-02-19T08:07:26.302Z,9.90
2023-02-19T08:10:14.320Z,9.90
2023-02-19T08:13:00.092Z,9.90
2023-02-19T08:15:28.238Z,9.90
2023-02-19T08:17:56.897Z,9.90
2023-02-19T08:20:26.305Z,9.90
2023-02-19T08:22:54.527Z,9.90
2023-02-19T08:25:22.960Z,10.00
2023-02-19T08:27:50.962Z,10.00
2023-02-19T08:30:19.635Z,10.00
2023-02-19T08:32:47.904Z,10.10
2023-02-19T08:35:16.651Z,10.00
2023-02-19T08:37:46.068Z,10.10
2023-02-19T08:40:14.608Z,10.10
2023-02-19T08:42:42.656Z,10.10
2023-02-19T08:45:10.920Z,10.10
2023-02-19T08:47:39.133Z,10.10
2023-02-19T08:50:08.301Z,10.20
2023-02-19T08:52:36.539Z,10.20
2023-02-19T08:55:06.869Z,10.20
2023-02-19T08:57:37.462Z,10.20
2023-02-19T09:00:06.629Z,10.20
2023-02-19T09:02:34.694Z,10.20
2023-02-19T09:05:03.184Z,10.10
2023-02-19T09:07:31.224Z,10.10
2023-02-19T09:09:59.797Z,10.20
2023-02-19T09:12:29.221Z,10.20
2023-02-19T09:14:57.485Z,10.30
2023-02-19T09:17:25.575Z,10.30
2023-02-19T09:19:54.268Z,10.40
2023-02-19T09:22:22.420Z,10.50
2023-02-19T09:24:50.912Z,10.50
2023-02-19T09:27:19.763Z,10.40
2023-02-19T09:29:49.907Z,10.30
2023-02-19T09:32:19.209Z,10.30
2023-02-19T09:34:48.017Z,10.10
2023-02-19T09:37:16.089Z,10.10
2023-02-19T09:39:44.495Z,10.00
2023-02-19T09:42:15.334Z,9.90
2023-02-19T09:44:45.484Z,10.00
2023-02-19T09:47:17.360Z,9.90
2023-02-19T09:49:50.261Z,9.90
2023-02-19T09:52:19.898Z,9.80
2023-02-19T09:54:48.645Z,9.80
2023-02-19T09:57:19.647Z,9.80
2023-02-19T09:59:49.932Z,9.80
2023-02-19T10:02:20.931Z,9.90
2023-02-19T10:04:51.076Z,10.00
2023-02-19T10:07:20.608Z,10.20
2023-02-19T10:09:51.599Z,10.40
2023-02-19T10:12:24.434Z,10.80
2023-02-19T10:14:53.874Z,11.10
2023-02-19T10:17:25.448Z,11.40
2023-02-19T10:19:54.498Z,11.80
2023-02-19T10:22:22.747Z,12.10
2023-02-19T10:24:53.079Z,12.20
2023-02-19T10:27:21.758Z,12.40
2023-02-19T10:29:50.933Z,12.70
2023-02-19T10:32:23.048Z,13.10
2023-02-19T10:35:07.816Z,13.70
2023-02-19T10:37:37.009Z,13.80
2023-02-19T10:40:05.399Z,14.40
2023-02-19T10:42:33.932Z,14.60
2023-02-19T10:45:03.967Z,14.80
2023-02-19T10:47:33.044Z,14.50
2023-02-19T10:50:04.809Z,14.20
2023-02-19T10:52:35.435Z,14.00
2023-02-19T10:55:16.306Z,14.40
2023-02-19T10:57:44.735Z,14.60
2023-02-19T11:00:22.657Z,15.70
2023-02-19T11:02:51.361Z,17.20
2023-02-19T11:05:21.237Z,18.30
2023-02-19T11:07:51.102Z,18.60
2023-02-19T11:10:27.229Z,18.50
2023-02-19T11:12:56.537Z,17.50
2023-02-19T11:15:26.977Z,16.80
2023-02-19T11:17:56.184Z,16.10
2023-02-19T11:20:26.133Z,15.50
2023-02-19T11:22:58.797Z,15.30
2023-02-19T11:25:26.900Z,15.50
2023-02-19T11:28:02.781Z,15.70
2023-02-19T11:30:36.534Z,16.00
2023-02-19T11:33:20.931Z,15.60
2023-02-19T11:35:50.961Z,14.90
2023-02-19T11:38:21.092Z,14.20
2023-02-19T11:40:53.238Z,13.70
2023-02-19T11:43:29.155Z,13.10
2023-02-19T11:46:01.257Z,12.60
2023-02-19T11:48:45.242Z,12.30
2023-02-19T11:51:23.252Z,12.30
2023-02-19T11:53:59.743Z,12.30
2023-02-19T11:56:33.999Z,12.30
2023-02-19T11:59:05.162Z,12.10
2023-02-19T12:01:43.337Z,11.90
2023-02-19T12:04:32.052Z,11.80
2023-02-19T12:07:05.685Z,11.70
2023-02-19T12:09:38.071Z,11.60
2023-02-19T12:12:11.261Z,11.50
2023-02-19T12:14:55.332Z,11.50
2023-02-19T12:17:37.405Z,11.60
2023-02-19T12:20:13.354Z,11.60
2023-02-19T12:22:45.857Z,11.60
2023-02-19T12:25:34.467Z,11.60
2023-02-19T12:28:10.315Z,11.60
2023-02-19T12:30:49.076Z,11.60
2023-02-19T12:33:35.012Z,11.50
2023-02-19T12:36:08.381Z,11.50
2023-02-19T12:38:43.296Z,11.50
2023-02-19T12:41:20.948Z,11.40
2023-02-19T12:43:53.974Z,11.20
2023-02-19T12:46:25.026Z,11.00
2023-02-19T12:48:56.499Z,10.90
2023-02-19T12:51:27.104Z,10.80
2023-02-19T12:53:57.854Z,10.90
2023-02-19T12:56:28.022Z,10.80
2023-02-19T12:58:59.261Z,10.80
2023-02-19T13:01:29.799Z,10.80
2023-02-19T13:04:12.206Z,10.80
2023-02-19T13:06:42.530Z,10.90
2023-02-19T13:09:14.593Z,10.90
2023-02-19T13:11:44.584Z,10.80
2023-02-19T13:14:16.056Z,10.90
2023-02-19T13:16:46.728Z,10.90
2023-02-19T13:19:15.239Z,10.90
2023-02-19T13:22:03.028Z,10.90
2023-02-19T13:24:34.912Z,10.80
2023-02-19T13:27:11.654Z,10.80
2023-02-19T13:29:47.642Z,10.90
2023-02-19T13:32:29.507Z,11.00
2023-02-19T13:35:06.778Z,11.10
2023-02-19T13:37:35.768Z,11.20
2023-02-19T13:40:06.961Z,11.20
2023-02-19T13:42:36.381Z,11.10
2023-02-19T13:45:05.563Z,11.10
2023-02-19T13:47:51.021Z,11.00
2023-02-19T13:50:20.563Z,11.00
2023-02-19T13:52:48.862Z,10.90
2023-02-19T13:55:36.523Z,10.80
2023-02-19T13:58:23.569Z,11.80
2023-02-19T14:00:53.546Z,10.70
2023-02-19T14:03:29.566Z,10.70
2023-02-19T14:05:59.477Z,10.60
2023-02-19T14:08:46.898Z,10.70
2023-02-19T14:11:16.129Z,10.70
2023-02-19T14:14:01.690Z,10.60
2023-02-19T14:16:32.365Z,10.60
2023-02-19T14:19:01.032Z,10.50
2023-02-19T14:21:35.976Z,10.50
2023-02-19T14:24:04.877Z,10.50
2023-02-19T14:26:34.180Z,10.50
2023-02-19T14:29:02.923Z,10.50
2023-02-19T14:31:33.570Z,10.50
2023-02-19T14:34:03.297Z,10.50
2023-02-19T14:36:35.063Z,10.50
2023-02-19T14:39:12.992Z,10.50
2023-02-19T14:41:43.586Z,10.50
2023-02-19T14:44:15.454Z,10.40
2023-02-19T14:46:49.283Z,10.40
2023-02-19T14:49:20.206Z,10.40
2023-02-19T14:51:51.975Z,10.40
2023-02-19T14:54:37.674Z,10.40
2023-02-19T14:57:19.296Z,10.40
2023-02-19T14:59:57.765Z,10.40
2023-02-19T15:02:37.995Z,10.40
2023-02-19T15:05:15.614Z,10.40
2023-02-19T15:07:44.780Z,10.30
2023-02-19T15:10:14.058Z,10.40
2023-02-19T15:12:45.969Z,10.20
2023-02-19T15:15:18.137Z,10.20
2023-02-19T15:17:48.019Z,10.30
2023-02-19T15:20:18.996Z,10.30
2023-02-19T15:22:47.816Z,10.40
2023-02-19T15:25:18.739Z,10.80
2023-02-19T15:27:48.469Z,10.40
2023-02-19T15:30:20.126Z,10.40
2023-02-19T15:32:58.049Z,10.40
2023-02-19T15:35:27.227Z,10.50
2023-02-19T15:37:56.412Z,10.50
2023-02-19T15:40:27.142Z,10.50
2023-02-19T15:42:55.622Z,10.40
2023-02-19T15:45:25.332Z,10.40
2023-02-19T15:47:55.740Z,10.40
2023-02-19T15:50:26.622Z,10.40
2023-02-19T15:52:59.628Z,10.40
2023-02-19T15:55:32.828Z,10.40
2023-02-19T15:58:04.205Z,10.40
2023-02-19T16:00:34.837Z,10.30
2023-02-19T16:03:03.571Z,10.30
2023-02-19T16:05:39.229Z,10.40
2023-02-19T16:08:09.171Z,10.30
2023-02-19T16:10:37.584Z,10.40
2023-02-19T16:13:08.983Z,10.30
2023-02-19T16:15:49.105Z,10.20
2023-02-19T16:18:18.084Z,10.20
2023-02-19T16:20:51.242Z,10.10
2023-02-19T16:23:24.576Z,10.10
2023-02-19T16:25:59.459Z,10.10
2023-02-19T16:28:31.163Z,10.00
2023-02-19T16:31:00.130Z,10.00
2023-02-19T16:33:39.635Z,9.90
2023-02-19T16:36:24.231Z,9.90
2023-02-19T16:39:05.412Z,10.00
2023-02-19T16:41:33.592Z,9.90
2023-02-19T16:44:08.831Z,9.90
2023-02-19T16:46:40.982Z,9.80
2023-02-19T16:49:10.489Z,9.80
2023-02-19T16:51:40.153Z,9.70
2023-02-19T16:54:10.500Z,9.70
2023-02-19T16:56:38.706Z,9.70
2023-02-19T16:59:08.703Z,9.70
2023-02-19T17:01:37.850Z,9.60
2023-02-19T17:04:07.959Z,9.70
2023-02-19T17:06:37.708Z,9.70
2023-02-19T17:09:08.708Z,9.70
2023-02-19T17:11:37.414Z,9.70
2023-02-19T17:14:06.013Z,9.70
2023-02-19T17:16:39.654Z,9.70
2023-02-19T17:19:10.711Z,9.70
2023-02-19T17:21:38.882Z,9.70
2023-02-19T17:24:08.765Z,9.70
2023-02-19T17:26:36.787Z,9.70
2023-02-19T17:29:06.531Z,9.70
2023-02-19T17:31:34.812Z,9.70
2023-02-19T17:34:03.447Z,9.70
2023-02-19T17:36:32.278Z,9.70
2023-02-19T17:39:02.103Z,9.60
2023-02-19T17:41:31.487Z,9.60
2023-02-19T17:43:59.785Z,9.60
2023-02-19T17:46:28.823Z,9.60
2023-02-19T17:48:56.885Z,9.70
2023-02-19T17:51:25.346Z,9.60
2023-02-19T17:53:53.425Z,9.60
2023-02-19T17:56:24.489Z,9.60
2023-02-19T17:58:54.066Z,9.60
2023-02-19T18:01:23.231Z,9.70
2023-02-19T18:03:51.770Z,9.60
2023-02-19T18:06:20.372Z,9.70
2023-02-19T18:08:49.412Z,9.60
2023-02-19T18:11:18.116Z,9.60
2023-02-19T18:13:46.319Z,9.60
2023-02-19T18:16:17.478Z,9.60
2023-02-19T18:18:45.773Z,9.60
2023-02-19T18:21:14.512Z,9.50
2023-02-19T18:23:42.743Z,9.50
2023-02-19T18:26:11.836Z,9.50
2023-02-19T18:28:40.341Z,9.50
2023-02-19T18:31:08.966Z,9.40
2023-02-19T18:33:39.278Z,9.50
2023-02-19T18:36:10.968Z,9.40
2023-02-19T18:38:40.182Z,9.40
2023-02-19T18:41:11.904Z,9.50
2023-02-19T18:43:42.202Z,9.50
2023-02-19T18:46:10.890Z,9.40
2023-02-19T18:48:41.116Z,9.40
2023-02-19T18:51:10.659Z,9.40
2023-02-19T18:53:40.189Z,9.40
2023-02-19T18:56:09.263Z,9.40
2023-02-19T18:58:38.148Z,9.30
2023-02-19T19:01:06.393Z,9.40
2023-02-19T19:03:36.126Z,9.40
2023-02-19T19:06:05.832Z,9.40
2023-02-19T19:08:34.440Z,9.30
2023-02-19T19:11:02.549Z,9.30
2023-02-19T19:13:31.826Z,9.30
2023-02-19T19:15:59.823Z,9.30
2023-02-19T19:18:31.340Z,9.30
2023-02-19T19:21:03.387Z,9.30
2023-02-19T19:23:34.083Z,9.30
2023-02-19T19:26:02.116Z,9.30
2023-02-19T19:28:31.996Z,9.30
2023-02-19T19:31:00.668Z,9.20
2023-02-19T19:33:31.173Z,9.20
2023-02-19T19:35:59.276Z,9.20
2023-02-19T19:38:28.518Z,9.20
2023-02-19T19:40:59.705Z,9.20
2023-02-19T19:43:30.377Z,9.10
2023-02-19T19:46:01.985Z,9.10
2023-02-19T19:48:33.368Z,9.10
2023-02-19T19:51:08.022Z,9.10
2023-02-19T19:53:37.997Z,9.10
2023-02-19T19:56:08.336Z,9.10
2023-02-19T19:58:37.575Z,9.10
2023-02-19T20:01:06.441Z,9.20
2023-02-19T20:03:34.963Z,9.20
2023-02-19T20:06:03.759Z,9.30
2023-02-19T20:08:32.088Z,9.30
2023-02-19T20:11:00.124Z,9.20
2023-02-19T20:13:30.822Z,9.30
2023-02-19T20:15:58.908Z,9.30
2023-02-19T20:18:27.872Z,9.30
2023-02-19T20:20:55.987Z,9.30
2023-02-19T20:23:26.167Z,9.30
2023-02-19T20:25:56.428Z,9.30
2023-02-19T20:28:25.732Z,9.30
2023-02-19T20:30:57.953Z,9.20
2023-02-19T20:33:26.470Z,9.20
2023-02-19T20:35:56.968Z,9.20
2023-02-19T20:38:25.435Z,9.20
2023-02-19T20:40:53.676Z,9.20
2023-02-19T20:43:21.754Z,9.20
2023-02-19T20:45:51.302Z,9.20
2023-02-19T20:48:21.421Z,9.10
2023-02-19T20:50:59.477Z,9.10
2023-02-19T20:53:28.224Z,9.00
2023-02-19T20:58:50.230Z,9.10
2023-02-19T21:01:26.720Z,9.00
2023-02-19T21:03:56.263Z,8.90
2023-02-19T21:06:24.935Z,9.00
2023-02-19T21:08:53.304Z,9.00
2023-02-19T21:11:22.072Z,9.00
2023-02-19T21:13:50.372Z,9.00
2023-02-19T21:16:20.045Z,9.00
2023-02-19T21:18:52.091Z,8.90
2023-02-19T21:21:25.559Z,8.90
2023-02-19T21:23:54.740Z,8.90
2023-02-19T21:26:23.310Z,8.90
2023-02-19T21:28:51.926Z,8.90
2023-02-19T21:31:20.490Z,9.00
2023-02-19T21:33:48.857Z,9.00
2023-02-19T21:36:18.985Z,8.90
2023-02-19T21:38:49.013Z,8.90
2023-02-19T21:41:17.161Z,8.90
2023-02-19T21:43:46.057Z,8.90
2023-02-19T21:46:18.727Z,8.90
2023-02-19T21:48:48.641Z,8.90
2023-02-19T21:51:16.716Z,8.90
2023-02-19T21:53:44.944Z,8.80
2023-02-19T21:56:21.899Z,8.90
2023-02-19T21:58:50.550Z,8.80
2023-02-19T22:01:20.318Z,8.90
2023-02-19T22:03:49.162Z,8.90
2023-02-19T22:06:17.545Z,8.90
2023-02-19T22:08:46.207Z,8.90
2023-02-19T22:11:15.969Z,8.80
2023-02-19T22:13:44.791Z,8.90
2023-02-19T22:16:13.094Z,8.80
2023-02-19T22:18:47.151Z,8.80
2023-02-19T22:21:15.387Z,8.80
2023-02-19T22:23:47.083Z,8.80
2023-02-19T22:26:20.574Z,8.80
2023-02-19T22:28:49.118Z,8.70
2023-02-19T22:31:17.337Z,8.70
2023-02-19T22:33:45.386Z,8.80
2023-02-19T22:36:15.020Z,8.70
2023-02-19T22:38:43.310Z,8.70
2023-02-19T22:41:12.116Z,8.80
2023-02-19T22:43:41.651Z,8.70
2023-02-19T22:46:11.548Z,8.70
2023-02-19T22:48:40.035Z,8.70
2023-02-19T22:51:10.645Z,8.60
2023-02-19T22:53:38.646Z,8.60
2023-02-19T22:56:07.408Z,8.70
2023-02-19T22:58:35.748Z,8.70
2023-02-19T23:01:05.343Z,8.70
2023-02-19T23:03:33.833Z,8.70
2023-02-19T23:06:03.755Z,8.70
2023-02-19T23:08:32.318Z,8.70
2023-02-19T23:11:00.377Z,8.70
2023-02-19T23:13:28.860Z,8.70
2023-02-19T23:15:57.074Z,8.70
2023-02-19T23:18:26.684Z,8.70
2023-02-19T23:20:54.710Z,8.70
2023-02-19T23:23:23.259Z,8.70
2023-02-19T23:25:51.335Z,8.80
2023-02-19T23:28:19.606Z,8.80
2023-02-19T23:30:48.323Z,8.80
2023-02-19T23:33:16.479Z,8.80
2023-02-19T23:35:46.573Z,8.80
2023-02-19T23:38:14.672Z,8.80
2023-02-19T23:40:43.159Z,8.80
2023-02-19T23:43:11.209Z,8.80
2023-02-19T23:45:39.853Z,8.80
2023-02-19T23:48:07.932Z,8.70
2023-02-19T23:50:36.440Z,8.80
2023-02-19T23:53:05.795Z,8.80
2023-02-19T23:55:34.336Z,8.70
2023-02-19T23:58:02.345Z,8.80
