createdAt,value
2022-08-16T00:01:33.861Z,99766.04
2022-08-16T00:04:05.313Z,99770.00
2022-08-16T00:06:34.318Z,99768.08
2022-08-16T00:09:05.954Z,99764.19
2022-08-16T00:11:35.022Z,99767.77
2022-08-16T00:14:08.864Z,99766.63
2022-08-16T00:17:05.424Z,99761.38
2022-08-16T00:19:41.537Z,99755.91
2022-08-16T00:22:13.669Z,99754.55
2022-08-16T00:24:46.918Z,99756.21
2022-08-16T00:27:18.944Z,99756.17
2022-08-16T00:29:48.312Z,99757.05
2022-08-16T00:32:32.924Z,99756.81
2022-08-16T00:35:01.923Z,99758.20
2022-08-16T00:37:57.033Z,99759.83
2022-08-16T00:40:34.143Z,99758.42
2022-08-16T00:43:12.123Z,99758.81
2022-08-16T00:45:58.090Z,99761.58
2022-08-16T00:48:44.046Z,99761.21
2022-08-16T00:51:17.680Z,99756.52
2022-08-16T00:53:50.208Z,99758.09
2022-08-16T00:56:56.916Z,99753.27
2022-08-16T00:59:16.577Z,99753.70
2022-08-16T01:01:45.699Z,99752.23
2022-08-16T01:04:30.256Z,99748.23
2022-08-16T01:07:03.245Z,99747.39
2022-08-16T01:09:34.084Z,99745.11
2022-08-16T01:12:08.608Z,99743.21
2022-08-16T01:14:47.150Z,99743.56
2022-08-16T01:17:20.061Z,99743.46
2022-08-16T01:19:57.390Z,99745.90
2022-08-16T01:22:57.556Z,99747.27
2022-08-16T01:25:45.382Z,99746.69
2022-08-16T01:28:30.543Z,99745.39
2022-08-16T01:30:59.958Z,99742.14
2022-08-16T01:33:33.271Z,99736.45
2022-08-16T01:36:09.487Z,99738.62
2022-08-16T01:38:49.108Z,99732.08
2022-08-16T01:41:31.215Z,99735.19
2022-08-16T01:44:03.344Z,99735.61
2022-08-16T01:46:40.783Z,99738.10
2022-08-16T01:49:17.161Z,99735.98
2022-08-16T01:51:55.225Z,99736.86
2022-08-16T01:54:31.452Z,99733.84
2022-08-16T01:57:03.206Z,99733.42
2022-08-16T01:59:32.976Z,99730.23
2022-08-16T02:02:27.094Z,99727.60
2022-08-16T02:04:54.994Z,99728.65
2022-08-16T02:07:27.925Z,99724.12
2022-08-16T02:10:02.285Z,99725.78
2022-08-16T02:12:56.012Z,99723.59
2022-08-16T02:15:35.412Z,99725.75
2022-08-16T02:18:12.723Z,99726.40
2022-08-16T02:20:47.495Z,99729.33
2022-08-16T02:23:18.508Z,99731.20
2022-08-16T02:25:52.177Z,99727.41
2022-08-16T02:28:26.833Z,99725.02
2022-08-16T02:30:58.422Z,99730.11
2022-08-16T02:33:42.793Z,99732.02
2022-08-16T02:36:47.778Z,99730.65
2022-08-16T02:39:12.679Z,99726.35
2022-08-16T02:41:46.340Z,99721.15
2022-08-16T02:44:27.095Z,99717.83
2022-08-16T02:46:57.915Z,99718.52
2022-08-16T02:49:58.482Z,99722.52
2022-08-16T02:52:24.785Z,99713.48
2022-08-16T02:55:01.316Z,99712.31
2022-08-16T02:57:35.751Z,99712.10
2022-08-16T03:00:33.923Z,99711.23
2022-08-16T03:03:03.351Z,99713.45
2022-08-16T03:05:32.774Z,99710.55
2022-08-16T03:08:02.461Z,99711.58
2022-08-16T03:10:34.437Z,99708.27
2022-08-16T03:13:12.628Z,99713.64
2022-08-16T03:15:50.909Z,99714.70
2022-08-16T03:18:34.766Z,99710.38
2022-08-16T03:21:10.115Z,99713.66
2022-08-16T03:23:42.997Z,99716.89
2022-08-16T03:26:14.020Z,99717.55
2022-08-16T03:28:42.943Z,99715.56
2022-08-16T03:31:12.157Z,99714.42
2022-08-16T03:33:44.002Z,99713.21
2022-08-16T03:36:30.427Z,99714.58
2022-08-16T03:39:04.684Z,99714.58
2022-08-16T03:41:49.889Z,99717.60
2022-08-16T03:44:44.325Z,99716.55
2022-08-16T03:47:11.195Z,99714.60
2022-08-16T03:49:41.520Z,99719.90
2022-08-16T03:52:13.617Z,99720.01
2022-08-16T03:54:53.585Z,99728.41
2022-08-16T03:57:31.396Z,99733.02
2022-08-16T04:00:20.752Z,99734.48
2022-08-16T04:03:09.727Z,99738.55
2022-08-16T04:05:46.788Z,99740.41
2022-08-16T04:08:23.417Z,99747.70
2022-08-16T04:11:00.536Z,99748.88
2022-08-16T04:14:00.334Z,99750.52
2022-08-16T04:16:27.833Z,99749.91
2022-08-16T04:19:17.077Z,99752.09
2022-08-16T04:21:47.405Z,99752.72
2022-08-16T04:24:20.067Z,99753.29
2022-08-16T04:26:51.948Z,99753.95
2022-08-16T04:29:24.982Z,99757.70
2022-08-16T04:31:57.910Z,99756.52
2022-08-16T04:34:32.963Z,99758.06
2022-08-16T04:37:04.091Z,99762.92
2022-08-16T04:39:46.595Z,99762.90
2022-08-16T04:42:24.088Z,99758.67
2022-08-16T04:44:57.566Z,99760.09
2022-08-16T04:47:35.512Z,99759.84
2022-08-16T04:50:14.537Z,99761.62
2022-08-16T04:52:59.659Z,99765.06
2022-08-16T04:55:38.157Z,99769.47
2022-08-16T04:58:45.325Z,99766.07
2022-08-16T05:00:59.514Z,99765.36
2022-08-16T05:03:29.600Z,99759.58
2022-08-16T05:06:04.846Z,99760.55
2022-08-16T05:08:35.333Z,99760.73
2022-08-16T05:11:15.485Z,99766.33
2022-08-16T05:13:48.165Z,99769.19
2022-08-16T05:16:24.941Z,99772.75
2022-08-16T05:19:02.321Z,99773.29
2022-08-16T05:21:35.980Z,99771.65
2022-08-16T05:24:09.724Z,99776.14
2022-08-16T05:26:43.005Z,99775.38
2022-08-16T05:29:15.529Z,99773.05
2022-08-16T05:31:57.951Z,99762.39
2022-08-16T05:34:27.292Z,99765.73
2022-08-16T05:36:58.787Z,99768.34
2022-08-16T05:39:40.731Z,99773.96
2022-08-16T05:42:09.962Z,99775.43
2022-08-16T05:44:40.197Z,99772.91
2022-08-16T05:47:15.222Z,99769.77
2022-08-16T05:49:45.850Z,99767.21
2022-08-16T05:52:20.872Z,99772.54
2022-08-16T05:54:58.518Z,99774.80
2022-08-16T05:57:35.631Z,99773.49
2022-08-16T06:00:11.937Z,99772.40
2022-08-16T06:02:44.754Z,99770.81
2022-08-16T06:05:36.193Z,99764.85
2022-08-16T06:08:10.139Z,99763.90
2022-08-16T06:11:05.626Z,99762.36
2022-08-16T06:13:42.348Z,99763.36
2022-08-16T06:16:17.857Z,99764.42
2022-08-16T06:18:48.249Z,99762.78
2022-08-16T06:21:22.515Z,99768.23
2022-08-16T06:23:54.742Z,99766.45
2022-08-16T06:26:24.974Z,99764.94
2022-08-16T06:29:07.714Z,99763.12
2022-08-16T06:31:46.678Z,99767.00
2022-08-16T06:34:55.665Z,99772.58
2022-08-16T06:37:09.896Z,99773.91
2022-08-16T06:39:49.259Z,99775.40
2022-08-16T06:42:39.208Z,99777.14
2022-08-16T06:45:43.395Z,99779.59
2022-08-16T06:48:32.904Z,99781.34
2022-08-16T06:51:05.879Z,99783.38
2022-08-16T06:53:36.863Z,99783.67
2022-08-16T06:56:14.805Z,99783.08
2022-08-16T06:59:05.061Z,99784.36
2022-08-16T07:01:45.230Z,99786.19
2022-08-16T07:04:33.380Z,99786.83
2022-08-16T07:07:15.329Z,99786.05
2022-08-16T07:09:44.962Z,99791.52
2022-08-16T07:12:15.376Z,99791.14
2022-08-16T07:14:48.070Z,99791.81
2022-08-16T07:17:21.675Z,99794.05
2022-08-16T07:20:29.377Z,99796.52
2022-08-16T07:22:52.963Z,99799.10
2022-08-16T07:25:40.236Z,99800.80
2022-08-16T07:28:20.744Z,99798.92
2022-08-16T07:30:54.502Z,99799.71
2022-08-16T07:33:53.409Z,99799.27
2022-08-16T07:36:35.695Z,99797.41
2022-08-16T07:39:05.027Z,99796.60
2022-08-16T07:41:36.513Z,99794.97
2022-08-16T07:44:16.382Z,99793.27
2022-08-16T07:46:47.840Z,99798.48
2022-08-16T07:49:24.884Z,99796.50
2022-08-16T07:51:55.908Z,99801.52
2022-08-16T07:54:37.914Z,99799.72
2022-08-16T07:57:16.416Z,99806.27
2022-08-16T07:59:48.905Z,99806.20
2022-08-16T08:02:20.377Z,99810.05
2022-08-16T08:04:53.940Z,99811.52
2022-08-16T08:07:28.087Z,99812.74
2022-08-16T08:09:58.376Z,99816.63
2022-08-16T08:12:31.540Z,99818.41
2022-08-16T08:15:09.590Z,99820.95
2022-08-16T08:17:43.231Z,99826.63
2022-08-16T08:20:20.771Z,99826.98
2022-08-16T08:23:00.739Z,99830.73
2022-08-16T08:25:54.061Z,99824.70
2022-08-16T08:28:23.384Z,99829.23
2022-08-16T08:31:02.495Z,99834.91
2022-08-16T08:33:37.266Z,99831.86
2022-08-16T08:36:08.562Z,99835.67
2022-08-16T08:38:45.149Z,99833.36
2022-08-16T08:41:18.900Z,99833.86
2022-08-16T08:43:52.273Z,99832.08
2022-08-16T08:46:23.825Z,99829.62
2022-08-16T08:48:59.826Z,99834.70
2022-08-16T08:51:37.318Z,99826.96
2022-08-16T08:54:09.904Z,99828.75
2022-08-16T08:56:45.472Z,99827.44
2022-08-16T08:59:27.691Z,99830.31
2022-08-16T09:01:58.623Z,99833.92
2022-08-16T09:04:32.154Z,99834.48
2022-08-16T09:07:04.214Z,99833.63
2022-08-16T09:09:41.085Z,99831.30
2022-08-16T09:12:36.371Z,99829.05
2022-08-16T09:15:14.571Z,99830.11
2022-08-16T09:17:51.891Z,99833.86
2022-08-16T09:20:25.787Z,99832.73
2022-08-16T09:22:56.504Z,99827.13
2022-08-16T09:25:34.464Z,99824.85
2022-08-16T09:28:10.650Z,99827.02
2022-08-16T09:31:06.404Z,99828.16
2022-08-16T09:33:37.357Z,99830.84
2022-08-16T09:36:12.321Z,99825.23
2022-08-16T09:38:59.809Z,99823.53
2022-08-16T09:41:28.765Z,99823.48
2022-08-16T09:44:00.665Z,99825.98
2022-08-16T09:46:45.146Z,99824.96
2022-08-16T09:49:20.008Z,99829.91
2022-08-16T09:51:54.324Z,99829.73
2022-08-16T09:54:32.154Z,99828.43
2022-08-16T09:57:01.665Z,99831.02
2022-08-16T09:59:38.819Z,99824.23
2022-08-16T10:02:27.075Z,99823.78
2022-08-16T10:04:58.678Z,99821.15
2022-08-16T10:07:44.145Z,99819.36
2022-08-16T10:10:18.648Z,99822.64
2022-08-16T10:13:09.347Z,99826.92
2022-08-16T10:15:40.061Z,99831.11
2022-08-16T10:18:56.533Z,99829.33
2022-08-16T10:21:01.865Z,99822.66
2022-08-16T10:23:31.028Z,99828.52
2022-08-16T10:27:17.071Z,99826.98
2022-08-16T10:28:50.391Z,99827.48
2022-08-16T10:31:43.420Z,99835.06
2022-08-16T10:34:30.932Z,99832.27
2022-08-16T10:36:57.125Z,99837.71
2022-08-16T10:39:26.639Z,99841.67
2022-08-16T10:42:13.118Z,99837.13
2022-08-16T10:44:42.682Z,99839.33
2022-08-16T10:47:22.583Z,99838.42
2022-08-16T10:49:52.270Z,99838.02
2022-08-16T10:52:21.205Z,99836.20
2022-08-16T10:55:40.835Z,99834.45
2022-08-16T10:57:42.251Z,99835.57
2022-08-16T11:00:21.754Z,99839.46
2022-08-16T11:03:00.184Z,99841.02
2022-08-16T11:08:35.127Z,99840.98
2022-08-16T11:11:11.817Z,99843.79
2022-08-16T11:14:06.043Z,99842.75
2022-08-16T11:19:30.154Z,99830.86
2022-08-16T11:22:38.407Z,99833.42
2022-08-16T11:25:11.819Z,99838.30
2022-08-16T11:27:39.160Z,99837.99
2022-08-16T11:30:12.296Z,99836.08
2022-08-16T11:32:48.893Z,99837.91
2022-08-16T11:38:47.213Z,99839.28
2022-08-16T11:41:06.163Z,99838.30
2022-08-16T11:43:38.653Z,99842.48
2022-08-16T11:46:43.516Z,99836.56
2022-08-16T11:48:59.936Z,99841.06
2022-08-16T11:51:28.792Z,99842.08
2022-08-16T11:53:57.921Z,99838.88
2022-08-16T11:56:37.611Z,99838.76
2022-08-16T11:59:15.262Z,99834.92
2022-08-16T12:01:58.917Z,99835.02
2022-08-16T12:04:28.431Z,99836.05
2022-08-16T12:06:57.562Z,99834.98
2022-08-16T12:09:29.660Z,99834.77
2022-08-16T12:12:02.999Z,99836.21
2022-08-16T12:14:35.208Z,99836.90
2022-08-16T12:17:08.120Z,99838.14
2022-08-16T12:19:38.339Z,99836.55
2022-08-16T12:22:19.030Z,99838.90
2022-08-16T12:24:52.213Z,99836.70
2022-08-16T12:27:24.172Z,99828.36
2022-08-16T12:29:54.128Z,99824.89
2022-08-16T12:32:37.693Z,99824.40
2022-08-16T12:35:12.281Z,99822.30
2022-08-16T12:37:43.014Z,99819.37
2022-08-16T12:40:25.088Z,99827.26
2022-08-16T12:43:00.864Z,99825.22
2022-08-16T12:45:35.583Z,99822.33
2022-08-16T12:48:33.713Z,99816.24
2022-08-16T12:51:13.757Z,99813.63
2022-08-16T12:53:53.773Z,99813.92
2022-08-16T12:56:26.301Z,99807.05
2022-08-16T12:58:56.768Z,99807.25
2022-08-16T13:01:29.882Z,99803.79
2022-08-16T13:04:19.631Z,99800.86
2022-08-16T13:06:52.418Z,99801.52
2022-08-16T13:09:26.711Z,99794.42
2022-08-16T13:12:19.488Z,99788.30
2022-08-16T13:14:49.991Z,99782.94
2022-08-16T13:17:20.523Z,99783.62
2022-08-16T13:20:09.762Z,99779.84
2022-08-16T13:22:46.479Z,99783.39
2022-08-16T13:25:20.819Z,99782.08
2022-08-16T13:28:03.207Z,99780.03
2022-08-16T13:30:42.400Z,99782.75
2022-08-16T13:33:17.556Z,99777.84
2022-08-16T13:35:55.470Z,99766.38
2022-08-16T13:38:31.346Z,99758.84
2022-08-16T13:41:12.632Z,99749.81
2022-08-16T13:43:42.541Z,99741.79
2022-08-16T13:46:11.317Z,99735.98
2022-08-16T13:48:44.410Z,99727.86
2022-08-16T13:51:17.771Z,99726.77
2022-08-16T13:53:54.183Z,99728.92
2022-08-16T13:56:38.215Z,99724.75
2022-08-16T13:59:19.769Z,99731.34
2022-08-16T14:01:56.734Z,99732.27
2022-08-16T14:04:31.969Z,99735.00
2022-08-16T14:07:02.525Z,99734.33
2022-08-16T14:09:33.229Z,99740.44
2022-08-16T14:12:09.587Z,99751.79
2022-08-16T14:14:38.413Z,99757.98
2022-08-16T14:17:09.880Z,99759.02
2022-08-16T14:19:45.109Z,99754.45
2022-08-16T14:22:31.502Z,99747.61
2022-08-16T14:25:03.011Z,99742.80
2022-08-16T14:27:32.870Z,99744.27
2022-08-16T14:30:02.114Z,99749.91
2022-08-16T14:32:34.448Z,99759.45
2022-08-16T14:35:11.479Z,99767.59
2022-08-16T14:37:42.984Z,99776.83
2022-08-16T14:40:15.452Z,99775.36
2022-08-16T14:42:47.909Z,99769.59
2022-08-16T14:45:20.586Z,99759.99
2022-08-16T14:47:51.529Z,99758.77
2022-08-16T14:50:23.810Z,99765.42
2022-08-16T14:53:03.873Z,99774.90
2022-08-16T14:55:36.559Z,99774.17
2022-08-16T14:58:06.385Z,99774.28
2022-08-16T15:00:50.265Z,99779.38
2022-08-16T15:03:22.466Z,99795.75
2022-08-16T15:05:54.030Z,99817.00
2022-08-16T15:08:34.111Z,99820.63
2022-08-16T15:11:07.557Z,99813.16
2022-08-16T15:13:36.722Z,99821.55
2022-08-16T15:16:05.803Z,99851.65
2022-08-16T15:18:35.160Z,99891.84
2022-08-16T15:21:08.553Z,99883.27
2022-08-16T15:23:41.304Z,99894.73
2022-08-16T15:26:18.537Z,99908.08
2022-08-16T15:29:00.685Z,99902.33
2022-08-16T15:31:29.990Z,99910.15
2022-08-16T15:34:00.102Z,99919.88
2022-08-16T15:36:29.604Z,99913.19
2022-08-16T15:39:31.686Z,99924.83
2022-08-16T15:42:28.585Z,99911.64
2022-08-16T15:45:40.766Z,99920.49
2022-08-16T15:48:22.063Z,99922.48
2022-08-16T15:51:08.275Z,99926.80
2022-08-16T15:54:05.577Z,99918.76
2022-08-16T15:56:46.449Z,99916.04
2022-08-16T15:59:16.016Z,99907.36
2022-08-16T16:01:45.212Z,99918.54
2022-08-16T16:04:22.383Z,99913.02
2022-08-16T16:07:01.227Z,99908.77
2022-08-16T16:09:36.745Z,99913.30
2022-08-16T16:12:43.807Z,99914.94
2022-08-16T16:15:09.329Z,99912.17
2022-08-16T16:17:38.159Z,99905.80
2022-08-16T16:20:17.011Z,99911.92
2022-08-16T16:22:51.630Z,99916.15
2022-08-16T16:25:20.824Z,99906.36
2022-08-16T16:27:59.633Z,99890.98
2022-08-16T16:30:44.679Z,99880.23
2022-08-16T16:33:21.170Z,99882.49
2022-08-16T16:35:55.354Z,99885.69
2022-08-16T16:38:45.571Z,99888.92
2022-08-16T16:41:22.644Z,99881.56
2022-08-16T16:44:18.272Z,99881.29
2022-08-16T16:47:07.106Z,99882.06
2022-08-16T16:49:41.826Z,99889.85
2022-08-16T16:52:44.442Z,99883.79
2022-08-16T16:55:06.507Z,99880.52
2022-08-16T16:57:54.535Z,99885.02
2022-08-16T17:00:25.665Z,99884.73
2022-08-16T17:02:58.592Z,99888.70
2022-08-16T17:05:32.412Z,99895.40
2022-08-16T17:08:05.765Z,99903.41
2022-08-16T17:10:45.990Z,99906.20
2022-08-16T17:13:19.883Z,99904.73
2022-08-16T17:15:50.132Z,99910.25
2022-08-16T17:19:01.902Z,99910.27
2022-08-16T17:21:15.475Z,99907.44
2022-08-16T17:23:58.200Z,99911.98
2022-08-16T17:26:33.402Z,99910.13
2022-08-16T17:29:11.148Z,99911.27
2022-08-16T17:31:40.927Z,99913.84
2022-08-16T17:34:30.445Z,99916.66
2022-08-16T17:37:05.436Z,99922.50
2022-08-16T17:40:00.097Z,99926.52
2022-08-16T17:42:26.094Z,99931.17
2022-08-16T17:44:54.969Z,99920.81
2022-08-16T17:47:23.656Z,99905.55
2022-08-16T17:49:52.609Z,99900.59
2022-08-16T17:52:22.297Z,99902.75
2022-08-16T17:54:51.630Z,99908.73
2022-08-16T17:57:20.199Z,99912.13
2022-08-16T17:59:50.291Z,99914.85
2022-08-16T18:02:43.505Z,99913.98
2022-08-16T18:05:15.015Z,99917.91
2022-08-16T18:07:45.517Z,99907.18
2022-08-16T18:10:15.065Z,99905.77
2022-08-16T18:13:04.368Z,99912.14
2022-08-16T18:15:37.656Z,99909.83
2022-08-16T18:18:06.621Z,99912.48
2022-08-16T18:20:54.685Z,99913.87
2022-08-16T18:23:26.327Z,99917.77
2022-08-16T18:25:58.462Z,99919.03
2022-08-16T18:28:29.345Z,99917.16
2022-08-16T18:31:01.113Z,99914.20
2022-08-16T18:33:37.626Z,99916.24
2022-08-16T18:36:20.807Z,99918.86
2022-08-16T18:38:51.510Z,99918.71
2022-08-16T18:41:22.397Z,99914.52
2022-08-16T18:44:23.088Z,99911.12
2022-08-16T18:46:46.054Z,99913.58
2022-08-16T18:49:20.149Z,99915.00
2022-08-16T18:51:51.107Z,99918.20
2022-08-16T18:54:20.515Z,99918.93
2022-08-16T18:56:56.298Z,99922.88
2022-08-16T18:59:30.858Z,99921.34
2022-08-16T19:02:05.168Z,99915.70
2022-08-16T19:04:50.601Z,99911.29
2022-08-16T19:07:30.456Z,99905.04
2022-08-16T19:10:02.023Z,99907.81
2022-08-16T19:12:37.804Z,99910.33
2022-08-16T19:15:18.777Z,99908.30
2022-08-16T19:17:47.986Z,99910.85
2022-08-16T19:20:20.915Z,99913.38
2022-08-16T19:23:05.450Z,99920.84
2022-08-16T19:25:46.770Z,99930.55
2022-08-16T19:28:51.910Z,99933.92
2022-08-16T19:31:18.537Z,99936.23
2022-08-16T19:33:53.627Z,99938.80
2022-08-16T19:36:34.065Z,99940.78
2022-08-16T19:39:14.167Z,99945.89
2022-08-16T19:41:52.031Z,99952.36
2022-08-16T19:44:23.698Z,99955.21
2022-08-16T19:46:52.345Z,99958.73
2022-08-16T19:49:20.891Z,99962.70
2022-08-16T19:51:52.619Z,99963.76
2022-08-16T19:54:24.050Z,99961.19
2022-08-16T19:56:52.757Z,99961.85
2022-08-16T19:59:39.242Z,99961.55
2022-08-16T20:02:32.611Z,99963.35
2022-08-16T20:05:05.510Z,99961.90
2022-08-16T20:07:34.322Z,99964.93
2022-08-16T20:10:05.979Z,99967.16
2022-08-16T20:12:34.784Z,99966.43
2022-08-16T20:15:06.681Z,99968.36
2022-08-16T20:17:35.111Z,99966.40
2022-08-16T20:20:04.787Z,99967.45
2022-08-16T20:23:02.577Z,99974.08
2022-08-16T20:25:28.817Z,99977.81
2022-08-16T20:27:59.187Z,99976.09
2022-08-16T20:30:29.128Z,99977.62
2022-08-16T20:33:00.654Z,99976.08
2022-08-16T20:35:29.676Z,99973.63
2022-08-16T20:38:00.098Z,99979.60
2022-08-16T20:40:35.087Z,99978.68
2022-08-16T20:43:07.872Z,99987.48
2022-08-16T20:45:38.393Z,99991.39
2022-08-16T20:48:07.545Z,99991.27
2022-08-16T20:50:38.766Z,100001.36
2022-08-16T20:53:08.395Z,99999.84
2022-08-16T20:55:40.155Z,100004.98
2022-08-16T20:58:08.995Z,100008.18
2022-08-16T21:00:40.595Z,100011.44
2022-08-16T21:03:12.247Z,100013.69
2022-08-16T21:05:41.178Z,100013.23
2022-08-16T21:08:50.033Z,100016.52
2022-08-16T21:11:00.839Z,100013.43
2022-08-16T21:13:33.314Z,100010.27
2022-08-16T21:16:02.937Z,100011.14
2022-08-16T21:18:31.915Z,100015.19
2022-08-16T21:21:00.702Z,100017.24
2022-08-16T21:23:31.439Z,100024.11
2022-08-16T21:26:00.043Z,100025.15
2022-08-16T21:28:41.621Z,100022.05
2022-08-16T21:31:13.042Z,100018.23
2022-08-16T21:33:43.463Z,100018.02
2022-08-16T21:36:12.827Z,100018.27
2022-08-16T21:38:41.576Z,100018.52
2022-08-16T21:41:12.990Z,100024.81
2022-08-16T21:43:42.162Z,100024.36
2022-08-16T21:46:10.808Z,100020.70
2022-08-16T21:48:40.540Z,100017.39
2022-08-16T21:51:14.995Z,100015.39
2022-08-16T21:53:44.648Z,100018.11
2022-08-16T21:56:16.848Z,100016.13
2022-08-16T21:58:53.073Z,100017.42
2022-08-16T22:01:23.410Z,100015.12
2022-08-16T22:04:03.636Z,100012.05
2022-08-16T22:06:42.818Z,100011.02
2022-08-16T22:09:15.502Z,100013.56
2022-08-16T22:11:44.913Z,100013.09
2022-08-16T22:14:13.458Z,100012.70
2022-08-16T22:16:43.605Z,100013.99
2022-08-16T22:19:13.596Z,100017.27
2022-08-16T22:21:43.072Z,100014.38
2022-08-16T22:24:11.782Z,100017.17
2022-08-16T22:26:43.310Z,100019.17
2022-08-16T22:29:13.122Z,100018.52
2022-08-16T22:31:43.335Z,100019.10
2022-08-16T22:34:13.976Z,100012.66
2022-08-16T22:36:42.699Z,100011.66
2022-08-16T22:39:14.013Z,100008.36
2022-08-16T22:41:45.674Z,100004.41
2022-08-16T22:44:14.378Z,100005.69
2022-08-16T22:46:42.990Z,100004.39
2022-08-16T22:49:12.772Z,100001.47
2022-08-16T22:51:42.008Z,100001.25
2022-08-16T22:54:41.422Z,100005.16
2022-08-16T22:56:59.923Z,100003.54
2022-08-16T22:59:30.657Z,100003.38
2022-08-16T23:02:09.923Z,99996.73
2022-08-16T23:04:39.601Z,99994.01
2022-08-16T23:07:08.289Z,99987.79
2022-08-16T23:09:36.782Z,99986.14
2022-08-16T23:12:07.485Z,99988.27
2022-08-16T23:14:36.391Z,99988.20
2022-08-16T23:17:05.799Z,99981.40
2022-08-16T23:19:34.640Z,99980.69
2022-08-16T23:22:03.993Z,99978.38
2022-08-16T23:24:37.218Z,99979.44
2022-08-16T23:27:15.801Z,99976.34
2022-08-16T23:29:44.753Z,99974.84
2022-08-16T23:32:13.765Z,99977.26
2022-08-16T23:34:42.394Z,99975.10
2022-08-16T23:37:10.782Z,99968.48
2022-08-16T23:39:39.462Z,99966.83
2022-08-16T23:42:15.493Z,99963.67
2022-08-16T23:45:05.402Z,99967.34
2022-08-16T23:47:34.019Z,99968.68
2022-08-16T23:50:04.187Z,99971.05
2022-08-16T23:52:42.204Z,99974.33
2022-08-16T23:55:22.424Z,99976.52
2022-08-16T23:57:52.384Z,99972.79
