createdAt,value
2017-03-12T00:00:02.415Z,5.8
2017-03-12T00:05:02.661Z,5.8
2017-03-12T00:10:02.469Z,5.8
2017-03-12T00:15:03.138Z,5.5
2017-03-12T00:20:02.913Z,5.5
2017-03-12T00:25:02.700Z,5.8
2017-03-12T00:30:03.368Z,5.5
2017-03-12T00:35:03.129Z,5.8
2017-03-12T00:40:02.833Z,5.5
2017-03-12T00:45:02.518Z,5.5
2017-03-12T00:50:03.296Z,5.4
2017-03-12T00:55:03.012Z,5.4
2017-03-12T01:00:02.689Z,5.4
2017-03-12T01:05:03.094Z,5.4
2017-03-12T01:10:02.897Z,5.3
2017-03-12T01:15:02.599Z,5.3
2017-03-12T01:20:03.371Z,5.0
2017-03-12T01:25:03.124Z,5.0
2017-03-12T01:30:02.954Z,5.0
2017-03-12T01:35:02.674Z,5.0
2017-03-12T01:40:02.396Z,5.0
2017-03-12T01:45:03.137Z,5.0
2017-03-12T01:50:02.760Z,5.0
2017-03-12T01:55:02.400Z,4.5
2017-03-12T02:00:03.100Z,4.5
2017-03-12T02:05:02.747Z,4.5
2017-03-12T02:10:02.576Z,4.5
2017-03-12T02:15:03.325Z,4.5
2017-03-12T02:20:03.089Z,4.5
2017-03-12T02:25:02.781Z,4.5
2017-03-12T02:30:02.538Z,4.5
2017-03-12T02:35:03.387Z,4.5
2017-03-12T02:40:03.211Z,4.5
2017-03-12T02:45:03.045Z,4.3
2017-03-12T02:50:02.848Z,4.3
2017-03-12T02:55:02.552Z,4.0
2017-03-12T03:00:02.428Z,4.0
2017-03-12T03:05:03.242Z,4.0
2017-03-12T03:10:02.999Z,4.0
2017-03-12T03:15:02.691Z,4.0
2017-03-12T03:20:02.562Z,4.0
2017-03-12T03:25:03.285Z,4.0
2017-03-12T03:30:03.072Z,4.0
2017-03-12T03:35:02.845Z,4.0
2017-03-12T03:40:02.733Z,4.0
2017-03-12T03:45:02.559Z,4.0
2017-03-12T03:50:03.301Z,4.0
2017-03-12T03:55:03.155Z,3.7
2017-03-12T04:00:03.082Z,3.7
2017-03-12T04:05:02.848Z,3.7
2017-03-12T04:10:02.561Z,3.7
2017-03-12T04:15:03.259Z,3.7
2017-03-12T04:20:03.020Z,3.7
2017-03-12T04:25:02.710Z,4.0
2017-03-12T04:30:02.497Z,3.7
2017-03-12T04:35:03.106Z,3.7
2017-03-12T04:40:02.776Z,3.7
2017-03-12T04:45:02.476Z,4.0
2017-03-12T04:50:03.223Z,4.0
2017-03-12T04:55:02.881Z,4.0
2017-03-12T05:00:02.651Z,4.0
2017-03-12T05:05:03.336Z,4.0
2017-03-12T05:10:03.125Z,4.0
2017-03-12T05:15:02.745Z,4.0
2017-03-12T05:20:02.723Z,4.0
2017-03-12T05:25:02.457Z,4.0
2017-03-12T05:30:03.161Z,4.0
2017-03-12T05:35:03.244Z,4.0
2017-03-12T05:40:03.007Z,4.0
2017-03-12T05:45:02.664Z,4.0
2017-03-12T05:50:02.902Z,4.0
2017-03-12T05:55:02.491Z,4.0
2017-03-12T06:00:03.357Z,4.0
2017-03-12T06:05:03.212Z,4.0
2017-03-12T06:10:02.879Z,4.0
2017-03-12T06:15:02.641Z,4.0
2017-03-12T06:20:03.318Z,4.3
2017-03-12T06:25:02.948Z,4.3
2017-03-12T06:30:02.655Z,4.5
2017-03-12T06:35:03.301Z,4.5
2017-03-12T06:40:03.008Z,4.5
2017-03-12T06:45:02.641Z,4.8
2017-03-12T06:50:02.415Z,5.0
2017-03-12T06:55:03.131Z,5.0
2017-03-12T07:00:02.915Z,5.0
2017-03-12T07:05:02.570Z,5.3
2017-03-12T07:10:03.352Z,5.4
2017-03-12T07:15:03.130Z,5.8
2017-03-12T07:20:02.850Z,5.9
2017-03-12T07:25:02.573Z,6.0
2017-03-12T07:30:03.273Z,6.1
2017-03-12T07:35:03.070Z,6.1
2017-03-12T07:40:02.698Z,6.4
2017-03-12T07:45:02.494Z,6.4
2017-03-12T07:50:03.133Z,6.5
2017-03-12T07:55:02.760Z,6.6
2017-03-12T08:00:02.710Z,6.9
2017-03-12T08:05:03.392Z,7.0
2017-03-12T08:10:03.169Z,7.1
2017-03-12T08:15:02.960Z,7.4
2017-03-12T08:20:02.683Z,7.5
2017-03-12T08:25:03.364Z,7.5
2017-03-12T08:30:03.023Z,8.0
2017-03-12T08:35:02.936Z,8.1
2017-03-12T08:40:02.741Z,8.6
2017-03-12T08:45:02.393Z,9.0
2017-03-12T08:50:03.084Z,9.5
2017-03-12T08:55:02.950Z,9.8
2017-03-12T09:00:02.568Z,10.3
2017-03-12T09:05:03.254Z,10.1
2017-03-12T09:10:03.086Z,9.8
2017-03-12T09:15:02.811Z,10.0
2017-03-12T09:20:02.491Z,9.8
2017-03-12T09:25:03.277Z,9.8
2017-03-12T09:30:03.064Z,9.6
2017-03-12T09:35:02.910Z,9.8
2017-03-12T09:40:02.703Z,10.0
2017-03-12T09:45:02.391Z,10.3
2017-03-12T09:50:03.094Z,10.5
2017-03-12T09:55:02.926Z,10.8
2017-03-12T10:00:02.746Z,11.0
2017-03-12T10:05:02.452Z,11.0
2017-03-12T10:10:03.221Z,11.1
2017-03-12T10:15:03.072Z,11.8
2017-03-12T10:20:02.712Z,11.6
2017-03-12T10:25:02.481Z,11.6
2017-03-12T10:30:03.236Z,11.8
2017-03-12T10:35:03.133Z,11.6
2017-03-12T10:40:03.181Z,11.6
2017-03-12T10:45:02.812Z,11.8
2017-03-12T10:50:02.587Z,12.1
2017-03-12T10:55:03.272Z,12.0
2017-03-12T11:00:03.003Z,12.0
2017-03-12T11:05:02.748Z,12.5
2017-03-12T11:10:02.568Z,12.6
2017-03-12T11:15:03.268Z,13.1
2017-03-12T11:20:02.990Z,12.8
2017-03-12T11:25:02.711Z,13.6
2017-03-12T11:30:02.505Z,14.1
2017-03-12T11:35:03.187Z,14.0
2017-03-12T11:40:03.074Z,13.8
2017-03-12T11:45:02.945Z,14.5
2017-03-12T11:50:02.991Z,13.8
2017-03-12T11:55:03.270Z,13.8
2017-03-12T12:00:03.218Z,13.6
2017-03-12T12:05:02.957Z,14.5
2017-03-12T12:10:02.824Z,15.1
2017-03-12T12:15:02.601Z,15.1
2017-03-12T12:20:02.463Z,15.3
2017-03-12T12:25:03.297Z,16.0
2017-03-12T12:30:03.092Z,15.5
2017-03-12T12:35:02.815Z,16.7
2017-03-12T12:40:02.764Z,16.0
2017-03-12T12:45:03.387Z,16.2
2017-03-12T12:50:03.055Z,16.2
2017-03-12T12:55:02.805Z,16.2
2017-03-12T13:00:02.473Z,15.8
2017-03-12T13:05:03.141Z,17.0
2017-03-12T13:10:03.042Z,16.3
2017-03-12T13:15:02.840Z,16.2
2017-03-12T13:20:02.472Z,16.7
2017-03-12T13:25:03.228Z,17.7
2017-03-12T13:30:02.869Z,16.2
2017-03-12T13:35:02.574Z,16.2
2017-03-12T13:40:03.460Z,17.1
2017-03-12T13:45:03.148Z,17.0
2017-03-12T13:50:02.869Z,16.7
2017-03-12T13:55:02.630Z,17.3
2017-03-12T14:00:03.305Z,17.7
2017-03-12T14:05:03.022Z,17.5
2017-03-12T14:10:02.937Z,17.7
2017-03-12T14:15:02.564Z,16.6
2017-03-12T14:20:03.213Z,16.3
2017-03-12T14:25:02.841Z,16.2
2017-03-12T14:30:02.631Z,16.2
2017-03-12T14:35:03.383Z,16.2
2017-03-12T14:40:03.125Z,16.7
2017-03-12T14:45:02.810Z,17.0
2017-03-12T14:50:02.425Z,16.7
2017-03-12T14:55:03.072Z,16.3
2017-03-12T15:00:02.670Z,16.7
2017-03-12T15:05:02.442Z,17.1
2017-03-12T15:10:02.531Z,17.7
2017-03-12T15:15:02.577Z,17.7
2017-03-12T15:20:02.633Z,18.1
2017-03-12T15:25:02.847Z,17.2
2017-03-12T15:30:03.015Z,17.7
2017-03-12T15:35:02.958Z,17.7
2017-03-12T15:40:03.300Z,17.0
2017-03-12T15:45:02.741Z,16.2
2017-03-12T15:50:03.175Z,16.6
2017-03-12T15:55:03.410Z,17.1
2017-03-12T16:00:02.475Z,17.0
2017-03-12T16:05:03.110Z,17.3
2017-03-12T16:10:02.458Z,17.7
2017-03-12T16:15:03.187Z,17.3
2017-03-12T16:20:02.847Z,17.5
2017-03-12T16:25:02.618Z,16.7
2017-03-12T16:30:03.254Z,16.0
2017-03-12T16:35:03.074Z,15.8
2017-03-12T16:40:02.985Z,15.5
2017-03-12T16:45:02.633Z,15.1
2017-03-12T16:50:03.369Z,14.3
2017-03-12T16:55:02.990Z,14.0
2017-03-12T17:00:02.688Z,13.6
2017-03-12T17:05:03.348Z,13.6
2017-03-12T17:10:03.107Z,13.3
2017-03-12T17:15:02.774Z,13.1
2017-03-12T17:20:02.605Z,13.1
2017-03-12T17:25:03.285Z,12.6
2017-03-12T17:30:03.058Z,12.5
2017-03-12T17:35:02.707Z,12.1
2017-03-12T17:40:02.579Z,12.1
2017-03-12T17:45:03.375Z,11.8
2017-03-12T17:50:02.999Z,11.6
2017-03-12T17:55:02.791Z,11.6
2017-03-12T18:00:02.593Z,11.3
2017-03-12T18:05:03.334Z,11.3
2017-03-12T18:10:03.085Z,11.3
2017-03-12T18:15:02.719Z,11.3
2017-03-12T18:20:02.540Z,11.3
2017-03-12T18:25:03.226Z,11.1
2017-03-12T18:30:02.910Z,11.0
2017-03-12T18:35:02.924Z,10.8
2017-03-12T18:40:02.637Z,10.8
2017-03-12T18:45:03.408Z,10.8
2017-03-12T18:50:03.117Z,10.6
2017-03-12T18:55:02.703Z,10.5
2017-03-12T19:00:02.395Z,10.1
2017-03-12T19:05:03.210Z,10.1
2017-03-12T19:10:02.913Z,10.1
2017-03-12T19:15:02.597Z,10.0
2017-03-12T19:20:02.503Z,9.6
2017-03-12T19:25:03.213Z,9.5
2017-03-12T19:30:02.937Z,9.1
2017-03-12T19:35:02.627Z,9.1
2017-03-12T19:40:03.365Z,9.1
2017-03-12T19:45:03.446Z,8.8
2017-03-12T19:50:03.256Z,8.8
2017-03-12T19:55:02.989Z,8.6
2017-03-12T20:00:02.793Z,8.6
2017-03-12T20:05:02.498Z,8.5
2017-03-12T20:10:03.218Z,8.5
2017-03-12T20:15:02.812Z,8.1
2017-03-12T20:20:02.378Z,8.3
2017-03-12T20:25:02.979Z,8.0
2017-03-12T20:30:02.762Z,8.0
2017-03-12T20:35:02.458Z,7.9
2017-03-12T20:40:03.207Z,7.9
2017-03-12T20:45:03.035Z,7.6
2017-03-12T20:50:02.755Z,7.5
2017-03-12T20:55:02.406Z,7.5
2017-03-12T21:00:03.014Z,7.4
2017-03-12T21:05:02.664Z,7.4
2017-03-12T21:10:03.341Z,7.1
2017-03-12T21:15:02.455Z,7.0
2017-03-12T21:20:03.211Z,7.1
2017-03-12T21:25:02.868Z,6.6
2017-03-12T21:30:02.593Z,6.6
2017-03-12T21:35:03.212Z,6.6
2017-03-12T21:40:02.883Z,6.5
2017-03-12T21:45:02.462Z,6.5
2017-03-12T21:50:03.217Z,6.5
2017-03-12T21:55:02.909Z,6.4
2017-03-12T22:00:02.793Z,6.5
2017-03-12T22:05:02.712Z,6.4
2017-03-12T22:10:02.431Z,6.4
2017-03-12T22:15:03.008Z,6.1
2017-03-12T22:20:02.728Z,6.1
2017-03-12T22:25:03.314Z,6.0
2017-03-12T22:30:02.917Z,6.0
2017-03-12T22:35:02.578Z,6.0
2017-03-12T22:40:03.363Z,5.9
2017-03-12T22:45:03.032Z,5.8
2017-03-12T22:50:02.915Z,5.8
2017-03-12T22:55:02.493Z,5.8
2017-03-12T23:00:03.136Z,5.8
2017-03-12T23:05:02.893Z,5.5
2017-03-12T23:10:02.681Z,5.5
2017-03-12T23:15:03.347Z,5.5
2017-03-12T23:20:03.006Z,5.4
2017-03-12T23:25:02.727Z,5.3
2017-03-12T23:30:02.441Z,5.4
2017-03-12T23:35:03.150Z,5.3
2017-03-12T23:40:02.884Z,5.0
2017-03-12T23:45:02.700Z,5.0
2017-03-12T23:50:02.554Z,5.0
2017-03-12T23:55:03.223Z,5.0
