createdAt,value
2023-04-06T00:00:31.235Z,100320.50
2023-04-06T00:02:59.885Z,100313.63
2023-04-06T00:05:28.790Z,100308.94
2023-04-06T00:07:57.159Z,100316.00
2023-04-06T00:10:25.867Z,100305.06
2023-04-06T00:12:54.614Z,100307.03
2023-04-06T00:15:27.422Z,100300.38
2023-04-06T00:17:58.415Z,100308.63
2023-04-06T00:20:27.043Z,100303.38
2023-04-06T00:22:55.705Z,100302.72
2023-04-06T00:25:24.223Z,100311.63
2023-04-06T00:27:52.668Z,100296.22
2023-04-06T00:30:21.282Z,100309.34
2023-04-06T00:32:51.169Z,100298.22
2023-04-06T00:35:19.761Z,100292.97
2023-04-06T00:37:49.466Z,100296.00
2023-04-06T00:40:18.227Z,100299.41
2023-04-06T00:42:47.421Z,100288.13
2023-04-06T00:45:15.870Z,100291.09
2023-04-06T00:47:44.598Z,100279.97
2023-04-06T00:50:14.506Z,100291.47
2023-04-06T00:52:42.948Z,100285.41
2023-04-06T00:55:12.093Z,100276.72
2023-04-06T00:57:44.118Z,100276.72
2023-04-06T01:00:14.386Z,100270.84
2023-04-06T01:02:46.145Z,100268.22
2023-04-06T01:05:18.133Z,100273.03
2023-04-06T01:07:53.588Z,100267.78
2023-04-06T01:10:27.031Z,100263.53
2023-04-06T01:13:01.775Z,100258.66
2023-04-06T01:15:48.914Z,100271.13
2023-04-06T01:18:28.769Z,100259.03
2023-04-06T01:21:16.277Z,100263.47
2023-04-06T01:23:58.144Z,100270.69
2023-04-06T01:26:33.965Z,100259.59
2023-04-06T01:29:03.750Z,100256.97
2023-04-06T01:31:32.288Z,100243.41
2023-04-06T01:34:00.833Z,100253.69
2023-04-06T01:36:29.352Z,100256.53
2023-04-06T01:39:12.464Z,100252.44
2023-04-06T01:41:42.422Z,100255.44
2023-04-06T01:44:11.253Z,100249.38
2023-04-06T01:46:39.759Z,100246.97
2023-04-06T01:49:09.842Z,100248.78
2023-04-06T01:51:41.558Z,100252.75
2023-04-06T01:54:15.557Z,100243.88
2023-04-06T01:57:06.972Z,100242.44
2023-04-06T01:59:42.646Z,100240.19
2023-04-06T02:02:20.137Z,100246.25
2023-04-06T02:04:57.900Z,100244.16
2023-04-06T02:07:26.657Z,100253.00
2023-04-06T02:09:58.086Z,100247.78
2023-04-06T02:12:37.283Z,100242.88
2023-04-06T02:15:08.887Z,100240.47
2023-04-06T02:17:37.876Z,100244.69
2023-04-06T02:20:08.125Z,100235.38
2023-04-06T02:22:38.063Z,100233.31
2023-04-06T02:25:09.032Z,100230.06
2023-04-06T02:27:37.714Z,100240.38
2023-04-06T02:30:07.610Z,100234.50
2023-04-06T02:32:36.303Z,100228.63
2023-04-06T02:35:06.785Z,100228.63
2023-04-06T02:37:36.680Z,100229.63
2023-04-06T02:40:08.242Z,100222.13
2023-04-06T02:42:37.140Z,100231.78
2023-04-06T02:45:07.977Z,100231.97
2023-04-06T02:47:42.973Z,100220.84
2023-04-06T02:50:13.200Z,100222.88
2023-04-06T02:52:49.244Z,100223.88
2023-04-06T02:55:22.162Z,100224.03
2023-04-06T02:57:51.193Z,100220.81
2023-04-06T03:00:22.800Z,100224.41
2023-04-06T03:02:51.305Z,100215.91
2023-04-06T03:05:20.844Z,100222.13
2023-04-06T03:07:49.948Z,100219.06
2023-04-06T03:10:32.164Z,100224.31
2023-04-06T03:13:00.701Z,100226.31
2023-04-06T03:15:55.752Z,100223.03
2023-04-06T03:18:26.043Z,100231.09
2023-04-06T03:20:55.976Z,100233.09
2023-04-06T03:23:28.664Z,100222.59
2023-04-06T03:26:03.377Z,100228.22
2023-04-06T03:28:32.029Z,100231.81
2023-04-06T03:31:06.597Z,100231.03
2023-04-06T03:34:01.155Z,100226.13
2023-04-06T03:36:33.408Z,100236.97
2023-04-06T03:39:03.052Z,100243.88
2023-04-06T03:41:36.205Z,100237.97
2023-04-06T03:44:29.384Z,100239.97
2023-04-06T03:46:57.692Z,100239.34
2023-04-06T03:49:26.949Z,100242.75
2023-04-06T03:51:55.918Z,100245.75
2023-04-06T03:54:24.821Z,100239.69
2023-04-06T03:56:54.577Z,100243.31
2023-04-06T03:59:22.973Z,100243.47
2023-04-06T04:01:55.190Z,100245.28
2023-04-06T04:04:23.635Z,100248.09
2023-04-06T04:06:51.970Z,100243.88
2023-04-06T04:09:20.404Z,100244.84
2023-04-06T04:11:48.709Z,100242.41
2023-04-06T04:14:18.420Z,100248.66
2023-04-06T04:16:47.176Z,100245.19
2023-04-06T04:19:15.710Z,100257.47
2023-04-06T04:21:48.336Z,100255.66
2023-04-06T04:24:21.295Z,100250.97
2023-04-06T04:26:49.646Z,100252.78
2023-04-06T04:29:22.266Z,100246.09
2023-04-06T04:31:53.098Z,100253.13
2023-04-06T04:34:24.717Z,100258.72
2023-04-06T04:36:53.229Z,100246.47
2023-04-06T04:39:29.933Z,100254.69
2023-04-06T04:42:05.813Z,100258.13
2023-04-06T04:44:38.171Z,100249.16
2023-04-06T04:47:07.170Z,100254.03
2023-04-06T04:49:43.624Z,100263.91
2023-04-06T04:52:13.436Z,100260.63
2023-04-06T04:54:53.733Z,100259.00
2023-04-06T04:57:28.881Z,100262.59
2023-04-06T04:59:59.024Z,100270.66
2023-04-06T05:02:27.551Z,100264.59
2023-04-06T05:05:12.982Z,100265.75
2023-04-06T05:07:42.374Z,100264.94
2023-04-06T05:10:15.977Z,100272.00
2023-04-06T05:12:54.278Z,100273.81
2023-04-06T05:15:24.043Z,100286.25
2023-04-06T05:17:57.783Z,100283.00
2023-04-06T05:20:32.760Z,100290.03
2023-04-06T05:23:01.799Z,100281.72
2023-04-06T05:25:30.993Z,100284.16
2023-04-06T05:28:05.646Z,100293.03
2023-04-06T05:30:38.842Z,100289.75
2023-04-06T05:33:07.233Z,100284.72
2023-04-06T05:35:49.187Z,100286.69
2023-04-06T05:38:17.689Z,100290.09
2023-04-06T05:40:47.034Z,100294.53
2023-04-06T05:43:21.066Z,100292.91
2023-04-06T05:45:57.175Z,100296.69
2023-04-06T05:48:26.039Z,100289.63
2023-04-06T05:50:54.453Z,100295.88
2023-04-06T05:53:30.040Z,100297.84
2023-04-06T05:56:03.531Z,100290.19
2023-04-06T05:58:32.501Z,100284.13
2023-04-06T06:01:03.894Z,100294.75
2023-04-06T06:03:39.790Z,100293.13
2023-04-06T06:06:08.843Z,100287.28
2023-04-06T06:08:48.330Z,100287.63
2023-04-06T06:11:18.982Z,100291.41
2023-04-06T06:13:47.322Z,100291.41
2023-04-06T06:16:18.910Z,100285.53
2023-04-06T06:18:49.632Z,100296.16
2023-04-06T06:21:18.689Z,100282.28
2023-04-06T06:23:49.214Z,100284.09
2023-04-06T06:26:21.281Z,100290.47
2023-04-06T06:28:50.997Z,100286.25
2023-04-06T06:31:21.621Z,100296.69
2023-04-06T06:33:52.410Z,100290.81
2023-04-06T06:36:23.605Z,100299.47
2023-04-06T06:38:52.748Z,100288.03
2023-04-06T06:41:22.886Z,100279.34
2023-04-06T06:43:51.804Z,100283.63
2023-04-06T06:46:22.927Z,100281.00
2023-04-06T06:48:51.494Z,100286.50
2023-04-06T06:51:19.882Z,100283.09
2023-04-06T06:53:48.201Z,100284.56
2023-04-06T06:56:16.490Z,100280.75
2023-04-06T06:58:46.064Z,100287.44
2023-04-06T07:01:14.485Z,100292.69
2023-04-06T07:03:44.220Z,100290.38
2023-04-06T07:06:12.591Z,100280.69
2023-04-06T07:08:42.346Z,100283.78
2023-04-06T07:11:10.681Z,100290.44
2023-04-06T07:13:39.002Z,100280.63
2023-04-06T07:16:07.624Z,100280.44
2023-04-06T07:18:36.373Z,100283.72
2023-04-06T07:21:07.601Z,100276.47
2023-04-06T07:23:36.056Z,100281.38
2023-04-06T07:26:04.404Z,100265.50
2023-04-06T07:28:32.724Z,100266.91
2023-04-06T07:31:03.176Z,100271.81
2023-04-06T07:33:31.569Z,100278.50
2023-04-06T07:36:00.804Z,100266.06
2023-04-06T07:38:30.574Z,100276.00
2023-04-06T07:40:59.014Z,100268.59
2023-04-06T07:43:27.733Z,100270.84
2023-04-06T07:46:00.294Z,100269.16
2023-04-06T07:48:28.974Z,100276.63
2023-04-06T07:51:04.170Z,100267.25
2023-04-06T07:53:35.008Z,100269.31
2023-04-06T07:56:03.422Z,100269.25
2023-04-06T07:58:31.745Z,100267.72
2023-04-06T08:01:00.524Z,100259.94
2023-04-06T08:03:29.006Z,100270.50
2023-04-06T08:05:57.481Z,100264.38
2023-04-06T08:08:25.783Z,100267.53
2023-04-06T08:10:55.504Z,100262.34
2023-04-06T08:13:23.818Z,100263.88
2023-04-06T08:15:52.145Z,100259.19
2023-04-06T08:18:20.480Z,100261.53
2023-04-06T08:20:49.792Z,100258.59
2023-04-06T08:23:18.137Z,100259.09
2023-04-06T08:25:46.523Z,100257.41
2023-04-06T08:28:16.821Z,100265.41
2023-04-06T08:30:45.628Z,100256.47
2023-04-06T08:33:13.975Z,100251.16
2023-04-06T08:36:01.184Z,100245.41
2023-04-06T08:38:29.572Z,100249.41
2023-04-06T08:40:57.945Z,100247.47
2023-04-06T08:43:29.985Z,100254.03
2023-04-06T08:46:00.192Z,100246.03
2023-04-06T08:48:28.909Z,100250.78
2023-04-06T08:50:57.646Z,100246.19
2023-04-06T08:53:26.111Z,100244.00
2023-04-06T08:55:54.597Z,100248.28
2023-04-06T08:58:35.067Z,100244.88
2023-04-06T09:01:10.455Z,100244.31
2023-04-06T09:03:42.240Z,100244.31
2023-04-06T09:06:12.272Z,100229.53
2023-04-06T09:08:43.302Z,100233.97
2023-04-06T09:11:11.994Z,100233.34
2023-04-06T09:13:51.394Z,100231.75
2023-04-06T09:16:21.993Z,100228.88
2023-04-06T09:18:51.319Z,100229.91
2023-04-06T09:21:23.769Z,100238.19
2023-04-06T09:24:01.941Z,100229.63
2023-04-06T09:26:30.858Z,100233.28
2023-04-06T09:29:02.336Z,100229.38
2023-04-06T09:31:34.565Z,100231.34
2023-04-06T09:34:03.918Z,100229.06
2023-04-06T09:36:33.551Z,100228.63
2023-04-06T09:39:03.822Z,100224.13
2023-04-06T09:41:33.826Z,100227.94
2023-04-06T09:44:06.306Z,100223.44
2023-04-06T09:46:55.151Z,100222.56
2023-04-06T09:49:30.296Z,100221.69
2023-04-06T09:52:02.465Z,100225.47
2023-04-06T09:54:32.961Z,100216.28
2023-04-06T09:57:10.412Z,100216.03
2023-04-06T09:59:48.086Z,100212.31
2023-04-06T10:02:29.954Z,100211.78
2023-04-06T10:05:05.183Z,100212.13
2023-04-06T10:07:35.908Z,100204.13
2023-04-06T10:10:08.755Z,100213.19
2023-04-06T10:12:37.153Z,100208.88
2023-04-06T10:15:06.515Z,100204.09
2023-04-06T10:17:36.189Z,100201.16
2023-04-06T10:20:10.706Z,100203.16
2023-04-06T10:22:51.613Z,100196.75
2023-04-06T10:25:19.913Z,100200.13
2023-04-06T10:27:48.232Z,100192.34
2023-04-06T10:30:19.000Z,100199.97
2023-04-06T10:32:48.705Z,100199.31
2023-04-06T10:35:18.434Z,100199.81
2023-04-06T10:37:55.134Z,100205.88
2023-04-06T10:40:27.203Z,100198.84
2023-04-06T10:42:57.857Z,100206.72
2023-04-06T10:45:28.070Z,100208.25
2023-04-06T10:48:00.184Z,100210.25
2023-04-06T10:50:30.770Z,100204.03
2023-04-06T10:53:03.878Z,100203.38
2023-04-06T10:55:33.698Z,100201.66
2023-04-06T10:58:01.999Z,100199.72
2023-04-06T11:00:39.712Z,100202.47
2023-04-06T11:03:17.583Z,100208.75
2023-04-06T11:05:48.138Z,100201.72
2023-04-06T11:08:29.025Z,100200.81
2023-04-06T11:11:08.402Z,100194.59
2023-04-06T11:13:44.439Z,100189.19
2023-04-06T11:16:17.727Z,100185.59
2023-04-06T11:18:53.055Z,100178.00
2023-04-06T11:21:22.207Z,100174.69
2023-04-06T11:23:50.551Z,100168.94
2023-04-06T11:26:18.935Z,100168.56
2023-04-06T11:28:47.387Z,100171.59
2023-04-06T11:31:15.802Z,100171.97
2023-04-06T11:33:44.136Z,100164.56
2023-04-06T11:36:16.604Z,100155.09
2023-04-06T11:38:45.599Z,100167.69
2023-04-06T11:41:13.972Z,100154.75
2023-04-06T11:43:49.620Z,100139.41
2023-04-06T11:46:21.418Z,100150.34
2023-04-06T11:48:49.975Z,100145.19
2023-04-06T11:51:26.035Z,100137.78
2023-04-06T11:53:54.437Z,100134.44
2023-04-06T11:56:31.449Z,100128.88
2023-04-06T11:59:01.373Z,100145.94
2023-04-06T12:01:30.884Z,100138.09
2023-04-06T12:04:00.521Z,100127.81
2023-04-06T12:06:31.038Z,100129.19
2023-04-06T12:08:59.313Z,100121.00
2023-04-06T12:11:27.705Z,100132.53
2023-04-06T12:13:56.138Z,100119.84
2023-04-06T12:16:24.507Z,100131.59
2023-04-06T12:18:53.756Z,100127.88
2023-04-06T12:21:22.083Z,100124.50
2023-04-06T12:23:51.788Z,100108.91
2023-04-06T12:26:20.179Z,100110.28
2023-04-06T12:28:48.497Z,100116.75
2023-04-06T12:31:17.985Z,100110.72
2023-04-06T12:33:49.065Z,100104.13
2023-04-06T12:36:20.158Z,100109.78
2023-04-06T12:38:51.807Z,100100.28
2023-04-06T12:41:20.243Z,100092.88
2023-04-06T12:43:49.139Z,100096.44
2023-04-06T12:46:17.568Z,100098.59
2023-04-06T12:48:45.981Z,100097.38
2023-04-06T12:51:14.484Z,100104.88
2023-04-06T12:53:43.391Z,100081.50
2023-04-06T12:56:18.642Z,100084.47
2023-04-06T12:58:47.604Z,100083.78
2023-04-06T13:01:16.160Z,100088.59
2023-04-06T13:03:44.717Z,100082.81
2023-04-06T13:06:14.070Z,100074.34
2023-04-06T13:08:42.779Z,100075.47
2023-04-06T13:11:11.314Z,100070.50
2023-04-06T13:13:41.104Z,100070.81
2023-04-06T13:16:11.273Z,100067.09
2023-04-06T13:18:40.481Z,100060.81
2023-04-06T13:21:09.468Z,100061.94
2023-04-06T13:23:38.006Z,100072.91
2023-04-06T13:26:08.550Z,100075.31
2023-04-06T13:28:40.308Z,100069.53
2023-04-06T13:31:09.322Z,100066.63
2023-04-06T13:33:38.082Z,100068.78
2023-04-06T13:36:08.677Z,100056.63
2023-04-06T13:38:39.849Z,100058.22
2023-04-06T13:41:08.500Z,100049.50
2023-04-06T13:43:36.925Z,100050.88
2023-04-06T13:46:07.023Z,100048.22
2023-04-06T13:48:35.471Z,100046.34
2023-04-06T13:51:11.384Z,100053.31
2023-04-06T13:53:41.202Z,100037.84
2023-04-06T13:56:10.940Z,100034.13
2023-04-06T13:58:39.306Z,100050.06
2023-04-06T14:01:11.489Z,100045.31
2023-04-06T14:03:43.136Z,100052.72
2023-04-06T14:06:27.480Z,100050.88
2023-04-06T14:08:59.250Z,100047.41
2023-04-06T14:11:27.656Z,100044.50
2023-04-06T14:13:58.026Z,100041.03
2023-04-06T14:16:28.379Z,100048.00
2023-04-06T14:18:58.833Z,100039.19
2023-04-06T14:21:27.465Z,100045.06
2023-04-06T14:23:58.014Z,100042.41
2023-04-06T14:26:28.689Z,100036.28
2023-04-06T14:28:57.086Z,100034.16
2023-04-06T14:31:27.400Z,100041.13
2023-04-06T14:33:56.383Z,100041.94
2023-04-06T14:36:25.005Z,100034.75
2023-04-06T14:38:53.452Z,100043.31
2023-04-06T14:41:24.326Z,100034.47
2023-04-06T14:43:53.653Z,100030.00
2023-04-06T14:46:22.569Z,100030.00
2023-04-06T14:48:52.957Z,100036.91
2023-04-06T14:51:21.640Z,100032.41
2023-04-06T14:53:50.042Z,100031.59
2023-04-06T14:56:23.347Z,100035.31
2023-04-06T14:58:52.549Z,100030.53
2023-04-06T15:01:21.884Z,100033.47
2023-04-06T15:03:51.967Z,100039.56
2023-04-06T15:06:21.812Z,100022.50
2023-04-06T15:08:51.206Z,100035.81
2023-04-06T15:11:19.561Z,100027.03
2023-04-06T15:13:48.104Z,100034.75
2023-04-06T15:16:16.927Z,100025.97
2023-04-06T15:18:45.464Z,100034.75
2023-04-06T15:21:15.496Z,100024.34
2023-04-06T15:23:43.916Z,100025.16
2023-04-06T15:26:12.226Z,100033.16
2023-04-06T15:28:40.634Z,100016.88
2023-04-06T15:31:32.920Z,100031.50
2023-04-06T15:34:04.888Z,100033.38
2023-04-06T15:36:35.102Z,100029.09
2023-04-06T15:39:04.756Z,100036.28
2023-04-06T15:41:33.513Z,100023.47
2023-04-06T15:44:01.886Z,100031.72
2023-04-06T15:46:30.532Z,100033.22
2023-04-06T15:48:58.915Z,100033.00
2023-04-06T15:51:27.540Z,100029.75
2023-04-06T15:53:58.676Z,100023.91
2023-04-06T15:56:27.137Z,100025.75
2023-04-06T15:58:55.499Z,100028.91
2023-04-06T16:01:25.921Z,100020.34
2023-04-06T16:03:54.466Z,100030.19
2023-04-06T16:06:23.047Z,100032.03
2023-04-06T16:08:51.419Z,100015.28
2023-04-06T16:11:21.344Z,100021.09
2023-04-06T16:13:54.964Z,100024.81
2023-04-06T16:16:24.155Z,100019.97
2023-04-06T16:18:52.688Z,100029.56
2023-04-06T16:21:21.335Z,100022.84
2023-04-06T16:23:49.752Z,100020.44
2023-04-06T16:26:21.681Z,100016.75
2023-04-06T16:28:51.441Z,100022.31
2023-04-06T16:31:22.114Z,100024.16
2023-04-06T16:33:58.522Z,100012.75
2023-04-06T16:36:28.014Z,100014.03
2023-04-06T16:38:56.863Z,100011.34
2023-04-06T16:41:27.721Z,100015.88
2023-04-06T16:43:57.582Z,100008.94
2023-04-06T16:46:32.004Z,100017.16
2023-04-06T16:49:00.698Z,100021.91
2023-04-06T16:51:37.923Z,100019.75
2023-04-06T16:54:08.767Z,100025.06
2023-04-06T16:56:38.672Z,100014.91
2023-04-06T16:59:09.224Z,100030.88
2023-04-06T17:01:37.861Z,100018.59
2023-04-06T17:04:06.705Z,100020.22
2023-04-06T17:06:35.574Z,100011.63
2023-04-06T17:09:04.071Z,100025.97
2023-04-06T17:11:45.678Z,100023.78
2023-04-06T17:14:16.482Z,100020.00
2023-04-06T17:16:47.550Z,100032.72
2023-04-06T17:19:16.149Z,100016.19
2023-04-06T17:21:44.514Z,100020.97
2023-04-06T17:24:12.994Z,100029.16
2023-04-06T17:26:47.356Z,100027.56
2023-04-06T17:29:17.478Z,100038.91
2023-04-06T17:31:46.318Z,100019.50
2023-04-06T17:34:15.260Z,100017.66
2023-04-06T17:36:43.866Z,100019.69
2023-04-06T17:39:14.698Z,100029.34
2023-04-06T17:41:46.315Z,100027.34
2023-04-06T17:44:16.306Z,100032.34
2023-04-06T17:46:44.871Z,100039.75
2023-04-06T17:49:13.516Z,100035.97
2023-04-06T17:51:41.996Z,100034.59
2023-04-06T17:54:10.516Z,100042.56
2023-04-06T17:56:39.035Z,100041.19
2023-04-06T17:59:16.284Z,100045.69
2023-04-06T18:01:45.964Z,100043.28
2023-04-06T18:04:14.683Z,100058.44
2023-04-06T18:06:43.968Z,100068.47
2023-04-06T18:09:12.435Z,100057.50
2023-04-06T18:11:41.305Z,100063.28
2023-04-06T18:14:11.226Z,100064.56
2023-04-06T18:16:42.408Z,100071.19
2023-04-06T18:19:12.993Z,100070.28
2023-04-06T18:21:42.019Z,100081.13
2023-04-06T18:24:15.131Z,100095.47
2023-04-06T18:26:51.641Z,100093.75
2023-04-06T18:29:20.499Z,100098.47
2023-04-06T18:31:54.840Z,100098.94
2023-04-06T18:34:23.988Z,100100.25
2023-04-06T18:36:52.630Z,100107.88
2023-04-06T18:39:23.705Z,100102.22
2023-04-06T18:41:52.305Z,100119.41
2023-04-06T18:44:21.252Z,100117.34
2023-04-06T18:46:55.627Z,100103.50
2023-04-06T18:49:29.147Z,100104.75
2023-04-06T18:52:00.580Z,100116.66
2023-04-06T18:54:29.398Z,100121.63
2023-04-06T18:57:01.024Z,100129.00
2023-04-06T18:59:31.834Z,100128.66
2023-04-06T19:02:01.827Z,100136.28
2023-04-06T19:04:31.884Z,100139.06
2023-04-06T19:07:01.063Z,100134.78
2023-04-06T19:09:29.506Z,100142.16
2023-04-06T19:12:01.370Z,100144.03
2023-04-06T19:14:33.880Z,100144.47
2023-04-06T19:17:03.622Z,100156.13
2023-04-06T19:19:32.050Z,100154.75
2023-04-06T19:22:00.728Z,100158.69
2023-04-06T19:24:29.899Z,100161.56
2023-04-06T19:26:58.302Z,100162.00
2023-04-06T19:29:26.857Z,100156.38
2023-04-06T19:31:55.314Z,100159.69
2023-04-06T19:34:25.295Z,100162.78
2023-04-06T19:36:53.848Z,100162.78
2023-04-06T19:39:22.454Z,100162.22
2023-04-06T19:41:51.217Z,100161.63
2023-04-06T19:44:19.885Z,100154.97
2023-04-06T19:46:48.360Z,100168.44
2023-04-06T19:49:16.754Z,100163.38
2023-04-06T19:51:46.558Z,100157.72
2023-04-06T19:54:14.891Z,100164.06
2023-04-06T19:56:43.175Z,100159.00
2023-04-06T19:59:11.982Z,100159.44
2023-04-06T20:01:40.796Z,100173.75
2023-04-06T20:04:11.129Z,100160.72
2023-04-06T20:06:39.658Z,100162.19
2023-04-06T20:09:10.397Z,100163.84
2023-04-06T20:11:38.803Z,100165.88
2023-04-06T20:14:07.540Z,100166.34
2023-04-06T20:16:36.087Z,100160.47
2023-04-06T20:19:04.706Z,100159.69
2023-04-06T20:21:33.055Z,100169.09
2023-04-06T20:24:01.412Z,100164.84
2023-04-06T20:26:31.230Z,100160.78
2023-04-06T20:28:59.611Z,100162.06
2023-04-06T20:31:28.379Z,100167.59
2023-04-06T20:33:57.224Z,100167.00
2023-04-06T20:36:25.699Z,100168.88
2023-04-06T20:38:54.930Z,100162.97
2023-04-06T20:41:23.341Z,100168.50
2023-04-06T20:43:53.170Z,100159.97
2023-04-06T20:46:21.526Z,100162.72
2023-04-06T20:48:50.517Z,100156.16
2023-04-06T20:51:20.477Z,100155.00
2023-04-06T20:53:48.977Z,100149.69
2023-04-06T20:56:17.353Z,100151.75
2023-04-06T20:58:45.959Z,100144.50
2023-04-06T21:01:17.380Z,100145.31
2023-04-06T21:03:46.525Z,100146.34
2023-04-06T21:06:14.932Z,100143.09
2023-04-06T21:08:43.475Z,100143.34
2023-04-06T21:11:11.967Z,100142.97
2023-04-06T21:13:40.379Z,100146.66
2023-04-06T21:16:10.321Z,100146.66
2023-04-06T21:18:40.402Z,100142.03
2023-04-06T21:21:08.705Z,100127.41
2023-04-06T21:23:37.152Z,100127.63
2023-04-06T21:26:06.145Z,100127.63
2023-04-06T21:28:34.485Z,100121.75
2023-04-06T21:31:08.515Z,100120.38
2023-04-06T21:33:37.054Z,100122.22
2023-04-06T21:36:10.600Z,100123.47
2023-04-06T21:38:39.028Z,100122.66
2023-04-06T21:41:07.611Z,100116.75
2023-04-06T21:43:36.025Z,100117.00
2023-04-06T21:46:04.384Z,100110.09
2023-04-06T21:48:32.753Z,100102.38
2023-04-06T21:51:01.165Z,100104.44
2023-04-06T21:53:30.936Z,100096.72
2023-04-06T21:56:00.901Z,100092.31
2023-04-06T21:58:29.241Z,100096.31
2023-04-06T22:00:58.574Z,100098.41
2023-04-06T22:03:27.233Z,100097.00
2023-04-06T22:05:55.748Z,100112.09
2023-04-06T22:08:33.311Z,100094.59
2023-04-06T22:11:09.687Z,100086.28
2023-04-06T22:13:38.840Z,100082.00
2023-04-06T22:16:08.370Z,100085.69
2023-04-06T22:18:39.022Z,100077.19
2023-04-06T22:21:07.891Z,100079.25
2023-04-06T22:23:41.981Z,100071.75
2023-04-06T22:26:12.740Z,100069.34
2023-04-06T22:28:42.225Z,100067.13
2023-04-06T22:31:10.711Z,100071.03
2023-04-06T22:33:38.993Z,100066.78
2023-04-06T22:36:08.138Z,100059.03
2023-04-06T22:38:37.143Z,100061.94
2023-04-06T22:41:07.186Z,100059.50
2023-04-06T22:43:38.063Z,100056.28
2023-04-06T22:46:06.591Z,100052.22
2023-04-06T22:48:34.967Z,100057.75
2023-04-06T22:51:03.289Z,100063.25
2023-04-06T22:53:31.648Z,100059.59
2023-04-06T22:55:59.983Z,100053.13
2023-04-06T22:58:28.262Z,100047.84
2023-04-06T23:00:57.977Z,100045.19
2023-04-06T23:03:26.406Z,100050.94
2023-04-06T23:05:54.782Z,100045.84
2023-04-06T23:08:23.129Z,100042.63
2023-04-06T23:10:52.316Z,100044.25
2023-04-06T23:13:20.667Z,100038.38
2023-04-06T23:15:49.103Z,100033.75
2023-04-06T23:18:18.827Z,100034.53
2023-04-06T23:20:47.158Z,100036.38
2023-04-06T23:23:15.551Z,100035.59
2023-04-06T23:25:44.162Z,100031.34
2023-04-06T23:28:12.458Z,100031.78
2023-04-06T23:30:40.776Z,100029.94
2023-04-06T23:33:09.170Z,100028.53
2023-04-06T23:35:38.913Z,100026.13
2023-04-06T23:38:07.230Z,100022.69
2023-04-06T23:40:38.658Z,100017.03
2023-04-06T23:43:06.964Z,100020.47
2023-04-06T23:45:35.275Z,100017.03
2023-04-06T23:48:03.630Z,100019.66
2023-04-06T23:50:31.998Z,100010.94
2023-04-06T23:53:01.966Z,100006.66
2023-04-06T23:55:30.454Z,100003.44
2023-04-06T23:57:58.796Z,100001.84
