createdAt,value
2018-06-18T00:01:08.473Z,57.60
2018-06-18T00:06:02.953Z,58.80
2018-06-18T00:08:30.200Z,58.70
2018-06-18T00:10:57.414Z,58.90
2018-06-18T00:13:24.651Z,58.00
2018-06-18T00:15:51.911Z,59.50
2018-06-18T00:18:19.171Z,58.30
2018-06-18T00:20:46.583Z,58.40
2018-06-18T00:23:13.806Z,57.40
2018-06-18T00:25:41.063Z,58.50
2018-06-18T00:28:08.411Z,58.30
2018-06-18T00:30:35.700Z,57.00
2018-06-18T00:33:02.987Z,58.30
2018-06-18T00:35:30.339Z,57.20
2018-06-18T00:37:58.427Z,57.50
2018-06-18T00:40:25.682Z,58.50
2018-06-18T00:42:52.937Z,58.10
2018-06-18T00:45:20.236Z,57.30
2018-06-18T00:47:47.523Z,57.40
2018-06-18T00:50:14.771Z,58.30
2018-06-18T00:52:42.015Z,57.70
2018-06-18T00:55:09.644Z,57.50
2018-06-18T00:57:36.862Z,57.60
2018-06-18T01:00:04.099Z,56.70
2018-06-18T01:02:31.314Z,56.70
2018-06-18T01:04:58.554Z,57.50
2018-06-18T01:07:25.779Z,57.40
2018-06-18T01:09:53.071Z,56.60
2018-06-18T01:12:20.349Z,56.70
2018-06-18T01:14:47.562Z,57.50
2018-06-18T01:19:42.024Z,57.50
2018-06-18T01:22:09.287Z,57.50
2018-06-18T01:24:42.911Z,57.60
2018-06-18T01:27:10.180Z,57.70
2018-06-18T01:29:37.611Z,57.80
2018-06-18T01:32:04.836Z,57.80
2018-06-18T01:34:33.018Z,57.80
2018-06-18T01:37:00.241Z,57.80
2018-06-18T01:39:27.471Z,58.00
2018-06-18T01:41:54.856Z,57.90
2018-06-18T01:44:22.099Z,57.80
2018-06-18T01:46:49.312Z,57.80
2018-06-18T01:49:16.706Z,57.10
2018-06-18T01:51:44.331Z,57.20
2018-06-18T01:59:06.466Z,58.10
2018-06-18T02:01:33.703Z,58.40
2018-06-18T02:04:00.919Z,58.40
2018-06-18T02:06:28.182Z,58.60
2018-06-18T02:08:55.471Z,58.70
2018-06-18T02:11:22.686Z,58.40
2018-06-18T02:13:49.920Z,58.70
2018-06-18T02:18:44.391Z,58.70
2018-06-18T02:21:11.651Z,58.90
2018-06-18T02:23:38.874Z,58.80
2018-06-18T02:26:06.132Z,59.10
2018-06-18T02:31:11.936Z,59.10
2018-06-18T02:33:44.874Z,58.80
2018-06-18T02:36:17.779Z,59.10
2018-06-18T02:38:50.931Z,59.20
2018-06-18T02:41:18.272Z,58.20
2018-06-18T02:43:45.492Z,58.30
2018-06-18T02:46:12.704Z,59.30
2018-06-18T02:48:39.952Z,59.40
2018-06-18T02:51:07.284Z,59.40
2018-06-18T02:53:34.519Z,59.30
2018-06-18T02:58:29.105Z,59.60
2018-06-18T03:00:56.339Z,59.50
2018-06-18T03:03:23.607Z,59.30
2018-06-18T03:05:54.311Z,59.50
2018-06-18T03:08:21.680Z,59.40
2018-06-18T03:10:50.358Z,58.00
2018-06-18T03:13:21.944Z,59.50
2018-06-18T03:15:49.261Z,59.70
2018-06-18T03:18:22.201Z,58.70
2018-06-18T03:20:55.020Z,60.10
2018-06-18T03:23:27.899Z,60.00
2018-06-18T03:26:03.552Z,60.20
2018-06-18T03:28:36.557Z,60.70
2018-06-18T03:31:03.835Z,60.70
2018-06-18T03:33:31.115Z,60.90
2018-06-18T03:35:58.319Z,61.10
2018-06-18T03:38:25.559Z,61.30
2018-06-18T03:40:52.807Z,61.40
2018-06-18T03:43:20.028Z,61.40
2018-06-18T03:45:47.309Z,61.10
2018-06-18T03:48:14.598Z,62.70
2018-06-18T03:50:43.732Z,61.90
2018-06-18T03:53:10.959Z,62.20
2018-06-18T03:55:51.439Z,61.50
2018-06-18T03:58:18.690Z,60.30
2018-06-18T04:01:15.143Z,61.50
2018-06-18T04:03:48.148Z,61.10
2018-06-18T04:06:21.043Z,62.40
2018-06-18T04:08:52.873Z,61.20
2018-06-18T04:11:25.851Z,62.10
2018-06-18T04:13:53.089Z,62.00
2018-06-18T04:16:20.303Z,62.80
2018-06-18T04:18:51.130Z,62.20
2018-06-18T04:21:18.363Z,63.70
2018-06-18T04:23:45.591Z,61.90
2018-06-18T04:26:12.819Z,59.90
2018-06-18T04:31:07.267Z,61.50
2018-06-18T04:33:35.272Z,61.90
2018-06-18T04:36:02.505Z,61.10
2018-06-18T04:38:29.726Z,61.70
2018-06-18T04:40:56.976Z,61.10
2018-06-18T04:43:29.983Z,61.60
2018-06-18T04:46:02.924Z,61.00
2018-06-18T04:53:30.759Z,59.60
2018-06-18T04:55:58.072Z,60.00
2018-06-18T04:58:25.292Z,59.80
2018-06-18T05:00:59.587Z,59.20
2018-06-18T05:03:26.831Z,59.50
2018-06-18T05:05:54.087Z,58.90
2018-06-18T05:10:35.395Z,57.80
2018-06-18T05:13:02.726Z,58.40
2018-06-18T05:15:35.838Z,58.70
2018-06-18T05:18:03.052Z,58.40
2018-06-18T05:20:30.532Z,57.50
2018-06-18T05:22:57.708Z,57.80
2018-06-18T05:25:25.111Z,57.70
2018-06-18T05:27:52.372Z,57.20
2018-06-18T05:30:22.427Z,55.80
2018-06-18T05:32:49.621Z,56.50
2018-06-18T05:35:16.829Z,56.80
2018-06-18T05:40:16.896Z,57.60
2018-06-18T05:42:44.140Z,57.60
2018-06-18T05:45:11.415Z,57.00
2018-06-18T05:50:06.364Z,56.60
2018-06-18T05:52:33.583Z,56.90
2018-06-18T05:55:01.002Z,57.20
2018-06-18T05:57:28.235Z,57.20
2018-06-18T06:02:22.750Z,57.90
2018-06-18T06:04:49.984Z,57.50
2018-06-18T06:07:17.222Z,57.50
2018-06-18T06:09:44.459Z,56.50
2018-06-18T06:12:11.683Z,57.40
2018-06-18T06:14:38.890Z,57.30
2018-06-18T06:17:06.157Z,57.50
2018-06-18T06:19:33.359Z,57.00
2018-06-18T06:22:00.567Z,57.00
2018-06-18T06:24:27.815Z,57.40
2018-06-18T06:26:55.076Z,56.80
2018-06-18T06:29:22.292Z,57.10
2018-06-18T06:34:16.763Z,56.40
2018-06-18T06:36:44.000Z,54.30
2018-06-18T06:39:11.202Z,54.10
2018-06-18T06:41:39.943Z,53.40
2018-06-18T06:44:07.195Z,53.40
2018-06-18T06:46:34.432Z,54.00
2018-06-18T06:49:01.672Z,53.30
2018-06-18T06:51:28.931Z,52.40
2018-06-18T06:53:56.179Z,51.70
2018-06-18T06:56:23.386Z,51.00
2018-06-18T06:58:50.662Z,50.00
2018-06-18T07:01:17.905Z,50.50
2018-06-18T07:03:45.448Z,49.30
2018-06-18T07:06:13.311Z,48.60
2018-06-18T07:08:40.557Z,49.10
2018-06-18T07:11:09.827Z,49.10
2018-06-18T07:13:49.806Z,48.60
2018-06-18T07:16:17.204Z,46.30
2018-06-18T07:18:44.447Z,46.30
2018-06-18T07:21:11.715Z,46.20
2018-06-18T07:23:38.943Z,44.70
2018-06-18T07:26:06.324Z,45.20
2018-06-18T07:28:33.533Z,45.10
2018-06-18T07:31:01.042Z,46.90
2018-06-18T07:33:28.254Z,44.60
2018-06-18T07:35:55.476Z,45.70
2018-06-18T07:38:22.777Z,44.50
2018-06-18T07:40:50.003Z,43.10
2018-06-18T07:43:17.368Z,43.40
2018-06-18T07:45:44.616Z,44.00
2018-06-18T07:48:12.400Z,42.10
2018-06-18T07:50:39.644Z,42.80
2018-06-18T07:53:06.860Z,42.20
2018-06-18T07:55:34.097Z,40.40
2018-06-18T07:58:01.332Z,39.40
2018-06-18T08:00:28.855Z,38.50
2018-06-18T08:02:56.077Z,40.10
2018-06-18T08:05:23.306Z,37.70
2018-06-18T08:07:50.541Z,38.10
2018-06-18T08:10:17.800Z,38.30
2018-06-18T08:12:45.064Z,37.70
2018-06-18T08:15:12.321Z,35.10
2018-06-18T08:17:39.551Z,36.30
2018-06-18T08:20:06.791Z,35.70
2018-06-18T08:22:34.028Z,37.10
2018-06-18T08:25:01.331Z,36.90
2018-06-18T08:27:28.556Z,39.10
2018-06-18T08:29:55.818Z,38.80
2018-06-18T08:32:23.048Z,39.30
2018-06-18T08:34:50.316Z,39.70
2018-06-18T08:37:24.076Z,40.40
2018-06-18T08:39:51.292Z,38.00
2018-06-18T08:42:18.503Z,38.80
2018-06-18T08:44:45.747Z,38.00
2018-06-18T08:47:12.986Z,38.10
2018-06-18T08:49:45.999Z,37.70
2018-06-18T08:54:51.988Z,40.00
2018-06-18T08:57:24.996Z,39.30
2018-06-18T08:59:57.973Z,38.50
2018-06-18T09:02:30.748Z,39.60
2018-06-18T09:04:58.935Z,40.10
2018-06-18T09:07:30.032Z,39.50
2018-06-18T09:09:58.401Z,39.10
2018-06-18T09:12:25.667Z,39.50
2018-06-18T09:14:52.964Z,38.40
2018-06-18T09:17:20.210Z,38.40
2018-06-18T09:19:47.440Z,38.00
2018-06-18T09:22:14.695Z,37.60
2018-06-18T09:24:41.916Z,37.40
2018-06-18T09:29:46.052Z,37.00
2018-06-18T09:32:13.674Z,36.50
2018-06-18T09:34:41.107Z,37.10
2018-06-18T09:37:08.346Z,37.20
2018-06-18T09:39:35.616Z,36.60
2018-06-18T09:42:03.390Z,37.40
2018-06-18T09:44:30.597Z,36.70
2018-06-18T09:49:31.216Z,36.50
2018-06-18T09:52:04.537Z,36.90
2018-06-18T09:54:38.691Z,36.20
2018-06-18T09:57:22.080Z,36.70
2018-06-18T10:00:31.211Z,37.10
2018-06-18T10:02:58.675Z,36.50
2018-06-18T10:05:25.909Z,33.80
2018-06-18T10:07:53.248Z,32.60
2018-06-18T10:10:20.447Z,33.50
2018-06-18T10:12:47.683Z,34.10
2018-06-18T10:15:14.903Z,35.00
2018-06-18T10:17:42.123Z,34.80
2018-06-18T10:20:09.367Z,34.50
2018-06-18T10:22:36.943Z,35.00
2018-06-18T10:25:04.149Z,33.90
2018-06-18T10:27:31.378Z,33.80
2018-06-18T10:29:58.588Z,33.40
2018-06-18T10:35:04.270Z,32.70
2018-06-18T10:40:10.128Z,32.60
2018-06-18T10:42:43.143Z,34.90
2018-06-18T10:45:10.407Z,35.00
2018-06-18T10:47:37.611Z,34.80
2018-06-18T10:52:32.095Z,32.00
2018-06-18T10:54:59.312Z,28.40
2018-06-18T10:57:26.778Z,27.40
2018-06-18T10:59:54.103Z,25.90
2018-06-18T11:02:21.406Z,25.80
2018-06-18T11:04:54.536Z,24.90
2018-06-18T11:07:21.843Z,24.90
2018-06-18T11:09:49.259Z,23.80
2018-06-18T11:12:17.516Z,22.80
2018-06-18T11:14:44.768Z,23.10
2018-06-18T11:17:18.013Z,23.60
2018-06-18T11:19:50.571Z,22.30
2018-06-18T11:22:17.807Z,23.20
2018-06-18T11:24:50.922Z,24.60
2018-06-18T11:27:18.328Z,26.30
2018-06-18T11:29:45.504Z,24.60
2018-06-18T11:32:12.802Z,24.60
2018-06-18T11:34:40.014Z,24.70
2018-06-18T11:37:07.563Z,26.50
2018-06-18T11:39:34.958Z,25.00
2018-06-18T11:44:29.799Z,22.70
2018-06-18T11:49:24.263Z,22.00
2018-06-18T11:51:51.540Z,22.50
2018-06-18T11:54:18.785Z,21.70
2018-06-18T11:56:46.019Z,21.70
2018-06-18T12:00:20.412Z,21.70
2018-06-18T12:02:54.671Z,22.20
2018-06-18T12:05:27.719Z,21.60
2018-06-18T12:08:00.589Z,21.80
2018-06-18T12:12:55.084Z,26.00
2018-06-18T12:15:22.371Z,28.10
2018-06-18T12:17:49.628Z,27.70
2018-06-18T12:20:16.882Z,28.70
2018-06-18T12:22:44.883Z,29.40
2018-06-18T12:25:12.100Z,30.50
2018-06-18T12:27:39.368Z,31.60
2018-06-18T12:30:06.581Z,31.00
2018-06-18T12:32:33.919Z,31.20
2018-06-18T12:35:01.221Z,32.10
2018-06-18T12:37:28.484Z,31.80
2018-06-18T12:39:55.736Z,33.50
2018-06-18T12:42:22.983Z,34.10
2018-06-18T12:44:56.041Z,34.20
2018-06-18T12:47:28.995Z,34.40
2018-06-18T12:50:02.099Z,34.40
2018-06-18T12:52:34.990Z,34.30
2018-06-18T12:55:07.856Z,33.90
2018-06-18T12:57:35.132Z,34.00
2018-06-18T13:00:02.899Z,33.80
2018-06-18T13:02:37.475Z,33.30
2018-06-18T13:05:04.898Z,33.30
2018-06-18T13:07:32.134Z,34.30
2018-06-18T13:12:26.880Z,34.20
2018-06-18T13:14:54.495Z,33.70
2018-06-18T13:17:21.712Z,34.20
2018-06-18T13:22:16.197Z,33.90
2018-06-18T13:24:43.709Z,34.90
2018-06-18T13:32:05.511Z,35.80
2018-06-18T13:34:32.770Z,35.20
2018-06-18T13:39:39.141Z,36.50
2018-06-18T13:42:12.111Z,35.10
2018-06-18T13:44:45.008Z,34.50
2018-06-18T13:47:17.921Z,33.60
2018-06-18T13:49:50.772Z,33.20
2018-06-18T13:57:12.605Z,34.30
2018-06-18T13:59:39.827Z,33.90
2018-06-18T14:04:34.384Z,34.50
2018-06-18T14:07:01.699Z,34.20
2018-06-18T14:09:29.419Z,34.30
2018-06-18T14:11:57.163Z,34.20
2018-06-18T14:14:24.527Z,34.00
2018-06-18T14:16:51.722Z,32.50
2018-06-18T14:19:24.696Z,33.50
2018-06-18T14:21:51.932Z,35.30
2018-06-18T14:24:19.123Z,34.20
2018-06-18T14:26:46.355Z,33.70
2018-06-18T14:29:19.211Z,35.00
2018-06-18T14:31:52.107Z,34.50
2018-06-18T14:34:24.915Z,34.00
2018-06-18T14:36:57.875Z,33.40
2018-06-18T14:39:30.850Z,33.10
2018-06-18T14:41:58.095Z,33.70
2018-06-18T14:44:25.599Z,35.30
2018-06-18T14:46:52.843Z,34.70
2018-06-18T14:49:20.376Z,34.10
2018-06-18T14:51:47.654Z,35.00
2018-06-18T14:54:14.915Z,34.00
2018-06-18T14:56:42.120Z,34.40
2018-06-18T14:59:13.767Z,34.40
2018-06-18T15:01:43.087Z,32.50
2018-06-18T15:04:10.387Z,33.20
2018-06-18T15:06:38.007Z,34.00
2018-06-18T15:09:07.461Z,33.30
2018-06-18T15:11:34.593Z,33.10
2018-06-18T15:14:01.830Z,33.20
2018-06-18T15:16:30.621Z,33.60
2018-06-18T15:18:59.044Z,33.70
2018-06-18T15:21:26.486Z,34.60
2018-06-18T15:26:21.256Z,34.30
2018-06-18T15:28:48.503Z,35.10
2018-06-18T15:31:15.735Z,35.20
2018-06-18T15:33:42.986Z,35.10
2018-06-18T15:36:10.207Z,35.90
2018-06-18T15:38:37.824Z,35.70
2018-06-18T15:41:05.188Z,34.70
2018-06-18T15:43:35.731Z,36.50
2018-06-18T15:46:03.063Z,37.20
2018-06-18T15:48:30.340Z,36.80
2018-06-18T15:50:57.543Z,37.30
2018-06-18T15:53:24.797Z,36.20
2018-06-18T15:55:54.180Z,37.80
2018-06-18T15:58:21.561Z,39.00
2018-06-18T16:00:48.814Z,38.00
2018-06-18T16:03:16.035Z,38.70
2018-06-18T16:05:43.287Z,38.90
2018-06-18T16:08:10.506Z,38.90
2018-06-18T16:10:37.720Z,37.80
2018-06-18T16:13:04.987Z,37.50
2018-06-18T16:15:32.187Z,38.60
2018-06-18T16:17:59.491Z,38.70
2018-06-18T16:20:26.692Z,38.10
2018-06-18T16:25:21.135Z,38.30
2018-06-18T16:27:48.372Z,38.50
2018-06-18T16:30:15.587Z,38.50
2018-06-18T16:32:42.822Z,38.30
2018-06-18T16:35:10.080Z,38.80
2018-06-18T16:40:04.564Z,39.40
2018-06-18T16:42:31.836Z,39.50
2018-06-18T16:44:59.149Z,39.20
2018-06-18T16:49:57.243Z,39.10
2018-06-18T16:52:24.471Z,39.60
2018-06-18T16:54:51.936Z,38.90
2018-06-18T16:57:19.223Z,38.80
2018-06-18T16:59:46.459Z,38.10
2018-06-18T17:02:13.692Z,38.50
2018-06-18T17:04:40.932Z,38.40
2018-06-18T17:07:08.244Z,38.90
2018-06-18T17:09:35.511Z,39.40
2018-06-18T17:12:02.753Z,39.30
2018-06-18T17:14:29.980Z,40.30
2018-06-18T17:17:08.207Z,40.10
2018-06-18T17:19:35.514Z,41.20
2018-06-18T17:22:02.799Z,41.40
2018-06-18T17:24:30.035Z,41.80
2018-06-18T17:29:24.553Z,42.80
2018-06-18T17:31:51.843Z,42.30
2018-06-18T17:34:19.023Z,43.20
2018-06-18T17:36:46.282Z,42.30
2018-06-18T17:39:13.535Z,42.60
2018-06-18T17:41:40.959Z,42.80
2018-06-18T17:44:08.182Z,42.60
2018-06-18T17:46:35.500Z,42.90
2018-06-18T17:49:02.733Z,43.20
2018-06-18T17:51:29.959Z,43.70
2018-06-18T17:53:57.212Z,43.90
2018-06-18T17:56:24.457Z,43.90
2018-06-18T17:58:51.723Z,44.80
2018-06-18T18:01:19.325Z,44.10
2018-06-18T18:03:46.538Z,44.00
2018-06-18T18:06:13.763Z,44.40
2018-06-18T18:08:41.047Z,43.90
2018-06-18T18:11:08.305Z,44.10
2018-06-18T18:13:35.739Z,44.10
2018-06-18T18:18:30.365Z,44.10
2018-06-18T18:20:57.575Z,44.10
2018-06-18T18:23:24.815Z,43.70
2018-06-18T18:25:52.046Z,43.90
2018-06-18T18:28:19.296Z,44.70
2018-06-18T18:30:59.586Z,44.50
2018-06-18T18:33:26.905Z,45.30
2018-06-18T18:35:54.135Z,44.80
2018-06-18T18:38:21.354Z,44.70
2018-06-18T18:40:48.570Z,43.80
2018-06-18T18:45:44.515Z,45.60
2018-06-18T18:48:11.768Z,46.10
2018-06-18T18:50:39.015Z,46.40
2018-06-18T18:53:06.279Z,46.10
2018-06-18T18:55:46.613Z,46.60
2018-06-18T18:58:25.263Z,46.50
2018-06-18T19:00:52.685Z,46.40
2018-06-18T19:03:24.674Z,46.80
2018-06-18T19:05:52.746Z,47.20
2018-06-18T19:08:22.671Z,47.10
2018-06-18T19:10:49.936Z,47.40
2018-06-18T19:13:21.396Z,48.00
2018-06-18T19:15:50.544Z,47.90
2018-06-18T19:18:17.798Z,48.30
2018-06-18T19:23:15.033Z,48.60
2018-06-18T19:25:42.380Z,48.90
2018-06-18T19:30:38.411Z,49.80
2018-06-18T19:33:09.968Z,49.90
2018-06-18T19:35:38.146Z,50.70
2018-06-18T19:40:32.868Z,50.80
2018-06-18T19:43:00.116Z,51.50
2018-06-18T19:45:28.783Z,51.30
2018-06-18T19:48:01.728Z,51.40
2018-06-18T19:50:29.034Z,52.20
2018-06-18T19:55:25.731Z,51.90
2018-06-18T19:57:52.967Z,52.40
2018-06-18T20:00:21.850Z,52.90
2018-06-18T20:02:49.148Z,53.30
2018-06-18T20:10:15.479Z,53.80
2018-06-18T20:12:42.767Z,54.00
2018-06-18T20:15:11.352Z,54.50
2018-06-18T20:17:38.620Z,54.90
2018-06-18T20:20:06.268Z,55.00
2018-06-18T20:22:33.543Z,55.00
2018-06-18T20:25:00.851Z,54.90
2018-06-18T20:27:28.091Z,54.90
2018-06-18T20:29:55.655Z,54.00
2018-06-18T20:32:22.931Z,55.00
2018-06-18T20:34:50.359Z,55.30
2018-06-18T20:39:45.147Z,56.20
2018-06-18T20:42:12.511Z,57.60
2018-06-18T20:44:39.760Z,57.30
2018-06-18T20:47:07.176Z,57.00
2018-06-18T20:49:34.440Z,57.00
2018-06-18T20:52:01.729Z,56.70
2018-06-18T20:56:56.448Z,58.40
2018-06-18T20:59:23.668Z,58.80
2018-06-18T21:01:50.920Z,59.20
2018-06-18T21:04:18.279Z,59.40
2018-06-18T21:06:45.542Z,59.40
2018-06-18T21:09:12.803Z,59.40
2018-06-18T21:11:40.070Z,59.90
2018-06-18T21:14:08.347Z,59.30
2018-06-18T21:16:36.211Z,59.20
2018-06-18T21:19:03.552Z,58.60
2018-06-18T21:21:30.800Z,60.00
2018-06-18T21:23:58.057Z,59.50
2018-06-18T21:26:25.439Z,58.50
2018-06-18T21:28:52.755Z,59.80
2018-06-18T21:33:47.629Z,59.90
2018-06-18T21:36:14.960Z,59.90
2018-06-18T21:41:09.483Z,60.60
2018-06-18T21:43:36.795Z,60.40
2018-06-18T21:46:04.872Z,61.00
2018-06-18T21:48:32.183Z,61.30
2018-06-18T21:50:59.480Z,61.50
2018-06-18T21:53:26.736Z,61.70
2018-06-18T21:55:54.085Z,61.90
2018-06-18T21:58:21.447Z,62.00
2018-06-18T22:00:50.495Z,61.10
2018-06-18T22:03:17.930Z,62.50
2018-06-18T22:05:45.247Z,62.90
2018-06-18T22:08:14.207Z,63.00
2018-06-18T22:10:41.580Z,63.30
2018-06-18T22:13:08.839Z,63.60
2018-06-18T22:15:36.119Z,63.70
2018-06-18T22:20:31.009Z,64.10
2018-06-18T22:22:58.292Z,64.10
2018-06-18T22:25:25.640Z,64.50
2018-06-18T22:27:53.131Z,64.60
2018-06-18T22:30:20.478Z,65.00
2018-06-18T22:32:47.792Z,65.10
2018-06-18T22:35:15.085Z,65.20
2018-06-18T22:37:42.358Z,65.20
2018-06-18T22:40:09.657Z,64.90
2018-06-18T22:42:36.980Z,66.20
2018-06-18T22:45:06.129Z,65.50
2018-06-18T22:47:33.435Z,65.00
2018-06-18T22:50:00.787Z,65.70
2018-06-18T22:52:28.129Z,66.10
2018-06-18T22:54:57.386Z,65.90
2018-06-18T22:59:51.885Z,66.40
2018-06-18T23:02:22.879Z,66.50
2018-06-18T23:04:50.255Z,65.40
2018-06-18T23:07:17.511Z,67.20
2018-06-18T23:12:12.264Z,67.40
2018-06-18T23:14:39.599Z,67.60
2018-06-18T23:17:06.858Z,67.80
2018-06-18T23:19:34.162Z,67.90
2018-06-18T23:22:01.630Z,68.00
2018-06-18T23:24:28.933Z,68.00
2018-06-18T23:26:56.283Z,68.20
2018-06-18T23:29:23.707Z,68.30
2018-06-18T23:31:51.010Z,69.10
2018-06-18T23:34:18.279Z,68.90
2018-06-18T23:36:45.566Z,69.10
2018-06-18T23:39:12.842Z,69.30
2018-06-18T23:41:46.906Z,69.80
2018-06-18T23:46:41.561Z,69.60
2018-06-18T23:49:08.940Z,69.70
2018-06-18T23:51:36.258Z,69.10
2018-06-18T23:54:03.546Z,70.00
2018-06-18T23:56:30.840Z,70.30
2018-06-18T23:58:58.136Z,70.30
