createdAt,value
2023-05-01T00:02:14.246Z,22.90
2023-05-01T00:04:43.852Z,21.50
2023-05-01T00:07:12.715Z,22.30
2023-05-01T00:09:41.398Z,21.40
2023-05-01T00:12:11.602Z,23.20
2023-05-01T00:14:40.302Z,27.60
2023-05-01T00:17:09.107Z,27.00
2023-05-01T00:19:37.804Z,30.80
2023-05-01T00:22:06.815Z,25.10
2023-05-01T00:24:35.489Z,24.90
2023-05-01T00:27:04.512Z,30.50
2023-05-01T00:29:33.204Z,31.30
2023-05-01T00:32:01.994Z,31.00
2023-05-01T00:34:31.022Z,32.10
2023-05-01T00:36:59.671Z,26.60
2023-05-01T00:39:28.316Z,24.80
2023-05-01T00:41:57.617Z,24.50
2023-05-01T00:44:26.261Z,23.70
2023-05-01T00:46:56.553Z,27.70
2023-05-01T00:49:25.346Z,26.50
2023-05-01T00:51:54.319Z,28.40
2023-05-01T00:54:25.280Z,29.60
2023-05-01T00:56:54.722Z,21.50
2023-05-01T00:59:23.979Z,26.10
2023-05-01T01:01:54.964Z,22.80
2023-05-01T01:04:26.066Z,28.40
2023-05-01T01:07:21.951Z,33.90
2023-05-01T01:10:04.491Z,31.90
2023-05-01T01:13:02.079Z,26.80
2023-05-01T01:15:54.012Z,26.70
2023-05-01T01:18:34.886Z,24.30
2023-05-01T01:21:16.259Z,25.40
2023-05-01T01:24:11.306Z,27.10
2023-05-01T01:27:07.161Z,30.80
2023-05-01T01:29:56.429Z,29.20
2023-05-01T01:32:51.081Z,21.60
2023-05-01T01:35:25.823Z,20.50
2023-05-01T01:38:04.874Z,18.50
2023-05-01T01:40:38.463Z,19.30
2023-05-01T01:43:10.669Z,18.90
2023-05-01T01:45:46.329Z,23.50
2023-05-01T01:48:18.360Z,23.90
2023-05-01T01:50:47.637Z,18.20
2023-05-01T01:53:19.476Z,23.50
2023-05-01T01:55:49.164Z,31.60
2023-05-01T01:58:21.533Z,26.30
2023-05-01T02:00:50.986Z,27.60
2023-05-01T02:03:23.166Z,24.10
2023-05-01T02:05:56.376Z,22.90
2023-05-01T02:08:29.238Z,23.30
2023-05-01T02:11:02.136Z,31.40
2023-05-01T02:13:33.409Z,24.40
2023-05-01T02:16:04.105Z,22.80
2023-05-01T02:18:35.926Z,26.20
2023-05-01T02:21:05.512Z,26.40
2023-05-01T02:23:34.254Z,28.10
2023-05-01T02:26:04.501Z,25.90
2023-05-01T02:28:34.643Z,25.60
2023-05-01T02:31:03.347Z,23.70
2023-05-01T02:33:31.983Z,22.50
2023-05-01T02:36:00.631Z,21.80
2023-05-01T02:38:29.495Z,30.20
2023-05-01T02:40:59.718Z,24.70
2023-05-01T02:43:30.453Z,24.70
2023-05-01T02:46:01.464Z,25.90
2023-05-01T02:48:32.478Z,21.40
2023-05-01T02:51:02.517Z,21.90
2023-05-01T02:53:32.870Z,24.40
2023-05-01T02:56:03.844Z,25.40
2023-05-01T02:58:32.995Z,28.90
2023-05-01T03:01:01.894Z,32.70
2023-05-01T03:03:31.072Z,36.10
2023-05-01T03:06:00.096Z,31.00
2023-05-01T03:08:29.015Z,29.00
2023-05-01T03:10:57.728Z,20.60
2023-05-01T03:13:26.877Z,21.70
2023-05-01T03:15:55.565Z,29.30
2023-05-01T03:18:24.302Z,28.30
2023-05-01T03:20:59.692Z,31.00
2023-05-01T03:23:28.675Z,29.50
2023-05-01T03:25:57.773Z,31.20
2023-05-01T03:28:26.450Z,29.60
2023-05-01T03:30:55.125Z,32.20
2023-05-01T03:33:23.914Z,32.30
2023-05-01T03:36:06.059Z,31.90
2023-05-01T03:38:34.714Z,34.80
2023-05-01T03:41:05.387Z,31.90
2023-05-01T03:43:34.153Z,28.20
2023-05-01T03:46:02.888Z,29.00
2023-05-01T03:48:31.567Z,28.40
2023-05-01T03:51:00.252Z,30.20
2023-05-01T03:53:28.911Z,30.10
2023-05-01T03:55:57.655Z,31.20
2023-05-01T03:58:26.319Z,33.60
2023-05-01T04:00:57.077Z,30.90
2023-05-01T04:03:25.826Z,30.80
2023-05-01T04:05:55.230Z,30.80
2023-05-01T04:08:24.278Z,24.70
2023-05-01T04:10:52.937Z,24.40
2023-05-01T04:13:21.671Z,27.00
2023-05-01T04:15:50.513Z,26.10
2023-05-01T04:18:19.273Z,24.10
2023-05-01T04:20:48.007Z,20.40
2023-05-01T04:23:16.759Z,23.00
2023-05-01T04:25:46.719Z,24.80
2023-05-01T04:28:15.384Z,28.30
2023-05-01T04:30:44.088Z,16.20
2023-05-01T04:33:12.833Z,19.50
2023-05-01T04:35:42.219Z,20.70
2023-05-01T04:38:11.083Z,21.70
2023-05-01T04:40:39.843Z,21.60
2023-05-01T04:43:08.496Z,21.40
2023-05-01T04:45:38.555Z,23.10
2023-05-01T04:48:07.320Z,20.70
2023-05-01T04:50:36.064Z,19.30
2023-05-01T04:53:04.708Z,22.30
2023-05-01T04:55:33.335Z,15.90
2023-05-01T04:58:03.755Z,19.20
2023-05-01T05:00:32.502Z,20.10
2023-05-01T05:03:01.317Z,17.00
2023-05-01T05:05:30.094Z,16.30
2023-05-01T05:07:58.760Z,14.30
2023-05-01T05:10:27.467Z,15.20
2023-05-01T05:12:56.961Z,15.00
2023-05-01T05:15:25.592Z,11.70
2023-05-01T05:17:56.505Z,16.60
2023-05-01T05:20:26.085Z,16.40
2023-05-01T05:22:54.756Z,13.40
2023-05-01T05:25:24.360Z,18.20
2023-05-01T05:27:53.200Z,14.90
2023-05-01T05:30:22.087Z,16.50
2023-05-01T05:32:50.923Z,12.50
2023-05-01T05:35:19.670Z,13.30
2023-05-01T05:37:48.321Z,10.20
2023-05-01T05:40:17.066Z,10.80
2023-05-01T05:42:45.685Z,13.60
2023-05-01T05:45:14.427Z,13.80
2023-05-01T05:47:43.119Z,13.90
2023-05-01T05:50:11.889Z,12.70
2023-05-01T05:52:40.570Z,11.00
2023-05-01T05:55:09.837Z,10.80
2023-05-01T05:57:38.546Z,12.90
2023-05-01T06:00:09.375Z,7.50
2023-05-01T06:02:38.201Z,11.50
2023-05-01T06:05:07.535Z,9.50
2023-05-01T06:07:37.445Z,9.70
2023-05-01T06:10:06.799Z,10.30
2023-05-01T06:12:37.562Z,10.00
2023-05-01T06:15:09.135Z,9.80
2023-05-01T06:17:37.871Z,11.10
2023-05-01T06:20:07.526Z,11.40
2023-05-01T06:22:36.261Z,7.20
2023-05-01T06:25:07.077Z,9.90
2023-05-01T06:27:35.874Z,7.20
2023-05-01T06:30:05.222Z,11.20
2023-05-01T06:32:33.941Z,6.60
2023-05-01T06:35:02.604Z,10.10
2023-05-01T06:37:31.451Z,10.10
2023-05-01T06:40:00.152Z,8.20
2023-05-01T06:42:28.807Z,8.00
2023-05-01T06:44:57.501Z,6.80
2023-05-01T06:47:26.229Z,8.00
2023-05-01T06:49:55.191Z,8.90
2023-05-01T06:52:25.074Z,8.00
2023-05-01T06:54:53.748Z,6.00
2023-05-01T06:57:22.439Z,7.70
2023-05-01T06:59:51.135Z,5.20
2023-05-01T07:02:19.791Z,6.30
2023-05-01T07:04:48.529Z,5.20
2023-05-01T07:07:17.173Z,7.00
2023-05-01T07:09:45.929Z,8.90
2023-05-01T07:12:14.612Z,4.50
2023-05-01T07:14:43.460Z,7.60
2023-05-01T07:17:12.128Z,7.60
2023-05-01T07:19:40.801Z,5.70
2023-05-01T07:22:09.522Z,7.80
2023-05-01T07:24:38.157Z,7.00
2023-05-01T07:27:06.885Z,8.80
2023-05-01T07:29:38.194Z,6.80
2023-05-01T07:32:07.081Z,6.30
2023-05-01T07:34:35.903Z,6.40
2023-05-01T07:37:05.026Z,6.30
2023-05-01T07:39:33.699Z,4.40
2023-05-01T07:42:02.363Z,6.70
2023-05-01T07:44:31.062Z,6.20
2023-05-01T07:47:04.517Z,4.60
2023-05-01T07:49:40.429Z,5.80
2023-05-01T07:52:09.111Z,5.40
2023-05-01T07:54:37.813Z,4.90
2023-05-01T07:57:06.611Z,5.30
2023-05-01T07:59:35.336Z,7.40
2023-05-01T08:02:04.057Z,6.40
2023-05-01T08:04:32.868Z,6.90
2023-05-01T08:07:01.547Z,6.50
2023-05-01T08:09:31.189Z,6.60
2023-05-01T08:12:00.602Z,5.80
2023-05-01T08:14:29.400Z,4.50
2023-05-01T08:16:58.325Z,4.90
2023-05-01T08:19:27.987Z,9.60
2023-05-01T08:21:56.735Z,8.60
2023-05-01T08:24:25.890Z,6.60
2023-05-01T08:26:54.613Z,5.00
2023-05-01T08:29:23.359Z,8.50
2023-05-01T08:31:52.195Z,4.00
2023-05-01T08:34:21.018Z,4.50
2023-05-01T08:36:50.127Z,6.30
2023-05-01T08:39:19.064Z,5.10
2023-05-01T08:41:48.809Z,4.30
2023-05-01T08:44:17.950Z,5.20
2023-05-01T08:46:50.216Z,4.80
2023-05-01T08:49:21.832Z,3.60
2023-05-01T08:51:53.034Z,4.90
2023-05-01T08:54:22.121Z,8.40
2023-05-01T08:56:53.419Z,5.30
2023-05-01T08:59:25.243Z,6.80
2023-05-01T09:01:54.833Z,5.60
2023-05-01T09:04:23.845Z,3.30
2023-05-01T09:06:55.128Z,4.70
2023-05-01T09:09:23.826Z,6.00
2023-05-01T09:11:56.488Z,6.10
2023-05-01T09:14:25.670Z,4.80
2023-05-01T09:16:56.413Z,4.60
2023-05-01T09:19:27.031Z,5.30
2023-05-01T09:21:56.044Z,6.00
2023-05-01T09:24:27.894Z,5.30
2023-05-01T09:26:58.873Z,5.00
2023-05-01T09:29:45.562Z,5.50
2023-05-01T09:32:21.215Z,7.00
2023-05-01T09:34:51.622Z,4.40
2023-05-01T09:37:29.554Z,5.50
2023-05-01T09:40:13.194Z,4.10
2023-05-01T09:42:51.581Z,5.30
2023-05-01T09:45:20.375Z,4.50
2023-05-01T09:47:49.754Z,4.20
2023-05-01T09:50:35.073Z,6.40
2023-05-01T09:53:06.445Z,6.20
2023-05-01T09:55:35.342Z,4.20
2023-05-01T09:58:04.039Z,3.60
2023-05-01T10:00:48.510Z,5.20
2023-05-01T10:03:17.472Z,3.40
2023-05-01T10:05:46.903Z,6.10
2023-05-01T10:08:15.893Z,4.20
2023-05-01T10:10:44.642Z,4.10
2023-05-01T10:13:17.420Z,3.40
2023-05-01T10:15:50.255Z,4.20
2023-05-01T10:18:19.928Z,5.90
2023-05-01T10:20:49.192Z,3.20
2023-05-01T10:23:18.514Z,2.20
2023-05-01T10:25:48.551Z,5.00
2023-05-01T10:28:17.265Z,3.80
2023-05-01T10:30:46.970Z,4.90
2023-05-01T10:33:16.460Z,3.60
2023-05-01T10:35:50.269Z,2.90
2023-05-01T10:38:26.092Z,5.70
2023-05-01T10:40:54.779Z,3.80
2023-05-01T10:43:28.720Z,4.50
2023-05-01T10:46:09.418Z,3.50
2023-05-01T10:48:38.071Z,5.80
2023-05-01T10:51:15.749Z,4.40
2023-05-01T10:53:46.368Z,4.40
2023-05-01T10:56:25.398Z,3.80
2023-05-01T10:59:06.048Z,4.50
2023-05-01T11:01:40.036Z,4.40
2023-05-01T11:04:24.728Z,3.70
2023-05-01T11:07:05.693Z,3.90
2023-05-01T11:09:58.974Z,5.10
2023-05-01T11:12:57.220Z,4.30
2023-05-01T11:15:31.048Z,3.70
2023-05-01T11:18:01.748Z,5.50
2023-05-01T11:20:36.774Z,7.30
2023-05-01T11:23:05.569Z,6.60
2023-05-01T11:25:34.343Z,4.10
2023-05-01T11:28:06.724Z,5.00
2023-05-01T11:30:42.313Z,5.50
2023-05-01T11:33:11.355Z,4.00
2023-05-01T11:35:41.146Z,6.50
2023-05-01T11:38:19.023Z,2.80
2023-05-01T11:40:55.498Z,6.20
2023-05-01T11:43:24.260Z,4.80
2023-05-01T11:46:02.740Z,2.30
2023-05-01T11:48:32.678Z,5.90
2023-05-01T11:51:01.526Z,5.70
2023-05-01T11:53:30.360Z,5.60
2023-05-01T11:56:00.058Z,5.30
2023-05-01T11:58:33.749Z,5.10
2023-05-01T12:01:03.463Z,5.10
2023-05-01T12:03:42.542Z,4.50
2023-05-01T12:06:15.599Z,4.10
2023-05-01T12:08:48.567Z,5.30
2023-05-01T12:11:20.646Z,3.70
2023-05-01T12:13:50.393Z,3.00
2023-05-01T12:16:19.130Z,6.60
2023-05-01T12:18:48.400Z,4.70
2023-05-01T12:21:20.614Z,5.90
2023-05-01T12:23:49.908Z,5.40
2023-05-01T12:26:20.213Z,3.90
2023-05-01T12:29:00.222Z,7.50
2023-05-01T12:31:30.235Z,5.00
2023-05-01T12:34:01.646Z,3.10
2023-05-01T12:36:33.021Z,6.00
2023-05-01T12:39:09.154Z,5.80
2023-05-01T12:41:48.284Z,5.60
2023-05-01T12:44:22.458Z,4.70
2023-05-01T12:47:05.185Z,4.60
2023-05-01T12:49:38.093Z,6.90
2023-05-01T12:52:08.928Z,4.80
2023-05-01T12:54:39.995Z,4.60
2023-05-01T12:57:16.859Z,4.30
2023-05-01T12:59:47.295Z,6.50
2023-05-01T13:02:18.467Z,5.40
2023-05-01T13:04:49.468Z,4.50
2023-05-01T13:07:19.248Z,5.00
2023-05-01T13:10:07.043Z,5.90
2023-05-01T13:12:44.538Z,2.10
2023-05-01T13:15:21.599Z,4.90
2023-05-01T13:17:50.711Z,5.40
2023-05-01T13:20:27.943Z,3.90
2023-05-01T13:22:57.079Z,2.30
2023-05-01T13:25:26.128Z,4.90
2023-05-01T13:27:54.925Z,3.90
2023-05-01T13:30:34.821Z,3.20
2023-05-01T13:33:05.380Z,3.60
2023-05-01T13:35:34.097Z,6.70
2023-05-01T13:38:03.756Z,6.40
2023-05-01T13:40:34.260Z,4.10
2023-05-01T13:43:03.065Z,4.20
2023-05-01T13:45:32.093Z,3.80
2023-05-01T13:48:03.091Z,3.30
2023-05-01T13:50:31.894Z,4.80
2023-05-01T13:53:01.310Z,3.50
2023-05-01T13:55:29.986Z,3.90
2023-05-01T13:58:00.722Z,3.40
2023-05-01T14:00:29.456Z,3.90
2023-05-01T14:02:59.821Z,5.60
2023-05-01T14:05:29.143Z,3.50
2023-05-01T14:07:58.885Z,5.30
2023-05-01T14:10:29.800Z,4.70
2023-05-01T14:12:59.308Z,2.70
2023-05-01T14:15:29.554Z,4.40
2023-05-01T14:18:01.182Z,6.10
2023-05-01T14:20:30.095Z,4.10
2023-05-01T14:22:59.894Z,4.70
2023-05-01T14:25:31.500Z,4.70
2023-05-01T14:28:05.113Z,2.90
2023-05-01T14:30:39.546Z,3.40
2023-05-01T14:33:11.134Z,5.10
2023-05-01T14:35:51.252Z,6.40
2023-05-01T14:38:21.487Z,4.30
2023-05-01T14:40:50.206Z,3.90
2023-05-01T14:43:22.332Z,3.90
2023-05-01T14:45:51.310Z,7.70
2023-05-01T14:48:25.553Z,7.90
2023-05-01T14:50:55.129Z,1.70
2023-05-01T14:53:23.990Z,3.90
2023-05-01T14:55:54.040Z,4.10
2023-05-01T14:58:22.817Z,2.20
2023-05-01T15:00:51.442Z,5.10
2023-05-01T15:03:20.170Z,2.00
2023-05-01T15:05:49.142Z,5.10
2023-05-01T15:08:17.868Z,2.40
2023-05-01T15:10:46.730Z,2.80
2023-05-01T15:13:15.474Z,2.20
2023-05-01T15:15:44.112Z,2.80
2023-05-01T15:18:12.861Z,3.40
2023-05-01T15:20:41.950Z,4.90
2023-05-01T15:23:10.667Z,2.80
2023-05-01T15:25:39.334Z,2.30
2023-05-01T15:28:08.000Z,2.90
2023-05-01T15:30:36.722Z,4.70
2023-05-01T15:33:05.431Z,3.50
2023-05-01T15:35:34.138Z,3.10
2023-05-01T15:38:03.947Z,3.40
2023-05-01T15:40:34.963Z,3.40
2023-05-01T15:43:05.632Z,5.40
2023-05-01T15:45:34.526Z,3.10
2023-05-01T15:48:03.476Z,2.40
2023-05-01T15:50:32.503Z,4.00
2023-05-01T15:53:01.686Z,4.20
2023-05-01T15:55:30.386Z,3.90
2023-05-01T15:57:59.606Z,1.50
2023-05-01T16:00:28.288Z,2.80
2023-05-01T16:02:57.096Z,2.70
2023-05-01T16:05:26.041Z,3.60
2023-05-01T16:07:56.230Z,2.30
2023-05-01T16:10:25.633Z,3.00
2023-05-01T16:12:54.376Z,4.50
2023-05-01T16:15:23.198Z,5.20
2023-05-01T16:17:52.061Z,6.90
2023-05-01T16:20:20.965Z,3.00
2023-05-01T16:22:50.580Z,1.70
2023-05-01T16:25:19.315Z,4.10
2023-05-01T16:27:48.031Z,2.20
2023-05-01T16:30:16.870Z,2.70
2023-05-01T16:32:46.331Z,3.20
2023-05-01T16:35:18.418Z,2.90
2023-05-01T16:37:47.188Z,2.30
2023-05-01T16:40:17.534Z,1.50
2023-05-01T16:42:53.499Z,2.20
2023-05-01T16:45:22.408Z,2.90
2023-05-01T16:47:51.715Z,4.00
2023-05-01T16:50:23.464Z,3.80
2023-05-01T16:52:52.542Z,8.80
2023-05-01T16:55:21.920Z,4.70
2023-05-01T16:57:50.884Z,4.20
2023-05-01T17:00:20.272Z,3.30
2023-05-01T17:02:50.149Z,4.70
2023-05-01T17:05:18.908Z,4.70
2023-05-01T17:07:47.608Z,2.90
2023-05-01T17:10:16.354Z,4.30
2023-05-01T17:12:45.453Z,2.60
2023-05-01T17:15:14.350Z,3.20
2023-05-01T17:17:43.063Z,2.80
2023-05-01T17:20:12.248Z,3.10
2023-05-01T17:22:41.023Z,5.70
2023-05-01T17:25:10.474Z,5.30
2023-05-01T17:27:39.178Z,5.10
2023-05-01T17:30:08.267Z,5.70
2023-05-01T17:32:37.824Z,3.10
2023-05-01T17:35:07.253Z,5.10
2023-05-01T17:37:39.772Z,2.40
2023-05-01T17:40:11.413Z,5.90
2023-05-01T17:42:40.440Z,3.70
2023-05-01T17:45:10.539Z,2.30
2023-05-01T17:47:42.952Z,4.80
2023-05-01T17:50:13.371Z,10.00
2023-05-01T17:52:46.045Z,9.40
2023-05-01T17:55:17.138Z,9.20
2023-05-01T17:57:47.803Z,8.70
2023-05-01T18:00:16.881Z,13.60
2023-05-01T18:02:47.548Z,11.00
2023-05-01T18:05:16.656Z,12.40
2023-05-01T18:07:45.359Z,14.20
2023-05-01T18:10:14.098Z,14.10
2023-05-01T18:12:44.606Z,14.50
2023-05-01T18:15:14.709Z,15.00
2023-05-01T18:17:46.178Z,17.40
2023-05-01T18:20:15.048Z,16.90
2023-05-01T18:22:43.714Z,16.40
2023-05-01T18:25:12.535Z,17.30
2023-05-01T18:27:44.436Z,21.00
2023-05-01T18:30:13.288Z,18.50
2023-05-01T18:32:48.161Z,21.10
2023-05-01T18:35:19.128Z,18.60
2023-05-01T18:37:47.951Z,14.40
2023-05-01T18:40:16.734Z,15.50
2023-05-01T18:42:45.587Z,17.60
2023-05-01T18:45:14.350Z,14.80
2023-05-01T18:47:43.111Z,13.40
2023-05-01T18:50:12.892Z,13.60
2023-05-01T18:52:42.387Z,13.60
2023-05-01T18:55:13.812Z,12.70
2023-05-01T18:57:43.797Z,11.00
2023-05-01T19:00:17.570Z,10.50
2023-05-01T19:02:51.364Z,14.30
2023-05-01T19:05:21.333Z,14.00
2023-05-01T19:07:50.154Z,11.50
2023-05-01T19:10:18.854Z,13.00
2023-05-01T19:12:47.536Z,11.20
2023-05-01T19:15:16.307Z,10.50
2023-05-01T19:17:45.055Z,13.90
2023-05-01T19:20:13.823Z,17.20
2023-05-01T19:22:42.596Z,24.20
2023-05-01T19:25:11.283Z,24.80
2023-05-01T19:27:41.305Z,29.90
2023-05-01T19:30:10.590Z,27.20
2023-05-01T19:32:39.303Z,27.20
2023-05-01T19:35:11.309Z,21.90
2023-05-01T19:37:40.001Z,22.60
2023-05-01T19:40:09.114Z,19.40
2023-05-01T19:42:37.832Z,20.00
2023-05-01T19:45:07.154Z,23.20
2023-05-01T19:47:36.016Z,28.60
2023-05-01T19:50:05.160Z,35.50
2023-05-01T19:52:33.838Z,38.20
2023-05-01T19:55:05.215Z,39.70
2023-05-01T19:57:34.019Z,30.50
2023-05-01T20:00:03.257Z,27.70
2023-05-01T20:02:32.124Z,23.40
2023-05-01T20:05:00.940Z,22.50
2023-05-01T20:07:30.318Z,25.40
2023-05-01T20:09:59.264Z,21.00
2023-05-01T20:12:28.327Z,29.80
2023-05-01T20:14:58.877Z,32.80
2023-05-01T20:17:27.853Z,34.60
2023-05-01T20:19:56.713Z,41.70
2023-05-01T20:22:25.629Z,51.70
2023-05-01T20:24:54.368Z,49.20
2023-05-01T20:27:23.087Z,45.70
2023-05-01T20:29:51.798Z,43.60
2023-05-01T20:32:20.464Z,40.70
2023-05-01T20:34:49.152Z,27.40
2023-05-01T20:37:19.310Z,27.60
2023-05-01T20:39:48.619Z,22.60
2023-05-01T20:42:17.287Z,27.60
2023-05-01T20:44:45.940Z,26.20
2023-05-01T20:47:15.005Z,33.20
2023-05-01T20:49:43.698Z,41.40
2023-05-01T20:52:12.388Z,50.60
2023-05-01T20:54:41.046Z,60.50
2023-05-01T20:57:09.707Z,79.80
2023-05-01T20:59:38.464Z,80.70
2023-05-01T21:02:07.329Z,89.80
2023-05-01T21:04:38.066Z,74.20
2023-05-01T21:07:07.231Z,85.40
2023-05-01T21:09:37.195Z,63.30
2023-05-01T21:12:06.625Z,54.00
2023-05-01T21:14:35.804Z,40.10
2023-05-01T21:17:04.530Z,32.00
2023-05-01T21:19:45.526Z,22.70
2023-05-01T21:22:22.131Z,19.80
2023-05-01T21:24:56.418Z,20.70
2023-05-01T21:27:27.364Z,21.40
2023-05-01T21:29:58.496Z,26.70
2023-05-01T21:32:39.959Z,33.00
2023-05-01T21:35:10.076Z,36.50
2023-05-01T21:37:39.450Z,47.50
2023-05-01T21:40:14.228Z,67.50
2023-05-01T21:42:42.968Z,95.00
2023-05-01T21:45:13.679Z,76.30
2023-05-01T21:47:47.811Z,91.40
2023-05-01T21:50:18.917Z,117.80
2023-05-01T21:52:49.282Z,167.70
2023-05-01T21:55:21.835Z,194.60
2023-05-01T21:57:50.954Z,151.20
2023-05-01T22:00:20.429Z,151.60
2023-05-01T22:02:51.219Z,133.70
2023-05-01T22:05:22.751Z,112.00
2023-05-01T22:07:52.818Z,102.50
2023-05-01T22:10:21.567Z,100.60
2023-05-01T22:12:50.345Z,86.40
2023-05-01T22:15:19.278Z,89.00
2023-05-01T22:17:48.039Z,90.20
2023-05-01T22:20:16.698Z,91.50
2023-05-01T22:22:45.414Z,95.30
2023-05-01T22:25:14.110Z,88.60
2023-05-01T22:27:42.801Z,83.20
2023-05-01T22:30:12.015Z,76.70
2023-05-01T22:32:40.783Z,78.20
2023-05-01T22:35:09.673Z,72.10
2023-05-01T22:37:38.367Z,73.80
2023-05-01T22:40:07.697Z,70.50
2023-05-01T22:42:36.562Z,57.30
2023-05-01T22:45:05.785Z,51.00
2023-05-01T22:47:34.638Z,46.40
2023-05-01T22:50:03.499Z,46.70
2023-05-01T22:52:32.508Z,40.60
2023-05-01T22:55:01.152Z,44.40
2023-05-01T22:57:29.803Z,42.10
2023-05-01T22:59:58.645Z,43.70
2023-05-01T23:02:27.749Z,37.80
2023-05-01T23:04:56.537Z,37.50
2023-05-01T23:07:25.251Z,41.40
2023-05-01T23:09:55.986Z,37.60
2023-05-01T23:12:25.849Z,34.30
2023-05-01T23:14:55.426Z,34.30
2023-05-01T23:17:27.108Z,33.70
2023-05-01T23:19:58.392Z,31.40
2023-05-01T23:22:29.937Z,33.00
2023-05-01T23:24:58.617Z,31.30
2023-05-01T23:27:27.762Z,31.50
2023-05-01T23:29:58.738Z,31.70
2023-05-01T23:32:30.542Z,29.70
2023-05-01T23:35:20.905Z,26.70
2023-05-01T23:37:52.524Z,24.90
2023-05-01T23:40:21.543Z,28.10
2023-05-01T23:42:50.470Z,27.10
2023-05-01T23:45:19.243Z,22.30
2023-05-01T23:47:48.063Z,25.70
2023-05-01T23:50:16.803Z,24.10
2023-05-01T23:52:46.706Z,18.70
2023-05-01T23:55:15.597Z,24.00
2023-05-01T23:57:44.256Z,24.00
