createdAt,value
2019-06-27T00:00:21.015Z,12.27
2019-06-27T00:02:50.700Z,11.60
2019-06-27T00:05:20.168Z,12.00
2019-06-27T00:07:49.675Z,10.70
2019-06-27T00:10:19.215Z,12.10
2019-06-27T00:12:48.871Z,11.87
2019-06-27T00:15:18.539Z,11.47
2019-06-27T00:17:48.061Z,11.27
2019-06-27T00:20:17.717Z,12.13
2019-06-27T00:22:47.376Z,11.87
2019-06-27T00:25:16.836Z,12.00
2019-06-27T00:27:46.482Z,11.93
2019-06-27T00:30:15.967Z,11.23
2019-06-27T00:32:45.675Z,11.60
2019-06-27T00:35:15.526Z,12.93
2019-06-27T00:37:44.906Z,12.67
2019-06-27T00:40:14.538Z,12.43
2019-06-27T00:42:43.910Z,11.83
2019-06-27T00:45:13.586Z,11.60
2019-06-27T00:47:42.894Z,12.83
2019-06-27T00:50:13.013Z,11.73
2019-06-27T00:52:43.085Z,12.77
2019-06-27T00:55:12.450Z,12.97
2019-06-27T00:57:41.878Z,12.30
2019-06-27T01:00:13.187Z,12.47
2019-06-27T01:02:42.717Z,11.90
2019-06-27T01:05:12.316Z,12.77
2019-06-27T01:07:42.060Z,13.10
2019-06-27T01:10:11.636Z,13.10
2019-06-27T01:12:41.032Z,12.43
2019-06-27T01:15:10.845Z,13.13
2019-06-27T01:17:40.362Z,12.60
2019-06-27T01:20:10.316Z,13.70
2019-06-27T01:22:39.666Z,12.37
2019-06-27T01:25:09.278Z,12.33
2019-06-27T01:27:38.695Z,12.53
2019-06-27T01:30:10.233Z,11.70
2019-06-27T01:32:39.600Z,11.93
2019-06-27T01:35:09.476Z,12.23
2019-06-27T01:37:38.842Z,12.57
2019-06-27T01:40:08.958Z,12.33
2019-06-27T01:42:38.627Z,11.50
2019-06-27T01:45:18.100Z,12.03
2019-06-27T01:47:47.472Z,12.40
2019-06-27T01:50:17.229Z,12.10
2019-06-27T01:52:46.727Z,11.63
2019-06-27T01:55:16.153Z,12.00
2019-06-27T01:57:47.042Z,11.43
2019-06-27T02:00:18.114Z,13.83
2019-06-27T02:02:47.494Z,12.17
2019-06-27T02:05:17.336Z,12.10
2019-06-27T02:07:46.694Z,12.10
2019-06-27T02:10:16.446Z,12.57
2019-06-27T02:12:45.816Z,12.20
2019-06-27T02:15:17.187Z,12.53
2019-06-27T02:17:47.321Z,12.30
2019-06-27T02:20:17.503Z,11.83
2019-06-27T02:22:46.958Z,11.67
2019-06-27T02:25:18.510Z,11.67
2019-06-27T02:28:02.589Z,12.07
2019-06-27T02:30:34.176Z,12.50
2019-06-27T02:33:03.639Z,12.60
2019-06-27T02:35:33.367Z,12.07
2019-06-27T02:38:02.860Z,12.30
2019-06-27T02:40:32.542Z,11.97
2019-06-27T02:43:01.906Z,12.90
2019-06-27T02:45:31.472Z,12.33
2019-06-27T02:48:01.024Z,12.33
2019-06-27T02:50:30.808Z,12.93
2019-06-27T02:53:00.177Z,12.27
2019-06-27T02:55:29.725Z,12.50
2019-06-27T02:57:59.218Z,13.17
2019-06-27T03:00:28.720Z,12.47
2019-06-27T03:02:58.466Z,12.63
2019-06-27T03:05:27.895Z,11.93
2019-06-27T03:07:57.357Z,12.20
2019-06-27T03:10:27.107Z,12.83
2019-06-27T03:12:56.609Z,13.47
2019-06-27T03:15:26.173Z,12.53
2019-06-27T03:17:55.729Z,13.03
2019-06-27T03:20:25.536Z,14.07
2019-06-27T03:22:54.893Z,12.60
2019-06-27T03:25:24.362Z,12.93
2019-06-27T03:27:53.817Z,13.93
2019-06-27T03:30:23.250Z,13.43
2019-06-27T03:32:52.731Z,13.20
2019-06-27T03:35:22.029Z,12.73
2019-06-27T03:37:51.379Z,12.70
2019-06-27T03:40:21.454Z,13.27
2019-06-27T03:42:51.115Z,12.33
2019-06-27T03:45:20.624Z,12.87
2019-06-27T03:47:50.275Z,12.53
2019-06-27T03:50:19.704Z,12.90
2019-06-27T03:52:49.288Z,13.23
2019-06-27T03:55:18.767Z,13.23
2019-06-27T03:57:48.328Z,12.67
2019-06-27T04:00:24.094Z,12.80
2019-06-27T04:02:53.514Z,11.90
2019-06-27T04:05:22.892Z,12.57
2019-06-27T04:07:52.541Z,11.90
2019-06-27T04:10:21.883Z,12.50
2019-06-27T04:12:51.442Z,13.47
2019-06-27T04:15:21.147Z,13.40
2019-06-27T04:17:50.564Z,12.37
2019-06-27T04:20:20.213Z,13.60
2019-06-27T04:22:49.804Z,12.87
2019-06-27T04:25:19.259Z,12.90
2019-06-27T04:27:48.863Z,13.00
2019-06-27T04:30:18.391Z,11.90
2019-06-27T04:32:48.075Z,12.83
2019-06-27T04:35:17.564Z,12.57
2019-06-27T04:37:46.949Z,13.03
2019-06-27T04:40:16.799Z,11.90
2019-06-27T04:42:46.344Z,12.07
2019-06-27T04:45:15.708Z,12.50
2019-06-27T04:47:45.232Z,12.80
2019-06-27T04:50:15.052Z,13.20
2019-06-27T04:52:44.510Z,13.37
2019-06-27T04:55:14.691Z,11.73
2019-06-27T04:57:44.202Z,12.17
2019-06-27T05:00:19.832Z,12.07
2019-06-27T05:02:49.226Z,11.73
2019-06-27T05:05:18.762Z,12.10
2019-06-27T05:07:48.405Z,12.07
2019-06-27T05:10:17.972Z,13.60
2019-06-27T05:12:47.409Z,13.90
2019-06-27T05:15:17.106Z,13.37
2019-06-27T05:17:46.639Z,12.67
2019-06-27T05:20:16.222Z,12.20
2019-06-27T05:22:46.184Z,13.13
2019-06-27T05:25:15.712Z,12.87
2019-06-27T05:27:45.021Z,12.90
2019-06-27T05:30:14.382Z,13.47
2019-06-27T05:32:44.033Z,13.00
2019-06-27T05:35:13.577Z,13.17
2019-06-27T05:37:42.975Z,13.83
2019-06-27T05:40:12.691Z,13.70
2019-06-27T05:42:42.221Z,13.10
2019-06-27T05:45:11.877Z,12.10
2019-06-27T05:47:41.217Z,12.70
2019-06-27T05:50:11.056Z,12.00
2019-06-27T05:52:40.475Z,11.67
2019-06-27T05:55:09.988Z,12.00
2019-06-27T05:57:39.315Z,12.60
2019-06-27T06:00:26.017Z,11.70
2019-06-27T06:02:40.792Z,12.30
2019-06-27T06:05:10.360Z,12.40
2019-06-27T06:07:39.844Z,11.83
2019-06-27T06:10:09.479Z,12.40
2019-06-27T06:12:38.805Z,11.00
2019-06-27T06:15:08.664Z,11.90
2019-06-27T06:17:38.017Z,11.53
2019-06-27T06:20:08.209Z,11.80
2019-06-27T06:22:37.714Z,12.20
2019-06-27T06:25:07.710Z,11.50
2019-06-27T06:27:37.055Z,12.23
2019-06-27T06:30:08.233Z,11.93
2019-06-27T06:32:37.938Z,12.33
2019-06-27T06:35:07.624Z,11.47
2019-06-27T06:37:36.995Z,11.80
2019-06-27T06:40:06.690Z,12.00
2019-06-27T06:42:36.192Z,12.00
2019-06-27T06:45:05.971Z,11.43
2019-06-27T06:47:35.389Z,11.43
2019-06-27T06:50:05.058Z,12.23
2019-06-27T06:52:34.564Z,11.67
2019-06-27T06:55:03.910Z,11.53
2019-06-27T06:57:33.289Z,11.70
2019-06-27T07:00:03.018Z,11.60
2019-06-27T07:02:32.434Z,11.93
2019-06-27T07:05:01.947Z,11.93
2019-06-27T07:07:31.653Z,10.90
2019-06-27T07:10:01.191Z,11.20
2019-06-27T07:12:30.714Z,10.83
2019-06-27T07:15:00.058Z,11.30
2019-06-27T07:17:29.697Z,11.60
2019-06-27T07:19:59.224Z,11.83
2019-06-27T07:22:28.851Z,11.47
2019-06-27T07:24:58.623Z,12.10
2019-06-27T07:27:28.014Z,12.70
2019-06-27T07:29:57.629Z,11.10
2019-06-27T07:32:27.166Z,12.93
2019-06-27T07:34:56.544Z,12.60
2019-06-27T07:37:26.880Z,12.07
2019-06-27T07:39:56.766Z,11.63
2019-06-27T07:42:26.238Z,11.30
2019-06-27T07:44:55.644Z,11.30
2019-06-27T07:47:25.199Z,12.07
2019-06-27T07:49:55.097Z,11.40
2019-06-27T07:52:24.450Z,12.27
2019-06-27T07:54:54.075Z,11.83
2019-06-27T07:57:23.506Z,11.67
2019-06-27T07:59:53.152Z,12.53
2019-06-27T08:02:22.792Z,13.63
2019-06-27T08:04:52.322Z,12.67
2019-06-27T08:07:21.707Z,12.30
2019-06-27T08:09:51.428Z,12.53
2019-06-27T08:12:21.098Z,11.83
2019-06-27T08:14:50.513Z,12.60
2019-06-27T08:17:20.791Z,12.43
2019-06-27T08:19:50.354Z,13.10
2019-06-27T08:22:22.256Z,12.50
2019-06-27T08:24:51.649Z,13.57
2019-06-27T08:27:21.853Z,13.03
2019-06-27T08:29:51.554Z,13.30
2019-06-27T08:32:21.316Z,12.90
2019-06-27T08:34:50.828Z,13.10
2019-06-27T08:37:20.559Z,13.30
2019-06-27T08:39:51.637Z,12.20
2019-06-27T08:42:21.393Z,12.67
2019-06-27T08:44:50.915Z,12.43
2019-06-27T08:47:20.478Z,12.20
2019-06-27T08:49:49.874Z,12.27
2019-06-27T08:52:19.360Z,13.07
2019-06-27T08:54:48.917Z,12.23
2019-06-27T08:57:18.479Z,11.77
2019-06-27T08:59:47.940Z,13.53
2019-06-27T09:02:17.394Z,12.17
2019-06-27T09:04:46.847Z,12.40
2019-06-27T09:07:16.379Z,11.80
2019-06-27T09:09:46.149Z,12.70
2019-06-27T09:12:15.597Z,13.10
2019-06-27T09:14:45.331Z,12.50
2019-06-27T09:17:15.108Z,12.20
2019-06-27T09:19:44.564Z,13.00
2019-06-27T09:22:14.988Z,12.40
2019-06-27T09:24:44.362Z,12.40
2019-06-27T09:27:14.030Z,11.90
2019-06-27T09:29:43.406Z,12.30
2019-06-27T09:32:24.908Z,12.07
2019-06-27T09:34:44.450Z,12.17
2019-06-27T09:37:14.018Z,12.10
2019-06-27T09:39:43.873Z,12.30
2019-06-27T09:42:13.403Z,12.17
2019-06-27T09:44:42.695Z,12.07
2019-06-27T09:47:12.136Z,11.13
2019-06-27T09:49:41.679Z,11.70
2019-06-27T09:52:11.322Z,10.93
2019-06-27T09:54:40.680Z,11.47
2019-06-27T09:57:10.175Z,11.33
2019-06-27T09:59:39.747Z,11.47
2019-06-27T10:02:09.410Z,11.07
2019-06-27T10:04:38.914Z,10.77
2019-06-27T10:07:08.614Z,11.33
2019-06-27T10:09:38.110Z,11.00
2019-06-27T10:12:07.497Z,10.83
2019-06-27T10:14:37.152Z,11.03
2019-06-27T10:17:06.746Z,11.83
2019-06-27T10:19:36.489Z,11.10
2019-06-27T10:22:05.907Z,10.73
2019-06-27T10:24:35.675Z,11.00
2019-06-27T10:27:05.689Z,11.93
2019-06-27T10:29:35.492Z,9.70
2019-06-27T10:32:05.009Z,10.00
2019-06-27T10:34:37.434Z,10.30
2019-06-27T10:37:06.925Z,9.73
2019-06-27T10:39:36.589Z,10.10
2019-06-27T10:42:06.350Z,9.20
2019-06-27T10:44:36.406Z,10.03
2019-06-27T10:47:06.001Z,9.83
2019-06-27T10:49:35.763Z,10.63
2019-06-27T10:52:05.248Z,9.87
2019-06-27T10:54:34.920Z,9.53
2019-06-27T10:57:04.265Z,10.43
2019-06-27T10:59:33.929Z,9.80
2019-06-27T11:02:03.349Z,10.10
2019-06-27T11:04:32.952Z,10.00
2019-06-27T11:07:02.526Z,9.77
2019-06-27T11:09:32.453Z,9.77
2019-06-27T11:12:02.826Z,9.50
2019-06-27T11:14:32.278Z,10.10
2019-06-27T11:17:01.837Z,9.80
2019-06-27T11:19:31.416Z,9.47
2019-06-27T11:22:01.155Z,10.03
2019-06-27T11:24:30.763Z,10.17
2019-06-27T11:27:00.897Z,9.33
2019-06-27T11:29:30.631Z,8.93
2019-06-27T11:32:00.051Z,9.30
2019-06-27T11:34:29.466Z,9.13
2019-06-27T11:36:58.840Z,9.20
2019-06-27T11:39:28.383Z,10.13
2019-06-27T11:41:58.117Z,9.13
2019-06-27T11:44:27.903Z,9.00
2019-06-27T11:46:57.316Z,9.17
2019-06-27T11:49:26.788Z,9.40
2019-06-27T11:51:56.140Z,9.40
2019-06-27T11:54:25.690Z,10.00
2019-06-27T11:56:55.184Z,9.07
2019-06-27T11:59:24.876Z,9.40
2019-06-27T12:01:54.456Z,9.00
2019-06-27T12:04:23.896Z,9.07
2019-06-27T12:06:53.342Z,10.00
2019-06-27T12:09:22.983Z,9.50
2019-06-27T12:11:52.807Z,9.40
2019-06-27T12:14:22.472Z,8.83
2019-06-27T12:16:51.921Z,9.10
2019-06-27T12:19:21.301Z,8.87
2019-06-27T12:21:50.844Z,8.30
2019-06-27T12:24:20.369Z,9.53
2019-06-27T12:26:49.799Z,8.83
2019-06-27T12:29:19.386Z,8.93
2019-06-27T12:31:51.569Z,8.13
2019-06-27T12:34:20.360Z,9.30
2019-06-27T12:36:50.495Z,8.57
2019-06-27T12:39:19.869Z,8.67
2019-06-27T12:41:49.383Z,7.97
2019-06-27T12:44:18.975Z,8.43
2019-06-27T12:46:48.771Z,8.77
2019-06-27T12:49:18.617Z,8.50
2019-06-27T12:51:48.244Z,8.13
2019-06-27T12:54:17.708Z,8.77
2019-06-27T12:56:47.248Z,8.60
2019-06-27T12:59:16.856Z,8.60
2019-06-27T13:01:46.373Z,8.27
2019-06-27T13:04:23.659Z,8.00
2019-06-27T13:06:47.100Z,7.93
2019-06-27T13:09:16.480Z,7.80
2019-06-27T13:11:46.090Z,8.03
2019-06-27T13:14:15.469Z,8.03
2019-06-27T13:16:44.987Z,7.50
2019-06-27T13:19:14.388Z,7.63
2019-06-27T13:21:44.027Z,7.80
2019-06-27T13:24:13.449Z,7.80
2019-06-27T13:26:43.172Z,8.00
2019-06-27T13:29:12.666Z,7.77
2019-06-27T13:31:42.012Z,7.20
2019-06-27T13:34:11.662Z,7.97
2019-06-27T13:36:41.263Z,7.63
2019-06-27T13:39:10.846Z,7.97
2019-06-27T13:41:42.923Z,8.08
2019-06-27T13:44:12.405Z,7.50
2019-06-27T13:46:42.009Z,7.35
2019-06-27T13:49:11.554Z,8.25
2019-06-27T13:51:41.063Z,7.83
2019-06-27T13:54:11.104Z,7.17
2019-06-27T13:56:40.591Z,7.17
2019-06-27T13:59:10.105Z,7.40
2019-06-27T14:01:39.785Z,7.03
2019-06-27T14:04:09.465Z,6.95
2019-06-27T14:06:41.391Z,6.60
2019-06-27T14:09:22.434Z,6.53
2019-06-27T14:11:41.866Z,6.40
2019-06-27T14:14:11.649Z,6.37
2019-06-27T14:16:41.411Z,6.17
2019-06-27T14:19:11.120Z,5.90
2019-06-27T14:21:40.780Z,5.53
2019-06-27T14:24:10.291Z,6.10
2019-06-27T14:26:39.911Z,6.08
2019-06-27T14:29:09.487Z,6.30
2019-06-27T14:31:38.918Z,6.20
2019-06-27T14:34:08.611Z,6.10
2019-06-27T14:36:38.216Z,5.47
2019-06-27T14:39:08.189Z,5.80
2019-06-27T14:41:37.595Z,5.37
2019-06-27T14:44:07.220Z,5.47
2019-06-27T14:46:37.618Z,5.17
2019-06-27T14:49:07.102Z,5.37
2019-06-27T14:51:36.445Z,5.37
2019-06-27T14:54:05.888Z,5.28
2019-06-27T14:56:35.409Z,5.03
2019-06-27T14:59:04.964Z,4.95
2019-06-27T15:01:34.443Z,5.17
2019-06-27T15:04:04.032Z,4.62
2019-06-27T15:06:33.623Z,4.72
2019-06-27T15:09:03.579Z,4.33
2019-06-27T15:11:33.225Z,4.28
2019-06-27T15:14:02.845Z,4.37
2019-06-27T15:16:32.480Z,4.30
2019-06-27T15:19:01.931Z,4.30
2019-06-27T15:21:32.018Z,4.05
2019-06-27T15:24:02.285Z,3.77
2019-06-27T15:26:31.978Z,3.80
2019-06-27T15:29:01.495Z,4.30
2019-06-27T15:31:31.284Z,3.60
2019-06-27T15:34:00.727Z,3.72
2019-06-27T15:36:30.217Z,3.77
2019-06-27T15:38:59.922Z,3.60
2019-06-27T15:41:29.461Z,3.62
2019-06-27T15:43:58.997Z,3.67
2019-06-27T15:46:28.379Z,3.90
2019-06-27T15:48:57.949Z,3.67
2019-06-27T15:51:27.472Z,3.98
2019-06-27T15:53:57.258Z,3.65
2019-06-27T15:56:26.739Z,3.67
2019-06-27T15:58:56.303Z,3.67
2019-06-27T16:01:26.034Z,3.37
2019-06-27T16:03:55.898Z,3.67
2019-06-27T16:06:25.643Z,3.25
2019-06-27T16:08:55.290Z,3.58
2019-06-27T16:11:24.867Z,3.85
2019-06-27T16:13:54.462Z,3.60
2019-06-27T16:16:23.835Z,3.60
2019-06-27T16:18:54.204Z,3.15
2019-06-27T16:21:23.982Z,3.40
2019-06-27T16:23:53.690Z,3.35
2019-06-27T16:26:23.181Z,3.45
2019-06-27T16:28:52.575Z,3.35
2019-06-27T16:31:22.074Z,3.45
2019-06-27T16:33:51.737Z,3.10
2019-06-27T16:36:25.253Z,3.20
2019-06-27T16:38:52.706Z,3.22
2019-06-27T16:41:22.240Z,2.95
2019-06-27T16:43:51.859Z,3.83
2019-06-27T16:46:23.660Z,3.72
2019-06-27T16:48:53.300Z,3.30
2019-06-27T16:51:22.811Z,2.83
2019-06-27T16:53:52.302Z,2.92
2019-06-27T16:56:21.718Z,2.80
2019-06-27T16:58:51.428Z,2.83
2019-06-27T17:01:21.356Z,3.00
2019-06-27T17:03:50.980Z,3.08
2019-06-27T17:06:20.967Z,2.98
2019-06-27T17:08:50.592Z,3.27
2019-06-27T17:11:20.336Z,3.20
2019-06-27T17:13:49.803Z,3.02
2019-06-27T17:16:22.234Z,2.90
2019-06-27T17:18:50.578Z,2.85
2019-06-27T17:21:20.152Z,2.67
2019-06-27T17:23:49.801Z,2.60
2019-06-27T17:26:19.245Z,2.50
2019-06-27T17:28:48.707Z,2.50
2019-06-27T17:31:18.610Z,2.50
2019-06-27T17:33:48.418Z,2.40
2019-06-27T17:36:17.886Z,2.52
2019-06-27T17:38:47.872Z,2.40
2019-06-27T17:41:17.374Z,2.60
2019-06-27T17:43:46.910Z,2.20
2019-06-27T17:46:16.366Z,2.30
2019-06-27T17:48:46.503Z,2.20
2019-06-27T17:51:16.026Z,1.95
2019-06-27T17:53:45.530Z,2.12
2019-06-27T17:56:14.963Z,2.30
2019-06-27T17:58:44.444Z,2.00
2019-06-27T18:01:14.011Z,2.17
2019-06-27T18:03:43.511Z,1.82
2019-06-27T18:06:13.136Z,2.10
2019-06-27T18:08:42.565Z,1.87
2019-06-27T18:11:12.207Z,1.60
2019-06-27T18:13:41.705Z,1.80
2019-06-27T18:16:11.124Z,2.20
2019-06-27T18:18:40.687Z,1.83
2019-06-27T18:21:10.259Z,2.00
2019-06-27T18:23:39.660Z,1.97
2019-06-27T18:26:09.227Z,1.80
2019-06-27T18:28:38.737Z,1.67
2019-06-27T18:31:08.224Z,1.60
2019-06-27T18:33:37.791Z,2.00
2019-06-27T18:36:07.355Z,1.93
2019-06-27T18:38:38.080Z,1.70
2019-06-27T18:41:07.516Z,1.57
2019-06-27T18:43:36.983Z,1.73
2019-06-27T18:46:06.450Z,1.63
2019-06-27T18:48:35.944Z,1.87
2019-06-27T18:51:06.129Z,1.80
2019-06-27T18:53:35.651Z,1.70
2019-06-27T18:56:05.715Z,1.80
2019-06-27T18:58:35.348Z,1.63
2019-06-27T19:01:04.870Z,1.30
2019-06-27T19:03:34.363Z,1.20
2019-06-27T19:06:03.954Z,1.40
2019-06-27T19:08:33.545Z,1.37
2019-06-27T19:11:03.089Z,1.30
2019-06-27T19:13:32.670Z,1.37
2019-06-27T19:16:02.489Z,1.50
2019-06-27T19:18:45.731Z,1.60
2019-06-27T19:21:21.433Z,1.17
2019-06-27T19:24:05.458Z,1.13
2019-06-27T19:26:34.966Z,1.30
2019-06-27T19:29:04.501Z,1.10
2019-06-27T19:31:34.060Z,1.10
2019-06-27T19:34:03.593Z,1.33
2019-06-27T19:36:33.086Z,1.17
2019-06-27T19:39:02.663Z,1.13
2019-06-27T19:41:32.091Z,1.20
2019-06-27T19:44:01.611Z,1.10
2019-06-27T19:46:31.238Z,1.20
2019-06-27T19:49:00.720Z,1.00
2019-06-27T19:51:30.169Z,1.20
2019-06-27T19:53:59.678Z,0.97
2019-06-27T19:56:29.148Z,1.30
2019-06-27T19:58:58.637Z,1.20
2019-06-27T20:01:28.126Z,1.00
2019-06-27T20:03:57.646Z,1.10
2019-06-27T20:06:27.117Z,1.10
2019-06-27T20:08:56.729Z,1.07
2019-06-27T20:11:26.268Z,1.23
2019-06-27T20:13:55.843Z,1.10
2019-06-27T20:16:25.230Z,1.40
2019-06-27T20:18:54.733Z,1.00
2019-06-27T20:21:24.265Z,1.23
2019-06-27T20:23:53.779Z,1.20
2019-06-27T20:26:23.245Z,1.07
2019-06-27T20:28:52.812Z,1.43
2019-06-27T20:31:22.624Z,1.10
2019-06-27T20:33:52.039Z,1.10
2019-06-27T20:36:21.573Z,1.00
2019-06-27T20:38:51.122Z,1.10
2019-06-27T20:41:20.592Z,1.00
2019-06-27T20:43:50.130Z,1.30
2019-06-27T20:46:19.886Z,1.10
2019-06-27T20:48:49.338Z,1.30
2019-06-27T20:51:18.958Z,1.10
2019-06-27T20:53:48.504Z,1.50
2019-06-27T20:56:18.049Z,1.10
2019-06-27T20:58:47.444Z,1.13
2019-06-27T21:01:17.094Z,1.10
2019-06-27T21:03:46.682Z,1.10
2019-06-27T21:06:16.209Z,1.50
2019-06-27T21:08:51.174Z,1.00
2019-06-27T21:11:17.367Z,1.20
2019-06-27T21:13:46.951Z,1.20
2019-06-27T21:16:16.515Z,1.30
2019-06-27T21:18:45.886Z,1.20
2019-06-27T21:21:15.509Z,1.27
2019-06-27T21:23:44.894Z,1.13
2019-06-27T21:26:14.448Z,1.30
2019-06-27T21:28:44.012Z,1.20
2019-06-27T21:31:13.857Z,1.30
2019-06-27T21:33:43.241Z,1.00
2019-06-27T21:36:12.652Z,1.30
2019-06-27T21:38:42.352Z,1.43
2019-06-27T21:41:11.743Z,1.30
2019-06-27T21:43:41.372Z,1.30
2019-06-27T21:46:10.878Z,1.10
2019-06-27T21:48:40.402Z,1.40
2019-06-27T21:51:11.713Z,1.40
2019-06-27T21:53:41.216Z,1.60
2019-06-27T21:56:11.048Z,1.50
2019-06-27T21:58:40.472Z,1.40
2019-06-27T22:01:10.023Z,1.37
2019-06-27T22:03:39.492Z,1.33
2019-06-27T22:06:09.023Z,1.50
2019-06-27T22:08:39.615Z,1.30
2019-06-27T22:11:09.144Z,1.10
2019-06-27T22:13:41.328Z,1.40
2019-06-27T22:16:10.936Z,1.30
2019-06-27T22:18:40.532Z,1.40
2019-06-27T22:21:10.036Z,1.40
2019-06-27T22:23:39.641Z,1.30
2019-06-27T22:26:09.140Z,1.40
2019-06-27T22:28:38.613Z,1.73
2019-06-27T22:31:08.056Z,1.30
2019-06-27T22:33:37.736Z,1.53
2019-06-27T22:36:07.454Z,1.63
2019-06-27T22:38:54.771Z,1.20
2019-06-27T22:41:41.953Z,1.40
2019-06-27T22:44:29.170Z,1.20
2019-06-27T22:47:16.747Z,1.40
2019-06-27T22:49:46.370Z,1.30
2019-06-27T22:52:47.321Z,1.50
2019-06-27T22:55:20.239Z,1.13
2019-06-27T22:57:49.598Z,1.60
2019-06-27T23:00:19.196Z,1.10
2019-06-27T23:02:48.586Z,1.40
2019-06-27T23:05:18.148Z,1.30
2019-06-27T23:07:47.610Z,1.60
2019-06-27T23:10:17.075Z,1.50
2019-06-27T23:12:46.582Z,1.40
2019-06-27T23:15:16.106Z,1.47
2019-06-27T23:17:46.003Z,1.43
2019-06-27T23:20:15.758Z,1.30
2019-06-27T23:22:45.115Z,1.40
2019-06-27T23:25:14.509Z,1.70
2019-06-27T23:27:43.924Z,1.50
2019-06-27T23:30:13.390Z,1.40
2019-06-27T23:32:42.950Z,1.80
2019-06-27T23:35:12.790Z,1.57
2019-06-27T23:37:42.341Z,1.33
2019-06-27T23:40:14.509Z,1.37
2019-06-27T23:42:43.063Z,1.53
2019-06-27T23:45:12.818Z,1.47
2019-06-27T23:47:42.266Z,1.47
2019-06-27T23:50:12.175Z,1.40
2019-06-27T23:52:41.476Z,2.00
2019-06-27T23:55:11.659Z,1.80
2019-06-27T23:57:41.017Z,1.80
