createdAt,value
2018-07-17T00:00:21.448Z,1005.8
2018-07-17T00:01:23.496Z,1005.8
2018-07-17T00:02:25.537Z,1005.8
2018-07-17T00:03:27.589Z,1005.8
2018-07-17T00:04:29.631Z,1005.8
2018-07-17T00:05:31.669Z,1005.8
2018-07-17T00:06:34.026Z,1005.8
2018-07-17T00:07:36.063Z,1005.8
2018-07-17T00:08:38.491Z,1005.8
2018-07-17T00:09:40.576Z,1005.8
2018-07-17T00:10:42.591Z,1005.8
2018-07-17T00:11:44.919Z,1005.8
2018-07-17T00:12:47.012Z,1005.8
2018-07-17T00:13:49.013Z,1005.8
2018-07-17T00:14:51.063Z,1005.8
2018-07-17T00:15:53.098Z,1005.8
2018-07-17T00:16:55.542Z,1005.8
2018-07-17T00:17:57.585Z,1005.8
2018-07-17T00:18:59.626Z,1005.7
2018-07-17T00:20:02.062Z,1005.8
2018-07-17T00:21:04.110Z,1005.8
2018-07-17T00:22:06.161Z,1005.7
2018-07-17T00:23:08.496Z,1005.7
2018-07-17T00:24:10.536Z,1005.7
2018-07-17T00:25:12.585Z,1005.7
2018-07-17T00:26:14.624Z,1005.8
2018-07-17T00:27:16.672Z,1005.8
2018-07-17T00:28:18.723Z,1005.7
2018-07-17T00:29:20.763Z,1005.7
2018-07-17T00:30:23.198Z,1005.7
2018-07-17T00:31:25.232Z,1005.7
2018-07-17T00:32:27.280Z,1005.7
2018-07-17T00:33:29.737Z,1005.7
2018-07-17T00:34:31.779Z,1005.6
2018-07-17T00:35:33.834Z,1005.6
2018-07-17T00:36:36.159Z,1005.6
2018-07-17T00:37:38.207Z,1005.6
2018-07-17T00:38:40.631Z,1005.6
2018-07-17T00:39:42.675Z,1005.6
2018-07-17T00:40:45.024Z,1005.6
2018-07-17T00:41:47.364Z,1005.6
2018-07-17T00:42:49.431Z,1005.6
2018-07-17T00:43:51.771Z,1005.6
2018-07-17T00:44:53.815Z,1005.6
2018-07-17T00:45:55.866Z,1005.5
2018-07-17T00:46:57.909Z,1005.5
2018-07-17T00:48:00.357Z,1005.5
2018-07-17T00:49:02.345Z,1005.5
2018-07-17T00:50:04.407Z,1005.5
2018-07-17T00:51:06.440Z,1005.5
2018-07-17T00:52:08.486Z,1005.5
2018-07-17T00:53:10.533Z,1005.5
2018-07-17T00:54:12.578Z,1005.5
2018-07-17T00:55:14.622Z,1005.5
2018-07-17T00:56:16.670Z,1005.4
2018-07-17T00:57:18.729Z,1005.4
2018-07-17T00:58:20.779Z,1005.5
2018-07-17T00:59:22.808Z,1005.5
2018-07-17T01:00:25.142Z,1005.5
2018-07-17T01:01:27.475Z,1005.4
2018-07-17T01:02:29.515Z,1005.5
2018-07-17T01:03:32.250Z,1005.4
2018-07-17T01:04:34.673Z,1005.4
2018-07-17T01:05:36.721Z,1005.4
2018-07-17T01:06:38.752Z,1005.4
2018-07-17T01:07:40.801Z,1005.4
2018-07-17T01:08:42.847Z,1005.3
2018-07-17T01:09:45.276Z,1005.3
2018-07-17T01:10:47.314Z,1005.3
2018-07-17T01:11:49.372Z,1005.3
2018-07-17T01:12:51.416Z,1005.3
2018-07-17T01:13:53.742Z,1005.3
2018-07-17T01:14:55.784Z,1005.4
2018-07-17T01:15:57.834Z,1005.3
2018-07-17T01:16:59.881Z,1005.3
2018-07-17T01:18:01.924Z,1005.3
2018-07-17T01:19:04.244Z,1005.3
2018-07-17T01:20:06.290Z,1005.3
2018-07-17T01:21:08.342Z,1005.3
2018-07-17T01:22:10.392Z,1005.3
2018-07-17T01:23:12.420Z,1005.3
2018-07-17T01:24:14.754Z,1005.3
2018-07-17T01:25:16.796Z,1005.3
2018-07-17T01:26:18.840Z,1005.4
2018-07-17T01:27:21.159Z,1005.3
2018-07-17T01:28:23.499Z,1005.3
2018-07-17T01:29:25.546Z,1005.3
2018-07-17T01:30:27.577Z,1005.3
2018-07-17T01:31:29.623Z,1005.3
2018-07-17T01:32:32.106Z,1005.3
2018-07-17T01:33:34.147Z,1005.3
2018-07-17T01:34:36.193Z,1005.3
2018-07-17T01:35:38.237Z,1005.3
2018-07-17T01:36:40.282Z,1005.3
2018-07-17T01:37:42.327Z,1005.3
2018-07-17T01:38:44.366Z,1005.3
2018-07-17T01:39:46.419Z,1005.3
2018-07-17T01:40:48.458Z,1005.3
2018-07-17T01:41:50.513Z,1005.3
2018-07-17T01:42:52.870Z,1005.3
2018-07-17T01:43:55.207Z,1005.3
2018-07-17T01:44:57.255Z,1005.3
2018-07-17T01:45:59.306Z,1005.3
2018-07-17T01:47:01.347Z,1005.3
2018-07-17T01:48:03.403Z,1005.3
2018-07-17T01:49:05.442Z,1005.3
2018-07-17T01:50:07.491Z,1005.3
2018-07-17T01:51:09.535Z,1005.3
2018-07-17T01:52:11.583Z,1005.3
2018-07-17T01:53:13.624Z,1005.3
2018-07-17T01:54:15.657Z,1005.3
2018-07-17T01:55:17.693Z,1005.3
2018-07-17T01:56:19.741Z,1005.2
2018-07-17T01:57:21.782Z,1005.2
2018-07-17T01:58:23.816Z,1005.3
2018-07-17T01:59:25.867Z,1005.2
2018-07-17T02:00:27.914Z,1005.2
2018-07-17T02:01:29.952Z,1005.2
2018-07-17T02:02:31.999Z,1005.2
2018-07-17T02:03:34.033Z,1005.2
2018-07-17T02:04:36.369Z,1005.3
2018-07-17T02:05:38.410Z,1005.2
2018-07-17T02:06:40.448Z,1005.2
2018-07-17T02:07:42.493Z,1005.2
2018-07-17T02:08:44.534Z,1005.2
2018-07-17T02:09:46.962Z,1005.2
2018-07-17T02:10:49.003Z,1005.2
2018-07-17T02:11:51.358Z,1005.2
2018-07-17T02:12:53.718Z,1005.3
2018-07-17T02:13:55.756Z,1005.3
2018-07-17T02:14:57.799Z,1005.3
2018-07-17T02:16:00.122Z,1005.3
2018-07-17T02:17:02.169Z,1005.3
2018-07-17T02:18:04.199Z,1005.3
2018-07-17T02:19:06.917Z,1005.3
2018-07-17T02:20:08.961Z,1005.3
2018-07-17T02:21:11.011Z,1005.2
2018-07-17T02:22:13.358Z,1005.3
2018-07-17T02:23:15.392Z,1005.3
2018-07-17T02:24:18.133Z,1005.3
2018-07-17T02:25:20.569Z,1005.3
2018-07-17T02:26:22.603Z,1005.3
2018-07-17T02:27:25.049Z,1005.3
2018-07-17T02:28:27.092Z,1005.2
2018-07-17T02:29:29.443Z,1005.3
2018-07-17T02:30:31.496Z,1005.2
2018-07-17T02:31:33.929Z,1005.3
2018-07-17T02:32:36.036Z,1005.3
2018-07-17T02:33:38.080Z,1005.3
2018-07-17T02:34:40.126Z,1005.3
2018-07-17T02:35:42.169Z,1005.3
2018-07-17T02:36:44.202Z,1005.3
2018-07-17T02:37:46.547Z,1005.2
2018-07-17T02:38:48.592Z,1005.3
2018-07-17T02:39:51.246Z,1005.2
2018-07-17T02:40:53.282Z,1005.3
2018-07-17T02:41:55.329Z,1005.2
2018-07-17T02:42:57.370Z,1005.3
2018-07-17T02:43:59.412Z,1005.2
2018-07-17T02:45:01.447Z,1005.2
2018-07-17T02:46:03.504Z,1005.2
2018-07-17T02:47:05.928Z,1005.2
2018-07-17T02:48:07.971Z,1005.2
2018-07-17T02:49:10.014Z,1005.3
2018-07-17T02:50:12.065Z,1005.2
2018-07-17T02:51:14.682Z,1005.2
2018-07-17T02:52:16.733Z,1005.2
2018-07-17T02:53:18.764Z,1005.3
2018-07-17T02:54:21.103Z,1005.2
2018-07-17T02:55:23.141Z,1005.3
2018-07-17T02:56:26.069Z,1005.3
2018-07-17T02:57:28.796Z,1005.3
2018-07-17T02:58:30.844Z,1005.3
2018-07-17T02:59:32.896Z,1005.3
2018-07-17T03:00:35.208Z,1005.3
2018-07-17T03:01:37.250Z,1005.3
2018-07-17T03:02:39.683Z,1005.3
2018-07-17T03:03:42.008Z,1005.3
2018-07-17T03:04:44.068Z,1005.3
2018-07-17T03:05:46.113Z,1005.4
2018-07-17T03:06:48.546Z,1005.4
2018-07-17T03:07:51.272Z,1005.4
2018-07-17T03:08:53.699Z,1005.3
2018-07-17T03:09:56.130Z,1005.4
2018-07-17T03:10:58.559Z,1005.3
2018-07-17T03:12:00.596Z,1005.3
2018-07-17T03:13:02.946Z,1005.4
2018-07-17T03:14:04.990Z,1005.3
2018-07-17T03:15:07.337Z,1005.4
2018-07-17T03:16:09.664Z,1005.4
2018-07-17T03:17:12.002Z,1005.4
2018-07-17T03:18:14.040Z,1005.4
2018-07-17T03:19:16.089Z,1005.4
2018-07-17T03:20:18.413Z,1005.4
2018-07-17T03:21:20.737Z,1005.4
2018-07-17T03:22:22.790Z,1005.4
2018-07-17T03:23:25.510Z,1005.4
2018-07-17T03:24:27.579Z,1005.4
2018-07-17T03:25:30.039Z,1005.4
2018-07-17T03:26:32.089Z,1005.4
2018-07-17T03:27:34.137Z,1005.3
2018-07-17T03:28:36.453Z,1005.4
2018-07-17T03:29:38.503Z,1005.3
2018-07-17T03:30:40.548Z,1005.4
2018-07-17T03:31:42.869Z,1005.3
2018-07-17T03:32:45.200Z,1005.3
2018-07-17T03:33:47.632Z,1005.3
2018-07-17T03:34:49.682Z,1005.3
2018-07-17T03:35:51.720Z,1005.3
2018-07-17T03:36:54.156Z,1005.4
2018-07-17T03:37:56.202Z,1005.4
2018-07-17T03:38:58.543Z,1005.4
2018-07-17T03:40:00.893Z,1005.4
2018-07-17T03:41:03.309Z,1005.4
2018-07-17T03:42:05.354Z,1005.4
2018-07-17T03:43:07.402Z,1005.4
2018-07-17T03:44:09.440Z,1005.4
2018-07-17T03:45:11.487Z,1005.4
2018-07-17T03:46:13.531Z,1005.4
2018-07-17T03:47:15.579Z,1005.4
2018-07-17T03:48:17.619Z,1005.4
2018-07-17T03:49:19.679Z,1005.4
2018-07-17T03:50:22.015Z,1005.5
2018-07-17T03:51:24.062Z,1005.5
2018-07-17T03:52:26.093Z,1005.5
2018-07-17T03:53:28.137Z,1005.4
2018-07-17T03:54:30.185Z,1005.4
2018-07-17T03:55:32.221Z,1005.4
2018-07-17T03:56:34.261Z,1005.4
2018-07-17T03:57:36.298Z,1005.4
2018-07-17T03:58:38.346Z,1005.4
2018-07-17T03:59:40.678Z,1005.4
2018-07-17T04:00:42.711Z,1005.4
2018-07-17T04:01:44.759Z,1005.4
2018-07-17T04:02:47.278Z,1005.5
2018-07-17T04:03:49.222Z,1005.4
2018-07-17T04:04:51.268Z,1005.5
2018-07-17T04:05:53.315Z,1005.4
2018-07-17T04:06:55.364Z,1005.5
2018-07-17T04:07:57.405Z,1005.4
2018-07-17T04:08:59.447Z,1005.4
2018-07-17T04:10:01.487Z,1005.3
2018-07-17T04:11:04.203Z,1005.4
2018-07-17T04:12:06.243Z,1005.3
2018-07-17T04:13:08.615Z,1005.4
2018-07-17T04:14:11.249Z,1005.4
2018-07-17T04:15:13.299Z,1005.3
2018-07-17T04:16:15.612Z,1005.3
2018-07-17T04:17:18.007Z,1005.3
2018-07-17T04:18:20.050Z,1005.4
2018-07-17T04:19:22.757Z,1005.3
2018-07-17T04:20:24.804Z,1005.3
2018-07-17T04:21:26.847Z,1005.4
2018-07-17T04:22:28.898Z,1005.4
2018-07-17T04:23:30.929Z,1005.4
2018-07-17T04:24:33.251Z,1005.3
2018-07-17T04:25:35.311Z,1005.4
2018-07-17T04:26:37.345Z,1005.4
2018-07-17T04:27:39.675Z,1005.4
2018-07-17T04:28:42.104Z,1005.4
2018-07-17T04:29:44.572Z,1005.4
2018-07-17T04:30:46.573Z,1005.4
2018-07-17T04:31:48.689Z,1005.4
2018-07-17T04:32:51.441Z,1005.4
2018-07-17T04:33:53.875Z,1005.4
2018-07-17T04:34:55.919Z,1005.4
2018-07-17T04:35:57.969Z,1005.4
2018-07-17T04:37:00.009Z,1005.4
2018-07-17T04:38:02.638Z,1005.4
2018-07-17T04:39:04.682Z,1005.4
2018-07-17T04:40:07.290Z,1005.4
2018-07-17T04:41:09.324Z,1005.4
2018-07-17T04:42:11.379Z,1005.4
2018-07-17T04:43:13.414Z,1005.4
2018-07-17T04:44:15.823Z,1005.4
2018-07-17T04:45:18.746Z,1005.4
2018-07-17T04:46:20.795Z,1005.4
2018-07-17T04:47:22.825Z,1005.3
2018-07-17T04:48:24.859Z,1005.4
2018-07-17T04:49:26.945Z,1005.4
2018-07-17T04:50:28.980Z,1005.4
2018-07-17T04:51:31.018Z,1005.4
2018-07-17T04:52:33.066Z,1005.4
2018-07-17T04:53:35.109Z,1005.4
2018-07-17T04:54:37.536Z,1005.4
2018-07-17T04:55:39.867Z,1005.4
2018-07-17T04:56:41.897Z,1005.4
2018-07-17T04:57:44.340Z,1005.4
2018-07-17T04:58:46.370Z,1005.4
2018-07-17T04:59:48.420Z,1005.3
2018-07-17T05:00:50.466Z,1005.3
2018-07-17T05:01:52.582Z,1005.4
2018-07-17T05:02:54.857Z,1005.4
2018-07-17T05:03:56.897Z,1005.3
2018-07-17T05:04:58.942Z,1005.3
2018-07-17T05:06:00.990Z,1005.4
2018-07-17T05:07:03.034Z,1005.3
2018-07-17T05:08:05.067Z,1005.3
2018-07-17T05:09:07.112Z,1005.3
2018-07-17T05:10:09.436Z,1005.3
2018-07-17T05:11:11.484Z,1005.3
2018-07-17T05:12:13.530Z,1005.3
2018-07-17T05:13:15.563Z,1005.3
2018-07-17T05:14:17.908Z,1005.4
2018-07-17T05:15:19.952Z,1005.3
2018-07-17T05:16:22.039Z,1005.4
2018-07-17T05:17:24.041Z,1005.4
2018-07-17T05:18:26.080Z,1005.4
2018-07-17T05:19:28.124Z,1005.4
2018-07-17T05:20:30.441Z,1005.4
2018-07-17T05:21:32.472Z,1005.4
2018-07-17T05:22:34.536Z,1005.3
2018-07-17T05:23:36.868Z,1005.4
2018-07-17T05:24:39.200Z,1005.4
2018-07-17T05:25:41.254Z,1005.4
2018-07-17T05:26:43.294Z,1005.4
2018-07-17T05:27:45.342Z,1005.4
2018-07-17T05:28:47.389Z,1005.3
2018-07-17T05:29:49.441Z,1005.3
2018-07-17T05:30:51.780Z,1005.3
2018-07-17T05:31:53.821Z,1005.3
2018-07-17T05:32:55.872Z,1005.3
2018-07-17T05:33:57.917Z,1005.3
2018-07-17T05:35:00.368Z,1005.3
2018-07-17T05:36:02.680Z,1005.4
2018-07-17T05:37:04.730Z,1005.4
2018-07-17T05:38:06.775Z,1005.4
2018-07-17T05:39:08.808Z,1005.4
2018-07-17T05:40:10.854Z,1005.4
2018-07-17T05:41:12.904Z,1005.3
2018-07-17T05:42:14.951Z,1005.4
2018-07-17T05:43:16.995Z,1005.3
2018-07-17T05:44:19.034Z,1005.3
2018-07-17T05:45:21.075Z,1005.3
2018-07-17T05:46:23.165Z,1005.4
2018-07-17T05:47:26.335Z,1005.4
2018-07-17T05:48:28.368Z,1005.4
2018-07-17T05:49:30.703Z,1005.4
2018-07-17T05:50:32.746Z,1005.5
2018-07-17T05:51:34.790Z,1005.5
2018-07-17T05:52:36.833Z,1005.5
2018-07-17T05:53:38.873Z,1005.4
2018-07-17T05:54:40.927Z,1005.5
2018-07-17T05:55:42.961Z,1005.5
2018-07-17T05:56:45.011Z,1005.4
2018-07-17T05:57:47.064Z,1005.5
2018-07-17T05:58:49.102Z,1005.5
2018-07-17T05:59:51.152Z,1005.5
2018-07-17T06:00:53.199Z,1005.5
2018-07-17T06:01:55.235Z,1005.5
2018-07-17T06:02:57.296Z,1005.5
2018-07-17T06:03:59.330Z,1005.5
2018-07-17T06:05:01.392Z,1005.5
2018-07-17T06:06:03.825Z,1005.5
2018-07-17T06:07:05.862Z,1005.5
2018-07-17T06:08:07.917Z,1005.5
2018-07-17T06:09:09.967Z,1005.5
2018-07-17T06:10:12.015Z,1005.5
2018-07-17T06:11:14.353Z,1005.5
2018-07-17T06:12:16.386Z,1005.5
2018-07-17T06:13:18.735Z,1005.5
2018-07-17T06:14:20.774Z,1005.5
2018-07-17T06:15:23.126Z,1005.5
2018-07-17T06:16:25.181Z,1005.5
2018-07-17T06:17:27.513Z,1005.5
2018-07-17T06:18:29.560Z,1005.4
2018-07-17T06:19:31.612Z,1005.5
2018-07-17T06:20:33.651Z,1005.5
2018-07-17T06:21:35.705Z,1005.5
2018-07-17T06:22:37.750Z,1005.5
2018-07-17T06:23:39.799Z,1005.5
2018-07-17T06:24:42.133Z,1005.5
2018-07-17T06:25:44.460Z,1005.5
2018-07-17T06:26:47.493Z,1005.5
2018-07-17T06:27:49.834Z,1005.5
2018-07-17T06:28:52.182Z,1005.5
2018-07-17T06:29:54.229Z,1005.5
2018-07-17T06:30:56.285Z,1005.5
2018-07-17T06:31:58.624Z,1005.5
2018-07-17T06:33:01.043Z,1005.5
2018-07-17T06:34:03.397Z,1005.5
2018-07-17T06:35:05.733Z,1005.5
2018-07-17T06:36:07.779Z,1005.5
2018-07-17T06:37:10.101Z,1005.5
2018-07-17T06:38:12.441Z,1005.5
2018-07-17T06:39:14.488Z,1005.5
2018-07-17T06:40:16.536Z,1005.5
2018-07-17T06:41:18.891Z,1005.5
2018-07-17T06:42:21.223Z,1005.5
2018-07-17T06:43:23.274Z,1005.5
2018-07-17T06:44:25.328Z,1005.5
2018-07-17T06:45:27.373Z,1005.5
2018-07-17T06:46:29.431Z,1005.6
2018-07-17T06:47:31.750Z,1005.6
2018-07-17T06:48:33.805Z,1005.6
2018-07-17T06:49:35.857Z,1005.5
2018-07-17T06:50:38.006Z,1005.6
2018-07-17T06:51:39.942Z,1005.6
2018-07-17T06:52:41.994Z,1005.5
2018-07-17T06:53:44.037Z,1005.6
2018-07-17T06:54:46.088Z,1005.5
2018-07-17T06:55:48.129Z,1005.6
2018-07-17T06:56:50.182Z,1005.6
2018-07-17T06:57:52.226Z,1005.6
2018-07-17T06:58:54.275Z,1005.7
2018-07-17T06:59:56.317Z,1005.6
2018-07-17T07:00:58.372Z,1005.6
2018-07-17T07:02:00.414Z,1005.5
2018-07-17T07:03:02.462Z,1005.6
2018-07-17T07:04:04.813Z,1005.6
2018-07-17T07:05:07.170Z,1005.6
2018-07-17T07:06:09.635Z,1005.6
2018-07-17T07:07:11.989Z,1005.6
2018-07-17T07:08:14.044Z,1005.6
2018-07-17T07:09:16.080Z,1005.6
2018-07-17T07:10:18.137Z,1005.6
2018-07-17T07:11:20.515Z,1005.6
2018-07-17T07:12:22.972Z,1005.6
2018-07-17T07:13:25.031Z,1005.5
2018-07-17T07:14:27.080Z,1005.5
2018-07-17T07:15:29.132Z,1005.5
2018-07-17T07:16:31.171Z,1005.5
2018-07-17T07:17:33.217Z,1005.5
2018-07-17T07:18:35.286Z,1005.5
2018-07-17T07:19:37.327Z,1005.5
2018-07-17T07:20:39.377Z,1005.6
2018-07-17T07:21:41.428Z,1005.6
2018-07-17T07:22:43.470Z,1005.6
2018-07-17T07:23:45.524Z,1005.6
2018-07-17T07:24:47.883Z,1005.6
2018-07-17T07:25:49.939Z,1005.6
2018-07-17T07:26:51.993Z,1005.6
2018-07-17T07:27:54.032Z,1005.6
2018-07-17T07:28:56.399Z,1005.6
2018-07-17T07:29:58.449Z,1005.6
2018-07-17T07:31:00.568Z,1005.6
2018-07-17T07:32:02.955Z,1005.6
2018-07-17T07:33:05.304Z,1005.6
2018-07-17T07:34:07.353Z,1005.6
2018-07-17T07:35:09.393Z,1005.6
2018-07-17T07:36:11.747Z,1005.6
2018-07-17T07:37:13.856Z,1005.5
2018-07-17T07:38:16.275Z,1005.6
2018-07-17T07:39:18.711Z,1005.6
2018-07-17T07:40:20.765Z,1005.6
2018-07-17T07:41:22.823Z,1005.6
2018-07-17T07:42:24.860Z,1005.6
2018-07-17T07:43:26.914Z,1005.6
2018-07-17T07:44:28.970Z,1005.6
2018-07-17T07:45:31.018Z,1005.6
2018-07-17T07:46:33.071Z,1005.7
2018-07-17T07:47:35.126Z,1005.7
2018-07-17T07:48:37.455Z,1005.6
2018-07-17T07:49:39.497Z,1005.6
2018-07-17T07:50:41.550Z,1005.7
2018-07-17T07:51:43.608Z,1005.7
2018-07-17T07:52:45.657Z,1005.7
2018-07-17T07:53:48.096Z,1005.7
2018-07-17T07:54:50.138Z,1005.6
2018-07-17T07:55:52.192Z,1005.6
2018-07-17T07:56:54.245Z,1005.7
2018-07-17T07:57:56.291Z,1005.6
2018-07-17T07:58:58.340Z,1005.6
2018-07-17T08:00:00.399Z,1005.6
2018-07-17T08:01:02.443Z,1005.5
2018-07-17T08:02:04.496Z,1005.6
2018-07-17T08:03:06.935Z,1005.6
2018-07-17T08:04:08.986Z,1005.6
2018-07-17T08:05:11.033Z,1005.6
2018-07-17T08:06:13.085Z,1005.6
2018-07-17T08:07:15.136Z,1005.5
2018-07-17T08:08:17.177Z,1005.6
2018-07-17T08:09:19.230Z,1005.6
2018-07-17T08:10:21.293Z,1005.5
2018-07-17T08:11:23.333Z,1005.6
2018-07-17T08:12:25.672Z,1005.6
2018-07-17T08:13:27.721Z,1005.6
2018-07-17T08:14:29.780Z,1005.5
2018-07-17T08:15:31.836Z,1005.6
2018-07-17T08:16:34.280Z,1005.6
2018-07-17T08:17:36.714Z,1005.6
2018-07-17T08:18:38.772Z,1005.6
2018-07-17T08:19:40.826Z,1005.6
2018-07-17T08:20:42.879Z,1005.6
2018-07-17T08:21:44.937Z,1005.5
2018-07-17T08:22:46.983Z,1005.5
2018-07-17T08:23:49.043Z,1005.5
2018-07-17T08:24:51.096Z,1005.5
2018-07-17T08:25:53.145Z,1005.5
2018-07-17T08:26:55.205Z,1005.6
2018-07-17T08:27:57.258Z,1005.6
2018-07-17T08:28:59.311Z,1005.6
2018-07-17T08:30:01.750Z,1005.6
2018-07-17T08:31:04.143Z,1005.5
2018-07-17T08:32:06.157Z,1005.6
2018-07-17T08:33:08.203Z,1005.6
2018-07-17T08:34:10.257Z,1005.5
2018-07-17T08:35:12.320Z,1005.5
2018-07-17T08:36:14.653Z,1005.5
2018-07-17T08:37:16.711Z,1005.5
2018-07-17T08:38:19.055Z,1005.5
2018-07-17T08:39:21.114Z,1005.5
2018-07-17T08:40:23.171Z,1005.6
2018-07-17T08:41:25.214Z,1005.6
2018-07-17T08:42:27.274Z,1005.6
2018-07-17T08:43:29.393Z,1005.6
2018-07-17T08:44:32.004Z,1005.6
2018-07-17T08:45:34.737Z,1005.6
2018-07-17T08:46:36.789Z,1005.6
2018-07-17T08:47:38.846Z,1005.5
2018-07-17T08:48:41.874Z,1005.6
2018-07-17T08:49:43.918Z,1005.6
2018-07-17T08:50:45.987Z,1005.6
2018-07-17T08:51:48.038Z,1005.6
2018-07-17T08:52:50.379Z,1005.5
2018-07-17T08:53:52.436Z,1005.6
2018-07-17T08:54:54.489Z,1005.5
2018-07-17T08:55:56.806Z,1005.6
2018-07-17T08:57:00.369Z,1005.6
2018-07-17T08:58:02.692Z,1005.6
2018-07-17T08:59:04.751Z,1005.5
2018-07-17T09:00:06.812Z,1005.6
2018-07-17T09:01:08.846Z,1005.6
2018-07-17T09:02:11.145Z,1005.6
2018-07-17T09:03:13.157Z,1005.6
2018-07-17T09:04:15.176Z,1005.6
2018-07-17T09:05:17.175Z,1005.6
2018-07-17T09:06:19.189Z,1005.5
2018-07-17T09:07:21.499Z,1005.6
2018-07-17T09:08:23.516Z,1005.5
2018-07-17T09:09:25.815Z,1005.5
2018-07-17T09:10:27.825Z,1005.6
2018-07-17T09:11:30.218Z,1005.6
2018-07-17T09:12:32.240Z,1005.6
2018-07-17T09:13:34.251Z,1005.6
2018-07-17T09:14:36.659Z,1005.5
2018-07-17T09:15:38.945Z,1005.6
2018-07-17T09:16:40.963Z,1005.6
2018-07-17T09:17:42.978Z,1005.6
2018-07-17T09:18:44.999Z,1005.6
2018-07-17T09:19:47.403Z,1005.6
2018-07-17T09:20:49.425Z,1005.5
2018-07-17T09:21:51.819Z,1005.5
2018-07-17T09:22:53.846Z,1005.6
2018-07-17T09:23:55.858Z,1005.6
2018-07-17T09:24:57.876Z,1005.5
2018-07-17T09:25:59.893Z,1005.5
2018-07-17T09:27:01.909Z,1005.6
2018-07-17T09:28:03.936Z,1005.6
2018-07-17T09:29:05.932Z,1005.5
2018-07-17T09:30:08.003Z,1005.6
2018-07-17T09:31:10.616Z,1005.6
2018-07-17T09:32:12.632Z,1005.6
2018-07-17T09:33:14.652Z,1005.6
2018-07-17T09:34:16.945Z,1005.6
2018-07-17T09:35:18.968Z,1005.6
2018-07-17T09:36:21.678Z,1005.5
2018-07-17T09:37:23.702Z,1005.6
2018-07-17T09:38:25.712Z,1005.5
2018-07-17T09:39:27.725Z,1005.5
2018-07-17T09:40:30.035Z,1005.5
2018-07-17T09:41:32.045Z,1005.5
2018-07-17T09:42:34.063Z,1005.5
2018-07-17T09:43:36.740Z,1005.5
2018-07-17T09:44:38.765Z,1005.5
2018-07-17T09:45:40.770Z,1005.5
2018-07-17T09:46:42.779Z,1005.5
2018-07-17T09:47:44.810Z,1005.5
2018-07-17T09:48:46.819Z,1005.5
2018-07-17T09:49:48.834Z,1005.5
2018-07-17T09:50:51.131Z,1005.5
2018-07-17T09:51:53.151Z,1005.5
2018-07-17T09:52:55.186Z,1005.5
2018-07-17T09:53:57.491Z,1005.5
2018-07-17T09:54:59.896Z,1005.5
2018-07-17T09:56:01.924Z,1005.5
2018-07-17T09:57:04.212Z,1005.5
2018-07-17T09:58:06.515Z,1005.4
2018-07-17T09:59:08.559Z,1005.4
2018-07-17T10:00:10.574Z,1005.4
2018-07-17T10:01:12.599Z,1005.4
2018-07-17T10:02:14.635Z,1005.4
2018-07-17T10:03:16.650Z,1005.4
2018-07-17T10:04:19.050Z,1005.4
2018-07-17T10:05:21.076Z,1005.5
2018-07-17T10:06:23.156Z,1005.4
2018-07-17T10:07:25.127Z,1005.4
2018-07-17T10:08:27.142Z,1005.5
2018-07-17T10:09:29.194Z,1005.4
2018-07-17T10:10:31.640Z,1005.5
2018-07-17T10:11:33.656Z,1005.5
2018-07-17T10:12:35.675Z,1005.5
2018-07-17T10:13:37.711Z,1005.5
2018-07-17T10:14:39.884Z,1005.5
2018-07-17T10:15:42.249Z,1005.5
2018-07-17T10:16:44.276Z,1005.5
2018-07-17T10:17:46.303Z,1005.5
2018-07-17T10:18:48.607Z,1005.5
2018-07-17T10:19:50.638Z,1005.5
2018-07-17T10:20:52.658Z,1005.5
2018-07-17T10:21:54.679Z,1005.5
2018-07-17T10:22:56.692Z,1005.5
2018-07-17T10:23:58.714Z,1005.5
2018-07-17T10:25:00.740Z,1005.5
2018-07-17T10:26:02.776Z,1005.5
2018-07-17T10:27:04.797Z,1005.5
2018-07-17T10:28:06.836Z,1005.4
2018-07-17T10:29:09.139Z,1005.5
2018-07-17T10:30:11.157Z,1005.4
2018-07-17T10:31:13.180Z,1005.5
2018-07-17T10:32:15.671Z,1005.4
2018-07-17T10:33:17.694Z,1005.4
2018-07-17T10:34:19.716Z,1005.4
2018-07-17T10:35:21.732Z,1005.4
2018-07-17T10:36:24.055Z,1005.4
2018-07-17T10:37:26.359Z,1005.4
2018-07-17T10:38:28.721Z,1005.4
2018-07-17T10:39:30.692Z,1005.4
2018-07-17T10:40:33.096Z,1005.4
2018-07-17T10:41:35.124Z,1005.4
2018-07-17T10:42:37.441Z,1005.4
2018-07-17T10:43:39.738Z,1005.4
2018-07-17T10:44:41.775Z,1005.5
2018-07-17T10:45:43.794Z,1005.5
2018-07-17T10:46:45.817Z,1005.5
2018-07-17T10:47:47.839Z,1005.4
2018-07-17T10:48:49.874Z,1005.5
2018-07-17T10:49:51.995Z,1005.4
2018-07-17T10:50:54.006Z,1005.4
2018-07-17T10:51:56.151Z,1005.5
2018-07-17T10:52:58.372Z,1005.4
2018-07-17T10:54:00.402Z,1005.5
2018-07-17T10:55:02.822Z,1005.5
2018-07-17T10:56:04.837Z,1005.5
2018-07-17T10:57:07.295Z,1005.5
2018-07-17T10:58:09.786Z,1005.5
2018-07-17T10:59:11.810Z,1005.5
2018-07-17T11:00:14.118Z,1005.5
2018-07-17T11:01:16.609Z,1005.5
2018-07-17T11:02:23.484Z,1005.4
2018-07-17T11:03:25.510Z,1005.4
2018-07-17T11:04:27.532Z,1005.4
2018-07-17T11:05:29.563Z,1005.4
2018-07-17T11:06:31.592Z,1005.4
2018-07-17T11:07:33.616Z,1005.3
2018-07-17T11:08:35.658Z,1005.4
2018-07-17T11:09:37.676Z,1005.4
2018-07-17T11:10:39.838Z,1005.3
2018-07-17T11:11:42.148Z,1005.3
2018-07-17T11:12:44.169Z,1005.3
2018-07-17T11:13:46.203Z,1005.4
2018-07-17T11:14:48.227Z,1005.4
2018-07-17T11:15:50.645Z,1005.3
2018-07-17T11:16:52.685Z,1005.3
2018-07-17T11:17:54.715Z,1005.3
2018-07-17T11:18:57.040Z,1005.3
2018-07-17T11:19:59.088Z,1005.3
2018-07-17T11:21:01.417Z,1005.3
2018-07-17T11:22:03.781Z,1005.3
2018-07-17T11:23:06.099Z,1005.3
2018-07-17T11:24:08.120Z,1005.3
2018-07-17T11:25:10.159Z,1005.3
2018-07-17T11:26:12.576Z,1005.3
2018-07-17T11:27:14.590Z,1005.3
2018-07-17T11:28:16.620Z,1005.3
2018-07-17T11:29:18.644Z,1005.3
2018-07-17T11:30:20.673Z,1005.3
2018-07-17T11:31:22.692Z,1005.3
2018-07-17T11:32:24.728Z,1005.3
2018-07-17T11:33:26.776Z,1005.2
2018-07-17T11:34:28.804Z,1005.2
2018-07-17T11:35:30.821Z,1005.2
2018-07-17T11:36:32.860Z,1005.1
2018-07-17T11:37:34.880Z,1005.1
2018-07-17T11:38:36.914Z,1005.1
2018-07-17T11:39:38.939Z,1005.1
2018-07-17T11:40:41.249Z,1005.2
2018-07-17T11:41:43.282Z,1005.2
2018-07-17T11:42:45.307Z,1005.2
2018-07-17T11:43:47.608Z,1005.2
2018-07-17T11:44:49.657Z,1005.2
2018-07-17T11:45:51.682Z,1005.1
2018-07-17T11:46:53.707Z,1005.2
2018-07-17T11:47:55.829Z,1005.2
2018-07-17T11:48:58.253Z,1005.1
2018-07-17T11:50:00.295Z,1005.1
2018-07-17T11:51:02.598Z,1005.2
2018-07-17T11:52:05.006Z,1005.2
2018-07-17T11:53:07.038Z,1005.1
2018-07-17T11:54:09.069Z,1005.1
2018-07-17T11:55:11.368Z,1005.1
2018-07-17T11:56:13.395Z,1005.2
2018-07-17T11:57:15.427Z,1005.1
2018-07-17T11:58:17.458Z,1005.2
2018-07-17T11:59:19.626Z,1005.1
2018-07-17T12:00:21.516Z,1005.1
2018-07-17T12:01:23.534Z,1005.1
2018-07-17T12:02:25.555Z,1005.1
2018-07-17T12:03:27.586Z,1005
2018-07-17T12:04:29.608Z,1005.1
2018-07-17T12:05:31.671Z,1005.1
2018-07-17T12:06:34.055Z,1005.1
2018-07-17T12:07:36.072Z,1005.1
2018-07-17T12:08:38.370Z,1005.1
2018-07-17T12:09:40.794Z,1005.1
2018-07-17T12:10:42.825Z,1005
2018-07-17T12:11:44.844Z,1005.1
2018-07-17T12:12:46.996Z,1005.1
2018-07-17T12:13:49.388Z,1005.1
2018-07-17T12:14:51.413Z,1005
2018-07-17T12:15:53.441Z,1005
2018-07-17T12:16:55.472Z,1005.1
2018-07-17T12:17:57.501Z,1005.1
2018-07-17T12:18:59.522Z,1005.1
2018-07-17T12:20:01.595Z,1005.1
2018-07-17T12:21:04.156Z,1005.1
2018-07-17T12:22:06.459Z,1005.1
2018-07-17T12:23:08.479Z,1005.1
2018-07-17T12:24:10.497Z,1005.1
2018-07-17T12:25:12.540Z,1005.1
2018-07-17T12:26:14.845Z,1005.1
2018-07-17T12:27:16.875Z,1005
2018-07-17T12:28:18.908Z,1005.1
2018-07-17T12:29:20.947Z,1005
2018-07-17T12:30:22.976Z,1005
2018-07-17T12:31:24.993Z,1005
2018-07-17T12:32:27.236Z,1005.1
2018-07-17T12:33:29.251Z,1005
2018-07-17T12:34:31.278Z,1005
2018-07-17T12:35:33.319Z,1005
2018-07-17T12:36:35.725Z,1005.1
2018-07-17T12:37:37.750Z,1005
2018-07-17T12:38:40.049Z,1005
2018-07-17T12:39:42.084Z,1005.1
2018-07-17T12:40:44.414Z,1005
2018-07-17T12:41:46.430Z,1005.1
2018-07-17T12:42:48.470Z,1005
2018-07-17T12:43:50.498Z,1005
2018-07-17T12:44:52.516Z,1005
2018-07-17T12:45:54.827Z,1005
2018-07-17T12:46:56.854Z,1005
2018-07-17T12:47:59.829Z,1005
2018-07-17T12:49:02.245Z,1005
2018-07-17T12:50:04.345Z,1005
2018-07-17T12:51:06.769Z,1005
2018-07-17T12:52:08.783Z,1004.9
2018-07-17T12:53:10.815Z,1004.9
2018-07-17T12:54:13.136Z,1005
2018-07-17T12:55:15.475Z,1005
2018-07-17T12:56:17.512Z,1005
2018-07-17T12:57:19.868Z,1004.9