createdAt,value
2018-07-06T00:01:44.806Z,70.30
2018-07-06T00:05:51.194Z,70.90
2018-07-06T00:07:06.968Z,71.10
2018-07-06T00:08:22.197Z,71.40
2018-07-06T00:09:37.706Z,71.60
2018-07-06T00:10:53.281Z,71.70
2018-07-06T00:12:08.967Z,71.90
2018-07-06T00:14:46.763Z,72.10
2018-07-06T00:17:11.660Z,72.40
2018-07-06T00:18:26.951Z,72.30
2018-07-06T00:19:42.496Z,72.40
2018-07-06T00:22:07.780Z,72.70
2018-07-06T00:23:23.302Z,72.70
2018-07-06T00:24:38.640Z,72.90
2018-07-06T00:25:54.028Z,73.10
2018-07-06T00:27:09.387Z,73.20
2018-07-06T00:28:25.123Z,73.40
2018-07-06T00:29:40.747Z,73.40
2018-07-06T00:30:56.068Z,73.40
2018-07-06T00:32:11.599Z,73.50
2018-07-06T00:33:26.939Z,73.50
2018-07-06T00:34:42.804Z,73.60
2018-07-06T00:35:58.145Z,73.70
2018-07-06T00:37:13.544Z,73.80
2018-07-06T00:38:28.907Z,73.90
2018-07-06T00:39:44.227Z,73.90
2018-07-06T00:40:59.900Z,74.00
2018-07-06T00:42:15.205Z,74.20
2018-07-06T00:43:30.796Z,74.30
2018-07-06T00:44:46.584Z,74.40
2018-07-06T00:46:02.119Z,74.30
2018-07-06T00:47:17.713Z,74.50
2018-07-06T00:49:43.118Z,74.70
2018-07-06T00:51:02.983Z,74.90
2018-07-06T00:52:18.763Z,75.00
2018-07-06T00:53:33.941Z,75.10
2018-07-06T00:56:27.980Z,75.00
2018-07-06T00:57:48.653Z,75.00
2018-07-06T00:59:04.108Z,75.10
2018-07-06T01:00:19.821Z,75.20
2018-07-06T01:01:35.365Z,75.20
2018-07-06T01:02:51.776Z,75.80
2018-07-06T01:04:07.171Z,75.30
2018-07-06T01:05:22.720Z,75.30
2018-07-06T01:06:38.285Z,75.40
2018-07-06T01:07:54.926Z,75.50
2018-07-06T01:09:10.887Z,75.90
2018-07-06T01:11:35.688Z,75.60
2018-07-06T01:12:56.391Z,75.70
2018-07-06T01:14:11.947Z,75.80
2018-07-06T01:15:33.022Z,75.90
2018-07-06T01:16:48.426Z,75.90
2018-07-06T01:18:03.862Z,76.00
2018-07-06T01:19:19.236Z,76.10
2018-07-06T01:20:34.637Z,76.10
2018-07-06T01:21:50.294Z,76.20
2018-07-06T01:23:05.894Z,76.20
2018-07-06T01:26:18.159Z,75.70
2018-07-06T01:28:43.623Z,76.30
2018-07-06T01:29:58.982Z,76.30
2018-07-06T01:31:14.503Z,76.30
2018-07-06T01:32:30.068Z,76.30
2018-07-06T01:33:45.865Z,76.20
2018-07-06T01:35:01.237Z,76.20
2018-07-06T01:36:16.399Z,76.10
2018-07-06T01:37:31.699Z,76.10
2018-07-06T01:38:47.326Z,76.20
2018-07-06T01:40:02.928Z,76.20
2018-07-06T01:41:18.466Z,76.20
2018-07-06T01:42:33.680Z,76.10
2018-07-06T01:43:49.203Z,76.10
2018-07-06T01:45:04.560Z,76.20
2018-07-06T01:46:20.557Z,76.20
2018-07-06T01:47:35.804Z,76.10
2018-07-06T01:48:51.287Z,76.40
2018-07-06T01:50:06.689Z,76.00
2018-07-06T01:51:22.601Z,76.10
2018-07-06T01:52:38.011Z,76.10
2018-07-06T01:53:53.591Z,76.30
2018-07-06T01:56:19.190Z,76.30
2018-07-06T01:57:34.722Z,76.30
2018-07-06T01:58:50.517Z,76.30
2018-07-06T02:00:06.241Z,76.40
2018-07-06T02:01:21.707Z,76.40
2018-07-06T02:02:37.050Z,76.50
2018-07-06T02:03:53.023Z,76.50
2018-07-06T02:05:08.789Z,76.50
2018-07-06T02:06:24.374Z,76.70
2018-07-06T02:07:40.400Z,76.60
2018-07-06T02:08:55.983Z,76.60
2018-07-06T02:10:12.083Z,76.60
2018-07-06T02:11:27.679Z,76.60
2018-07-06T02:12:43.051Z,76.60
2018-07-06T02:13:58.412Z,76.60
2018-07-06T02:15:14.399Z,76.70
2018-07-06T02:16:29.952Z,76.80
2018-07-06T02:17:45.323Z,76.90
2018-07-06T02:19:00.613Z,77.20
2018-07-06T02:20:16.152Z,77.10
2018-07-06T02:21:32.067Z,77.00
2018-07-06T02:22:47.831Z,77.00
2018-07-06T02:24:03.103Z,77.10
2018-07-06T02:25:18.772Z,77.10
2018-07-06T02:26:34.553Z,77.20
2018-07-06T02:27:49.910Z,77.10
2018-07-06T02:29:05.309Z,77.20
2018-07-06T02:30:21.020Z,77.20
2018-07-06T02:31:36.349Z,77.10
2018-07-06T02:32:52.395Z,77.20
2018-07-06T02:34:08.018Z,77.30
2018-07-06T02:35:23.585Z,77.30
2018-07-06T02:36:39.320Z,77.40
2018-07-06T02:37:54.713Z,77.60
2018-07-06T02:39:10.672Z,77.70
2018-07-06T02:40:26.028Z,77.60
2018-07-06T02:41:41.612Z,77.80
2018-07-06T02:42:57.174Z,77.80
2018-07-06T02:44:12.586Z,77.90
2018-07-06T02:45:28.338Z,77.90
2018-07-06T02:47:53.177Z,78.00
2018-07-06T02:49:08.691Z,77.90
2018-07-06T02:50:24.073Z,77.90
2018-07-06T02:51:40.225Z,78.00
2018-07-06T02:52:55.999Z,78.10
2018-07-06T02:54:11.446Z,78.10
2018-07-06T02:55:26.751Z,78.90
2018-07-06T02:56:42.522Z,78.30
2018-07-06T02:57:58.070Z,78.40
2018-07-06T02:59:13.481Z,78.60
2018-07-06T03:01:38.057Z,78.60
2018-07-06T03:02:53.424Z,78.60
2018-07-06T03:04:08.999Z,78.70
2018-07-06T03:05:24.796Z,78.80
2018-07-06T03:06:40.143Z,78.90
2018-07-06T03:07:55.789Z,79.00
2018-07-06T03:09:10.995Z,79.00
2018-07-06T03:10:26.603Z,79.00
2018-07-06T03:11:42.468Z,79.00
2018-07-06T03:12:57.817Z,79.10
2018-07-06T03:14:13.022Z,78.90
2018-07-06T03:15:28.569Z,79.00
2018-07-06T03:16:44.609Z,79.20
2018-07-06T03:18:00.884Z,79.20
2018-07-06T03:19:16.272Z,79.20
2018-07-06T03:20:31.692Z,79.30
2018-07-06T03:21:46.991Z,79.20
2018-07-06T03:23:02.841Z,79.40
2018-07-06T03:24:18.383Z,79.50
2018-07-06T03:25:34.140Z,79.60
2018-07-06T03:26:49.583Z,79.60
2018-07-06T03:28:04.879Z,79.70
2018-07-06T03:29:21.067Z,79.80
2018-07-06T03:30:36.299Z,79.70
2018-07-06T03:31:51.587Z,79.70
2018-07-06T03:33:07.438Z,79.60
2018-07-06T03:34:23.190Z,79.80
2018-07-06T03:35:38.534Z,79.70
2018-07-06T03:36:54.009Z,79.70
2018-07-06T03:38:09.646Z,79.80
2018-07-06T03:39:25.041Z,80.00
2018-07-06T03:40:40.945Z,80.00
2018-07-06T03:41:56.264Z,80.10
2018-07-06T03:43:11.825Z,80.10
2018-07-06T03:44:27.300Z,80.10
2018-07-06T03:46:52.379Z,80.30
2018-07-06T03:48:07.903Z,80.30
2018-07-06T03:49:23.030Z,80.10
2018-07-06T03:50:38.389Z,80.10
2018-07-06T03:51:54.162Z,80.10
2018-07-06T03:53:09.724Z,80.10
2018-07-06T03:54:25.312Z,80.30
2018-07-06T03:55:40.676Z,80.30
2018-07-06T03:56:56.265Z,80.20
2018-07-06T03:58:12.339Z,80.20
2018-07-06T03:59:27.583Z,80.20
2018-07-06T04:00:43.302Z,80.20
2018-07-06T04:01:58.528Z,80.30
2018-07-06T04:03:13.827Z,80.30
2018-07-06T04:04:29.479Z,80.20
2018-07-06T04:05:44.805Z,80.20
2018-07-06T04:07:00.428Z,80.20
2018-07-06T04:08:15.798Z,80.10
2018-07-06T04:10:41.198Z,80.00
2018-07-06T04:11:56.590Z,80.10
2018-07-06T04:13:12.129Z,80.10
2018-07-06T04:14:27.724Z,80.10
2018-07-06T04:15:43.455Z,80.00
2018-07-06T04:16:59.204Z,80.00
2018-07-06T04:18:14.887Z,80.10
2018-07-06T04:19:30.152Z,80.10
2018-07-06T04:20:45.748Z,80.10
2018-07-06T04:22:01.166Z,80.20
2018-07-06T04:23:16.854Z,80.20
2018-07-06T04:24:32.432Z,80.30
2018-07-06T04:25:47.836Z,80.40
2018-07-06T04:27:03.064Z,80.40
2018-07-06T04:28:19.287Z,80.50
2018-07-06T04:29:34.779Z,81.30
2018-07-06T04:30:50.291Z,80.60
2018-07-06T04:32:06.000Z,80.60
2018-07-06T04:33:21.420Z,80.70
2018-07-06T04:34:36.758Z,81.00
2018-07-06T04:35:52.363Z,81.10
2018-07-06T04:37:07.893Z,81.20
2018-07-06T04:38:23.405Z,81.90
2018-07-06T04:39:39.185Z,81.20
2018-07-06T04:40:54.456Z,81.30
2018-07-06T04:42:10.610Z,81.30
2018-07-06T04:43:26.605Z,81.50
2018-07-06T04:44:42.294Z,81.50
2018-07-06T04:45:57.615Z,81.30
2018-07-06T04:47:13.319Z,81.20
2018-07-06T04:48:28.977Z,81.20
2018-07-06T04:49:44.470Z,81.30
2018-07-06T04:51:00.180Z,81.20
2018-07-06T04:52:15.764Z,81.30
2018-07-06T04:53:31.285Z,81.40
2018-07-06T04:54:46.906Z,81.40
2018-07-06T04:56:02.480Z,81.30
2018-07-06T04:57:17.936Z,81.40
2018-07-06T04:58:33.484Z,81.50
2018-07-06T04:59:48.735Z,81.60
2018-07-06T05:02:13.933Z,81.20
2018-07-06T05:03:29.384Z,81.90
2018-07-06T05:04:44.920Z,82.00
2018-07-06T05:06:00.412Z,82.10
2018-07-06T05:07:16.028Z,82.10
2018-07-06T05:08:31.695Z,82.20
2018-07-06T05:09:47.423Z,82.20
2018-07-06T05:11:02.806Z,82.20
2018-07-06T05:12:18.184Z,82.30
2018-07-06T05:13:33.883Z,82.30
2018-07-06T05:14:49.598Z,82.30
2018-07-06T05:16:04.875Z,82.20
2018-07-06T05:17:20.464Z,82.00
2018-07-06T05:18:35.820Z,82.10
2018-07-06T05:19:51.578Z,82.20
2018-07-06T05:21:07.210Z,82.10
2018-07-06T05:22:22.572Z,81.80
2018-07-06T05:23:38.007Z,81.60
2018-07-06T05:24:53.460Z,81.40
2018-07-06T05:26:09.288Z,81.40
2018-07-06T05:27:24.698Z,81.30
2018-07-06T05:28:39.883Z,81.30
2018-07-06T05:29:55.275Z,81.40
2018-07-06T05:31:10.601Z,81.30
2018-07-06T05:32:26.244Z,81.20
2018-07-06T05:33:41.702Z,81.10
2018-07-06T05:34:56.970Z,81.00
2018-07-06T05:36:12.099Z,80.90
2018-07-06T05:37:27.299Z,80.80
2018-07-06T05:38:42.792Z,80.70
2018-07-06T05:39:58.098Z,80.50
2018-07-06T05:41:13.476Z,80.40
2018-07-06T05:42:28.844Z,80.00
2018-07-06T05:43:44.522Z,79.90
2018-07-06T05:44:59.962Z,79.80
2018-07-06T05:46:15.214Z,79.90
2018-07-06T05:47:30.653Z,79.70
2018-07-06T05:48:45.989Z,79.60
2018-07-06T05:50:01.766Z,80.10
2018-07-06T05:51:17.187Z,78.90
2018-07-06T05:52:33.240Z,78.80
2018-07-06T05:53:48.560Z,78.90
2018-07-06T05:55:04.520Z,79.00
2018-07-06T05:56:19.695Z,78.90
2018-07-06T05:57:45.469Z,78.70
2018-07-06T05:59:00.979Z,78.50
2018-07-06T06:00:16.552Z,78.40
2018-07-06T06:01:32.209Z,78.50
2018-07-06T06:02:47.646Z,78.20
2018-07-06T06:04:03.219Z,78.20
2018-07-06T06:05:18.415Z,78.10
2018-07-06T06:06:34.092Z,78.00
2018-07-06T06:07:37.215Z,78.00
2018-07-06T06:08:40.271Z,77.80
2018-07-06T06:09:45.183Z,77.60
2018-07-06T06:10:50.361Z,77.50
2018-07-06T06:11:55.218Z,77.40
2018-07-06T06:13:00.428Z,77.40
2018-07-06T06:14:05.227Z,77.60
2018-07-06T06:15:09.956Z,77.80
2018-07-06T06:16:14.650Z,77.70
2018-07-06T06:17:19.399Z,77.60
2018-07-06T06:18:24.149Z,77.40
2018-07-06T06:19:30.197Z,77.00
2018-07-06T06:20:39.687Z,76.90
2018-07-06T06:21:45.645Z,76.80
2018-07-06T06:22:50.771Z,76.80
2018-07-06T06:23:55.660Z,77.00
2018-07-06T06:25:00.359Z,77.00
2018-07-06T06:26:05.213Z,76.80
2018-07-06T06:27:10.034Z,76.90
2018-07-06T06:28:14.963Z,76.90
2018-07-06T06:29:19.621Z,77.00
2018-07-06T06:30:24.781Z,77.30
2018-07-06T06:31:30.323Z,77.30
2018-07-06T06:32:35.035Z,77.40
2018-07-06T06:33:40.238Z,77.10
2018-07-06T06:34:45.305Z,77.00
2018-07-06T06:35:50.189Z,76.90
2018-07-06T06:38:05.103Z,76.80
2018-07-06T06:39:09.928Z,76.70
2018-07-06T06:40:14.754Z,76.60
2018-07-06T06:41:19.994Z,76.70
2018-07-06T06:42:26.897Z,76.60
2018-07-06T06:43:32.129Z,76.70
2018-07-06T06:44:39.124Z,76.80
2018-07-06T06:45:43.972Z,76.90
2018-07-06T06:46:48.893Z,76.80
2018-07-06T06:47:54.149Z,76.80
2018-07-06T06:48:59.781Z,77.50
2018-07-06T06:50:04.620Z,76.90
2018-07-06T06:51:09.310Z,77.10
2018-07-06T06:52:14.319Z,77.10
2018-07-06T06:53:19.567Z,77.20
2018-07-06T06:54:24.432Z,77.30
2018-07-06T06:55:29.639Z,77.30
2018-07-06T06:56:34.409Z,77.40
2018-07-06T06:57:39.208Z,77.40
2018-07-06T06:58:44.015Z,77.40
2018-07-06T06:59:48.821Z,77.50
2018-07-06T07:00:53.833Z,77.20
2018-07-06T07:02:01.922Z,77.50
2018-07-06T07:03:09.541Z,77.00
2018-07-06T07:04:17.259Z,76.80
2018-07-06T07:05:22.655Z,76.20
2018-07-06T07:06:27.572Z,76.40
2018-07-06T07:07:32.847Z,76.30
2018-07-06T07:08:37.792Z,76.30
2018-07-06T07:09:43.294Z,76.30
2018-07-06T07:10:48.645Z,76.20
2018-07-06T07:12:02.699Z,76.00
2018-07-06T07:13:08.104Z,75.80
2018-07-06T07:14:14.670Z,75.50
2018-07-06T07:15:19.984Z,75.20
2018-07-06T07:16:25.223Z,75.20
2018-07-06T07:17:30.291Z,75.10
2018-07-06T07:18:35.367Z,75.10
2018-07-06T07:19:42.682Z,74.80
2018-07-06T07:20:48.216Z,74.50
2018-07-06T07:21:53.945Z,74.30
2018-07-06T07:22:59.850Z,74.30
2018-07-06T07:24:05.289Z,74.80
2018-07-06T07:25:10.107Z,74.80
2018-07-06T07:26:14.944Z,74.70
2018-07-06T07:27:24.170Z,74.80
2018-07-06T07:28:29.971Z,75.40
2018-07-06T07:30:43.620Z,74.80
2018-07-06T07:31:50.579Z,74.90
2018-07-06T07:32:56.385Z,74.90
2018-07-06T07:34:01.414Z,74.30
2018-07-06T07:35:06.874Z,74.40
2018-07-06T07:36:16.541Z,73.90
2018-07-06T07:37:23.595Z,73.80
2018-07-06T07:38:29.818Z,73.70
2018-07-06T07:39:37.625Z,73.60
2018-07-06T07:40:50.210Z,73.50
2018-07-06T07:41:56.020Z,73.40
2018-07-06T07:43:01.601Z,73.20
2018-07-06T07:44:08.479Z,73.40
2018-07-06T07:45:13.359Z,72.40
2018-07-06T07:46:18.665Z,72.20
2018-07-06T07:47:23.742Z,71.90
2018-07-06T07:48:29.276Z,71.80
2018-07-06T07:49:34.262Z,71.70
2018-07-06T07:50:48.983Z,71.10
2018-07-06T07:52:05.374Z,70.90
2018-07-06T07:53:20.757Z,71.00
2018-07-06T07:54:28.893Z,70.80
2018-07-06T07:55:34.064Z,70.90
2018-07-06T07:56:39.092Z,70.50
2018-07-06T07:57:43.831Z,70.60
2018-07-06T07:58:49.564Z,70.60
2018-07-06T07:59:55.859Z,70.50
2018-07-06T08:01:00.784Z,70.40
2018-07-06T08:02:05.627Z,70.50
2018-07-06T08:03:10.397Z,70.30
2018-07-06T08:04:15.352Z,70.30
2018-07-06T08:05:20.652Z,70.60
2018-07-06T08:06:25.432Z,70.30
2018-07-06T08:07:30.333Z,70.60
2018-07-06T08:08:35.216Z,70.90
2018-07-06T08:09:40.780Z,71.00
2018-07-06T08:10:45.775Z,71.00
2018-07-06T08:11:52.473Z,71.20
2018-07-06T08:12:57.647Z,71.20
2018-07-06T08:14:12.555Z,71.00
2018-07-06T08:15:17.957Z,71.00
2018-07-06T08:16:49.247Z,71.10
2018-07-06T08:17:54.631Z,71.10
2018-07-06T08:19:01.976Z,71.20
2018-07-06T08:20:14.772Z,71.20
2018-07-06T08:21:27.946Z,71.20
2018-07-06T08:22:36.394Z,71.10
2018-07-06T08:23:41.030Z,70.90
2018-07-06T08:24:46.798Z,70.60
2018-07-06T08:25:51.452Z,70.60
2018-07-06T08:26:56.161Z,70.80
2018-07-06T08:28:01.461Z,70.60
2018-07-06T08:29:06.288Z,70.60
2018-07-06T08:30:11.652Z,70.60
2018-07-06T08:31:16.359Z,70.50
2018-07-06T08:32:21.079Z,70.70
2018-07-06T08:33:28.228Z,70.80
2018-07-06T08:34:43.621Z,70.70
2018-07-06T08:35:58.805Z,71.00
2018-07-06T08:37:26.740Z,71.20
2018-07-06T08:38:31.632Z,71.10
2018-07-06T08:39:36.394Z,71.20
2018-07-06T08:40:41.075Z,70.80
2018-07-06T08:41:45.841Z,70.70
2018-07-06T08:42:52.712Z,70.20
2018-07-06T08:43:57.932Z,70.10
2018-07-06T08:45:03.069Z,70.20
2018-07-06T08:46:07.988Z,70.20
2018-07-06T08:47:12.607Z,70.00
2018-07-06T08:48:17.261Z,70.00
2018-07-06T08:49:22.479Z,70.10
2018-07-06T08:50:27.403Z,69.60
2018-07-06T08:51:32.114Z,69.60
2018-07-06T08:52:38.444Z,69.80
2018-07-06T08:53:43.390Z,69.90
2018-07-06T08:54:48.823Z,70.70
2018-07-06T08:55:56.761Z,69.50
2018-07-06T08:57:02.972Z,69.80
2018-07-06T08:58:07.924Z,70.00
2018-07-06T08:59:12.829Z,69.60
2018-07-06T09:00:17.923Z,69.50
2018-07-06T09:01:23.256Z,69.70
2018-07-06T09:02:28.512Z,69.50
2018-07-06T09:03:33.546Z,69.70
2018-07-06T09:04:39.033Z,69.70
2018-07-06T09:05:48.480Z,69.80
2018-07-06T09:06:53.589Z,69.80
2018-07-06T09:07:59.123Z,69.50
2018-07-06T09:09:04.213Z,69.60
2018-07-06T09:10:09.634Z,69.70
2018-07-06T09:11:14.437Z,69.50
2018-07-06T09:12:20.380Z,69.40
2018-07-06T09:13:25.647Z,68.60
2018-07-06T09:14:30.420Z,68.50
2018-07-06T09:15:35.310Z,68.30
2018-07-06T09:16:40.020Z,68.10
2018-07-06T09:17:44.643Z,68.50
2018-07-06T09:18:50.604Z,68.40
2018-07-06T09:19:56.630Z,68.40
2018-07-06T09:22:05.893Z,67.70
2018-07-06T09:23:11.197Z,68.20
2018-07-06T09:24:16.478Z,68.00
2018-07-06T09:25:21.698Z,68.00
2018-07-06T09:26:26.512Z,68.10
2018-07-06T09:27:31.389Z,68.40
2018-07-06T09:28:36.332Z,68.00
2018-07-06T09:29:42.232Z,67.70
2018-07-06T09:30:47.614Z,67.70
2018-07-06T09:31:52.419Z,67.70
2018-07-06T09:32:57.370Z,67.90
2018-07-06T09:34:03.697Z,67.60
2018-07-06T09:35:09.264Z,67.80
2018-07-06T09:36:26.608Z,67.60
2018-07-06T09:37:31.273Z,67.50
2018-07-06T09:38:36.096Z,66.50
2018-07-06T09:39:43.622Z,66.40
2018-07-06T09:42:49.828Z,66.30
2018-07-06T09:43:59.540Z,66.30
2018-07-06T09:45:04.365Z,66.00
2018-07-06T09:46:09.411Z,65.80
2018-07-06T09:47:18.825Z,65.70
2018-07-06T09:48:23.881Z,64.00
2018-07-06T09:49:31.988Z,63.90
2018-07-06T09:50:36.733Z,64.50
2018-07-06T09:51:41.691Z,64.90
2018-07-06T09:52:47.063Z,64.90
2018-07-06T09:53:54.269Z,64.70
2018-07-06T09:55:09.638Z,65.00
2018-07-06T09:58:07.546Z,63.40
2018-07-06T09:59:12.800Z,63.40
2018-07-06T10:00:27.041Z,63.40
2018-07-06T10:01:45.281Z,63.80
2018-07-06T10:02:57.788Z,64.30
2018-07-06T10:04:08.713Z,64.80
2018-07-06T10:05:31.247Z,65.10
2018-07-06T10:06:37.619Z,65.50
2018-07-06T10:07:42.684Z,64.70
2018-07-06T10:08:48.223Z,64.80
2018-07-06T10:09:53.473Z,64.40
2018-07-06T10:10:58.388Z,64.40
2018-07-06T10:12:05.566Z,64.40
2018-07-06T10:13:10.471Z,64.20
2018-07-06T10:14:16.059Z,63.70
2018-07-06T10:15:21.248Z,63.60
2018-07-06T10:16:32.142Z,62.90
2018-07-06T10:17:40.240Z,62.50
2018-07-06T10:18:49.907Z,62.40
2018-07-06T10:19:55.213Z,62.50
2018-07-06T10:21:00.803Z,62.30
2018-07-06T10:22:06.307Z,61.50
2018-07-06T10:23:11.187Z,61.50
2018-07-06T10:24:16.159Z,61.40
2018-07-06T10:25:21.318Z,61.30
2018-07-06T10:26:26.172Z,61.80
2018-07-06T10:27:41.942Z,62.50
2018-07-06T10:29:34.325Z,62.00
2018-07-06T10:30:58.283Z,62.10
2018-07-06T10:32:32.231Z,62.00
2018-07-06T10:33:37.218Z,62.40
2018-07-06T10:34:41.889Z,61.00
2018-07-06T10:35:54.528Z,61.50
2018-07-06T10:37:01.393Z,61.90
2018-07-06T10:38:16.831Z,61.50
2018-07-06T10:39:26.083Z,60.90
2018-07-06T10:40:40.178Z,60.60
2018-07-06T10:45:10.543Z,59.90
2018-07-06T10:46:21.090Z,59.60
2018-07-06T10:47:26.935Z,59.30
2018-07-06T10:48:32.075Z,58.80
2018-07-06T10:49:37.195Z,58.80
2018-07-06T10:50:42.629Z,58.20
2018-07-06T10:51:47.680Z,56.50
2018-07-06T10:53:03.810Z,54.00
2018-07-06T10:54:11.839Z,52.30
2018-07-06T10:55:18.082Z,49.10
2018-07-06T10:56:26.183Z,47.30
2018-07-06T10:59:16.319Z,42.70
2018-07-06T11:00:22.547Z,40.40
2018-07-06T11:01:29.298Z,38.90
2018-07-06T11:02:34.426Z,36.70
2018-07-06T11:03:39.326Z,35.70
2018-07-06T11:04:47.370Z,34.60
2018-07-06T11:06:03.024Z,33.30
2018-07-06T11:07:16.098Z,31.90
2018-07-06T11:08:21.790Z,30.30
2018-07-06T11:09:33.164Z,29.50
2018-07-06T11:10:40.479Z,28.80
2018-07-06T11:11:45.170Z,28.00
2018-07-06T11:13:02.579Z,27.80
2018-07-06T11:14:15.102Z,27.00
2018-07-06T11:15:36.103Z,26.40
2018-07-06T11:39:32.138Z,26.20
2018-07-06T11:41:08.892Z,25.90
2018-07-06T11:43:52.519Z,21.20
2018-07-06T11:44:57.980Z,21.30
2018-07-06T11:46:07.511Z,21.20
2018-07-06T11:47:13.098Z,21.50
2018-07-06T11:48:18.445Z,22.20
2018-07-06T11:49:34.901Z,22.30
2018-07-06T11:50:41.074Z,22.40
2018-07-06T11:53:47.321Z,24.40
2018-07-06T11:54:55.187Z,25.80
2018-07-06T11:56:15.072Z,26.60
2018-07-06T11:57:20.774Z,27.30
2018-07-06T11:58:25.778Z,28.30
2018-07-06T11:59:38.400Z,29.00
2018-07-06T12:00:55.485Z,29.20
2018-07-06T12:02:15.462Z,30.00
2018-07-06T12:03:36.170Z,30.30
2018-07-06T12:04:49.066Z,31.30
2018-07-06T12:06:17.403Z,31.90
2018-07-06T12:07:30.129Z,32.30
2018-07-06T12:08:40.927Z,32.20
2018-07-06T12:09:47.077Z,32.50
2018-07-06T12:10:52.957Z,33.20
2018-07-06T12:11:57.937Z,33.60
2018-07-06T12:13:10.198Z,34.20
2018-07-06T12:14:43.369Z,34.40
2018-07-06T12:16:03.939Z,34.80
2018-07-06T12:17:32.930Z,35.20
2018-07-06T12:19:00.119Z,35.70
2018-07-06T12:21:13.881Z,35.60
2018-07-06T12:22:27.259Z,36.20
2018-07-06T12:25:32.600Z,36.90
2018-07-06T12:28:52.572Z,37.40
2018-07-06T12:31:36.859Z,36.60
2018-07-06T12:32:56.740Z,36.20
2018-07-06T12:34:02.456Z,37.10
2018-07-06T12:35:07.309Z,37.50
2018-07-06T12:36:23.545Z,37.60
2018-07-06T12:37:28.347Z,37.60
2018-07-06T12:38:48.707Z,37.50
2018-07-06T12:39:54.019Z,38.00
2018-07-06T12:41:02.271Z,37.80
2018-07-06T12:42:08.677Z,37.60
2018-07-06T12:43:15.332Z,37.70
2018-07-06T12:44:38.591Z,37.70
2018-07-06T12:46:08.149Z,37.50
2018-07-06T12:47:24.175Z,37.50
2018-07-06T12:48:39.254Z,38.00
2018-07-06T12:53:22.904Z,37.90
2018-07-06T12:55:03.462Z,37.80
2018-07-06T12:58:14.927Z,39.10
2018-07-06T12:59:36.744Z,38.20
2018-07-06T13:02:59.770Z,38.80
2018-07-06T13:06:17.139Z,39.10
2018-07-06T13:08:51.608Z,39.30
2018-07-06T13:09:58.786Z,39.00
2018-07-06T13:11:05.567Z,39.20
2018-07-06T13:12:43.286Z,38.80
2018-07-06T13:13:51.632Z,39.50
2018-07-06T13:15:20.139Z,39.50
2018-07-06T13:17:20.802Z,38.60
