createdAt,value
2018-10-06T00:02:02.160Z,15.23
2018-10-06T00:04:28.502Z,15.22
2018-10-06T00:06:54.852Z,15.22
2018-10-06T00:09:21.191Z,15.21
2018-10-06T00:11:47.585Z,15.20
2018-10-06T00:14:13.922Z,15.16
2018-10-06T00:16:40.265Z,15.18
2018-10-06T00:19:06.656Z,15.19
2018-10-06T00:21:32.991Z,15.15
2018-10-06T00:23:59.326Z,15.14
2018-10-06T00:26:25.713Z,15.14
2018-10-06T00:28:52.053Z,15.12
2018-10-06T00:31:18.392Z,15.15
2018-10-06T00:33:44.771Z,15.16
2018-10-06T00:36:11.109Z,15.14
2018-10-06T00:38:37.445Z,15.15
2018-10-06T00:41:03.814Z,15.16
2018-10-06T00:43:30.152Z,15.11
2018-10-06T00:45:56.488Z,15.07
2018-10-06T00:48:22.997Z,15.06
2018-10-06T00:50:49.336Z,15.01
2018-10-06T00:53:15.680Z,14.98
2018-10-06T00:55:42.079Z,14.99
2018-10-06T00:58:08.416Z,14.91
2018-10-06T01:00:34.755Z,14.81
2018-10-06T01:03:01.135Z,14.84
2018-10-06T01:05:27.477Z,14.89
2018-10-06T01:07:53.818Z,14.84
2018-10-06T01:10:20.205Z,14.80
2018-10-06T01:12:46.549Z,14.75
2018-10-06T01:15:12.878Z,14.73
2018-10-06T01:17:39.215Z,14.75
2018-10-06T01:20:05.560Z,14.79
2018-10-06T01:22:31.946Z,14.80
2018-10-06T01:24:58.304Z,14.77
2018-10-06T01:27:24.638Z,14.77
2018-10-06T01:29:50.982Z,14.73
2018-10-06T01:32:17.328Z,14.70
2018-10-06T01:34:43.953Z,14.67
2018-10-06T01:37:10.288Z,14.63
2018-10-06T01:39:36.622Z,14.62
2018-10-06T01:42:03.035Z,14.61
2018-10-06T01:44:29.364Z,14.54
2018-10-06T01:46:55.705Z,14.52
2018-10-06T01:49:22.289Z,14.42
2018-10-06T01:51:48.515Z,14.45
2018-10-06T01:54:14.852Z,14.43
2018-10-06T01:56:41.237Z,14.48
2018-10-06T01:59:07.609Z,14.48
2018-10-06T02:01:33.939Z,14.40
2018-10-06T02:04:00.283Z,14.36
2018-10-06T02:06:26.627Z,14.35
2018-10-06T02:08:53.015Z,14.31
2018-10-06T02:11:19.326Z,14.27
2018-10-06T02:13:45.644Z,14.26
2018-10-06T02:16:12.002Z,14.28
2018-10-06T02:18:38.316Z,14.22
2018-10-06T02:21:04.664Z,14.24
2018-10-06T02:23:31.048Z,14.25
2018-10-06T02:25:57.383Z,14.23
2018-10-06T02:28:23.720Z,14.22
2018-10-06T02:30:50.077Z,14.23
2018-10-06T02:33:16.388Z,14.23
2018-10-06T02:35:42.729Z,14.24
2018-10-06T02:38:09.421Z,14.23
2018-10-06T02:40:35.759Z,14.19
2018-10-06T02:43:02.078Z,14.17
2018-10-06T02:45:28.462Z,14.11
2018-10-06T02:47:54.782Z,14.13
2018-10-06T02:50:21.100Z,14.07
2018-10-06T02:52:47.483Z,14.04
2018-10-06T02:55:13.800Z,14.04
2018-10-06T02:57:40.120Z,14.03
2018-10-06T03:00:06.501Z,14.05
2018-10-06T03:02:32.839Z,14.06
2018-10-06T03:04:59.156Z,13.98
2018-10-06T03:07:25.538Z,13.97
2018-10-06T03:09:51.879Z,13.98
2018-10-06T03:12:18.188Z,13.94
2018-10-06T03:14:44.557Z,13.92
2018-10-06T03:17:10.897Z,13.91
2018-10-06T03:19:37.204Z,13.95
2018-10-06T03:22:03.550Z,13.95
2018-10-06T03:24:29.862Z,13.93
2018-10-06T03:26:56.198Z,13.87
2018-10-06T03:29:22.880Z,13.84
2018-10-06T03:31:49.198Z,13.83
2018-10-06T03:34:15.563Z,13.84
2018-10-06T03:36:41.873Z,13.85
2018-10-06T03:39:08.206Z,13.81
2018-10-06T03:41:34.535Z,13.79
2018-10-06T03:44:01.280Z,13.79
2018-10-06T03:46:27.616Z,13.77
2018-10-06T03:48:53.924Z,13.76
2018-10-06T03:51:20.303Z,13.73
2018-10-06T03:53:46.615Z,13.71
2018-10-06T03:56:12.935Z,13.67
2018-10-06T03:58:39.321Z,13.69
2018-10-06T04:01:05.662Z,13.67
2018-10-06T04:03:32.003Z,13.64
2018-10-06T04:05:58.367Z,13.61
2018-10-06T04:08:24.687Z,13.54
2018-10-06T04:10:50.999Z,13.55
2018-10-06T04:13:17.362Z,13.56
2018-10-06T04:15:43.676Z,13.55
2018-10-06T04:18:10.016Z,13.55
2018-10-06T04:20:36.374Z,13.53
2018-10-06T04:23:02.686Z,13.52
2018-10-06T04:25:29.002Z,13.53
2018-10-06T04:27:55.338Z,13.50
2018-10-06T04:30:21.679Z,13.47
2018-10-06T04:32:48.070Z,13.46
2018-10-06T04:35:14.382Z,13.41
2018-10-06T04:37:40.713Z,13.45
2018-10-06T04:40:07.090Z,13.46
2018-10-06T04:42:33.402Z,13.43
2018-10-06T04:44:59.743Z,13.44
2018-10-06T04:47:26.473Z,13.49
2018-10-06T04:49:52.784Z,13.54
2018-10-06T04:52:19.096Z,13.55
2018-10-06T04:54:45.460Z,13.56
2018-10-06T04:57:11.773Z,13.56
2018-10-06T04:59:38.111Z,13.59
2018-10-06T05:02:04.430Z,13.62
2018-10-06T05:04:30.745Z,13.68
2018-10-06T05:06:57.156Z,13.68
2018-10-06T05:09:23.476Z,13.73
2018-10-06T05:11:49.817Z,13.76
2018-10-06T05:14:16.176Z,13.83
2018-10-06T05:16:42.490Z,13.88
2018-10-06T05:19:08.819Z,13.97
2018-10-06T05:21:35.351Z,14.07
2018-10-06T05:24:01.690Z,14.17
2018-10-06T05:26:28.029Z,14.28
2018-10-06T05:28:54.407Z,14.31
2018-10-06T05:31:20.722Z,14.34
2018-10-06T05:33:47.077Z,14.41
2018-10-06T05:36:13.476Z,14.50
2018-10-06T05:38:39.800Z,14.54
2018-10-06T05:41:06.139Z,14.67
2018-10-06T05:43:32.615Z,14.77
2018-10-06T05:45:58.987Z,14.86
2018-10-06T05:48:25.330Z,14.94
2018-10-06T05:50:51.989Z,14.98
2018-10-06T05:53:18.325Z,15.02
2018-10-06T05:55:44.663Z,15.11
2018-10-06T05:58:11.010Z,15.22
2018-10-06T06:00:37.353Z,15.39
2018-10-06T06:03:03.674Z,15.45
2018-10-06T06:05:30.053Z,15.54
2018-10-06T06:07:56.396Z,15.56
2018-10-06T06:10:22.736Z,15.61
2018-10-06T06:12:49.113Z,15.74
2018-10-06T06:15:15.427Z,15.89
2018-10-06T06:17:41.747Z,15.96
2018-10-06T06:20:08.107Z,16.15
2018-10-06T06:22:34.419Z,16.27
2018-10-06T06:25:00.759Z,16.36
2018-10-06T06:27:27.083Z,16.41
2018-10-06T06:29:53.421Z,16.48
2018-10-06T06:32:19.857Z,16.55
2018-10-06T06:34:46.120Z,16.66
2018-10-06T06:37:12.431Z,16.81
2018-10-06T06:39:38.817Z,17.03
2018-10-06T06:42:05.133Z,17.18
2018-10-06T06:44:31.676Z,17.27
2018-10-06T06:46:57.835Z,17.48
2018-10-06T06:49:24.151Z,17.63
2018-10-06T06:51:50.488Z,17.79
2018-10-06T06:54:16.849Z,17.96
2018-10-06T06:56:43.257Z,18.08
2018-10-06T06:59:09.602Z,18.25
2018-10-06T07:01:36.262Z,18.24
2018-10-06T07:04:02.585Z,18.32
2018-10-06T07:06:28.929Z,18.50
2018-10-06T07:08:55.268Z,18.63
2018-10-06T07:11:21.592Z,18.77
2018-10-06T07:13:47.963Z,18.88
2018-10-06T07:16:14.303Z,19.06
2018-10-06T07:18:40.673Z,19.20
2018-10-06T07:21:06.955Z,19.27
2018-10-06T07:23:33.299Z,19.49
2018-10-06T07:25:59.615Z,19.58
2018-10-06T07:28:25.969Z,19.79
2018-10-06T07:30:52.330Z,19.86
2018-10-06T07:33:18.654Z,19.98
2018-10-06T07:35:44.997Z,20.19
2018-10-06T07:38:11.377Z,20.49
2018-10-06T07:40:37.718Z,20.72
2018-10-06T07:43:04.056Z,20.81
2018-10-06T07:45:30.445Z,20.86
2018-10-06T07:47:56.759Z,20.87
2018-10-06T07:50:23.268Z,20.91
2018-10-06T07:52:49.581Z,21.10
2018-10-06T07:55:15.920Z,21.33
2018-10-06T07:57:42.275Z,21.47
2018-10-06T08:00:08.617Z,21.57
2018-10-06T08:02:34.963Z,21.64
2018-10-06T08:05:01.321Z,21.72
2018-10-06T08:07:27.643Z,21.59
2018-10-06T08:09:53.968Z,21.81
2018-10-06T08:12:20.319Z,21.98
2018-10-06T08:14:46.639Z,22.09
2018-10-06T08:17:13.038Z,22.16
2018-10-06T08:19:39.361Z,22.13
2018-10-06T08:22:05.702Z,22.11
2018-10-06T08:24:32.080Z,22.19
2018-10-06T08:26:58.422Z,22.37
2018-10-06T08:29:24.761Z,22.47
2018-10-06T08:31:51.122Z,22.59
2018-10-06T08:34:17.509Z,22.82
2018-10-06T08:36:43.906Z,22.95
2018-10-06T08:39:10.217Z,22.93
2018-10-06T08:41:36.576Z,23.09
2018-10-06T08:44:02.963Z,23.18
2018-10-06T08:46:29.285Z,23.26
2018-10-06T08:48:55.624Z,23.24
2018-10-06T08:51:22.023Z,23.34
2018-10-06T08:53:48.371Z,23.42
2018-10-06T08:56:14.849Z,23.46
2018-10-06T08:58:41.097Z,23.43
2018-10-06T09:01:07.487Z,23.52
2018-10-06T09:03:33.850Z,23.54
2018-10-06T09:06:00.193Z,23.38
2018-10-06T09:08:26.564Z,23.30
2018-10-06T09:10:52.949Z,23.29
2018-10-06T09:13:19.232Z,23.33
2018-10-06T09:15:45.854Z,23.34
2018-10-06T09:18:12.174Z,23.39
2018-10-06T09:20:38.508Z,23.40
2018-10-06T09:23:05.179Z,23.55
2018-10-06T09:25:31.500Z,23.74
2018-10-06T09:27:57.824Z,23.96
2018-10-06T09:30:24.204Z,24.10
2018-10-06T09:32:50.548Z,24.14
2018-10-06T09:35:16.892Z,24.08
2018-10-06T09:37:43.273Z,24.20
2018-10-06T09:40:09.605Z,24.27
2018-10-06T09:42:36.173Z,24.09
2018-10-06T09:45:02.365Z,24.09
2018-10-06T09:47:28.709Z,24.04
2018-10-06T09:49:55.091Z,24.05
2018-10-06T09:52:21.406Z,24.13
2018-10-06T09:54:47.726Z,24.13
2018-10-06T09:57:21.036Z,24.09
2018-10-06T09:59:47.347Z,24.11
2018-10-06T10:02:13.689Z,24.21
2018-10-06T10:04:40.049Z,24.27
2018-10-06T10:07:06.501Z,24.41
2018-10-06T10:09:32.821Z,24.53
2018-10-06T10:11:59.182Z,24.63
2018-10-06T10:14:25.500Z,24.53
2018-10-06T10:16:51.863Z,24.49
2018-10-06T10:19:18.187Z,24.58
2018-10-06T10:21:44.548Z,24.52
2018-10-06T10:24:10.876Z,24.55
2018-10-06T10:26:37.443Z,24.64
2018-10-06T10:29:03.799Z,24.60
2018-10-06T10:31:30.145Z,24.57
2018-10-06T10:33:56.502Z,24.65
2018-10-06T10:36:22.828Z,24.53
2018-10-06T10:38:49.178Z,24.49
2018-10-06T10:41:15.561Z,24.52
2018-10-06T10:43:41.928Z,24.60
2018-10-06T10:46:08.289Z,24.72
2018-10-06T10:48:34.664Z,24.77
2018-10-06T10:51:01.006Z,24.70
2018-10-06T10:53:27.368Z,24.68
2018-10-06T10:55:53.713Z,24.70
2018-10-06T10:58:20.056Z,24.81
2018-10-06T11:00:46.424Z,24.93
2018-10-06T11:03:12.774Z,24.98
2018-10-06T11:05:39.060Z,25.01
2018-10-06T11:08:05.438Z,24.82
2018-10-06T11:10:31.786Z,24.77
2018-10-06T11:12:58.126Z,24.50
2018-10-06T11:15:24.477Z,24.30
2018-10-06T11:17:50.823Z,24.19
2018-10-06T11:20:17.279Z,24.25
2018-10-06T11:22:43.739Z,24.18
2018-10-06T11:25:10.058Z,24.27
2018-10-06T11:27:36.421Z,24.40
2018-10-06T11:30:02.773Z,24.39
2018-10-06T11:32:32.407Z,24.19
2018-10-06T11:34:57.462Z,24.08
2018-10-06T11:37:23.841Z,23.95
2018-10-06T11:39:50.183Z,23.97
2018-10-06T11:42:16.572Z,24.18
2018-10-06T11:44:42.951Z,24.34
2018-10-06T11:47:09.284Z,24.45
2018-10-06T11:49:35.629Z,24.51
2018-10-06T11:52:02.046Z,24.49
2018-10-06T11:54:28.356Z,24.38
2018-10-06T11:56:54.698Z,24.09
2018-10-06T11:59:21.080Z,23.82
2018-10-06T12:01:47.400Z,23.81
2018-10-06T12:04:13.744Z,23.95
2018-10-06T12:06:40.204Z,23.94
2018-10-06T12:09:06.543Z,23.96
2018-10-06T12:11:32.864Z,24.04
2018-10-06T12:13:59.243Z,24.05
2018-10-06T12:16:25.573Z,24.00
2018-10-06T12:18:51.912Z,24.01
2018-10-06T12:21:18.296Z,24.04
2018-10-06T12:23:44.717Z,24.07
2018-10-06T12:26:11.088Z,24.08
2018-10-06T12:28:37.454Z,24.03
2018-10-06T12:31:03.785Z,24.04
2018-10-06T12:33:30.128Z,24.01
2018-10-06T12:35:56.516Z,23.86
2018-10-06T12:38:22.866Z,23.69
2018-10-06T12:40:49.214Z,23.77
2018-10-06T12:43:15.643Z,23.86
2018-10-06T12:45:41.950Z,23.86
2018-10-06T12:48:08.289Z,23.82
2018-10-06T12:50:34.636Z,23.72
2018-10-06T12:53:00.959Z,23.68
2018-10-06T12:55:27.305Z,23.66
2018-10-06T12:57:53.644Z,23.53
2018-10-06T13:00:19.973Z,23.52
2018-10-06T13:02:46.334Z,23.39
2018-10-06T13:05:12.658Z,23.31
2018-10-06T13:07:39.015Z,23.26
2018-10-06T13:10:05.363Z,23.27
2018-10-06T13:12:31.784Z,23.20
2018-10-06T13:14:58.114Z,23.14
2018-10-06T13:17:24.434Z,23.11
2018-10-06T13:19:50.820Z,22.87
2018-10-06T13:22:17.139Z,22.77
2018-10-06T13:24:43.461Z,22.84
2018-10-06T13:27:12.029Z,22.89
2018-10-06T13:29:36.160Z,22.85
2018-10-06T13:32:02.542Z,22.78
2018-10-06T13:34:28.843Z,22.69
2018-10-06T13:36:55.222Z,22.62
2018-10-06T13:39:21.678Z,22.63
2018-10-06T13:41:47.968Z,22.59
2018-10-06T13:44:14.453Z,22.54
2018-10-06T13:46:40.834Z,22.47
2018-10-06T13:49:07.506Z,22.42
2018-10-06T13:51:33.890Z,22.34
2018-10-06T13:54:00.208Z,22.34
2018-10-06T13:56:26.548Z,22.31
2018-10-06T13:58:52.933Z,22.25
2018-10-06T14:01:19.247Z,22.20
2018-10-06T14:03:45.588Z,22.10
2018-10-06T14:06:11.977Z,22.08
2018-10-06T14:08:38.338Z,21.98
2018-10-06T14:11:04.668Z,21.97
2018-10-06T14:13:30.988Z,21.97
2018-10-06T14:15:57.331Z,21.90
2018-10-06T14:18:23.683Z,21.85
2018-10-06T14:20:50.029Z,21.82
2018-10-06T14:23:16.388Z,21.81
2018-10-06T14:25:42.760Z,21.78
2018-10-06T14:28:09.103Z,21.76
2018-10-06T14:30:35.427Z,21.73
2018-10-06T14:33:01.809Z,21.73
2018-10-06T14:35:28.162Z,21.73
2018-10-06T14:37:54.483Z,21.72
2018-10-06T14:40:20.856Z,21.66
2018-10-06T14:42:47.172Z,21.56
2018-10-06T14:45:13.519Z,21.47
2018-10-06T14:47:40.137Z,21.44
2018-10-06T14:50:06.407Z,21.48
2018-10-06T14:52:32.680Z,21.49
2018-10-06T14:54:59.055Z,21.48
2018-10-06T14:57:25.393Z,21.46
2018-10-06T14:59:51.750Z,21.46
2018-10-06T15:02:18.070Z,21.41
2018-10-06T15:04:44.413Z,21.37
2018-10-06T15:07:10.805Z,21.29
2018-10-06T15:09:37.122Z,21.28
2018-10-06T15:12:03.491Z,21.29
2018-10-06T15:14:29.852Z,21.25
2018-10-06T15:16:56.192Z,21.23
2018-10-06T15:19:22.532Z,21.20
2018-10-06T15:21:48.892Z,21.22
2018-10-06T15:24:15.235Z,21.22
2018-10-06T15:26:41.583Z,21.18
2018-10-06T15:29:07.946Z,21.15
2018-10-06T15:31:34.288Z,21.09
2018-10-06T15:34:00.609Z,21.01
2018-10-06T15:36:26.952Z,20.96
2018-10-06T15:38:53.287Z,20.93
2018-10-06T15:41:19.673Z,20.90
2018-10-06T15:43:46.013Z,20.90
2018-10-06T15:46:12.331Z,20.87
2018-10-06T15:48:39.750Z,20.85
2018-10-06T15:51:06.180Z,20.77
2018-10-06T15:53:32.439Z,20.72
2018-10-06T15:55:58.827Z,20.67
2018-10-06T15:58:25.177Z,20.63
2018-10-06T16:00:51.509Z,20.57
2018-10-06T16:03:17.868Z,20.49
2018-10-06T16:05:44.181Z,20.34
2018-10-06T16:08:10.500Z,20.25
2018-10-06T16:10:36.862Z,20.19
2018-10-06T16:13:03.188Z,20.15
2018-10-06T16:15:29.535Z,20.13
2018-10-06T16:17:55.860Z,20.12
2018-10-06T16:20:22.180Z,20.10
2018-10-06T16:22:48.564Z,20.06
2018-10-06T16:25:14.879Z,20.04
2018-10-06T16:27:41.223Z,19.96
2018-10-06T16:30:07.599Z,19.96
2018-10-06T16:32:33.935Z,19.91
2018-10-06T16:35:00.275Z,19.71
2018-10-06T16:37:26.593Z,19.55
2018-10-06T16:39:52.932Z,19.46
2018-10-06T16:42:19.318Z,19.42
2018-10-06T16:44:45.647Z,19.33
2018-10-06T16:47:11.970Z,19.25
2018-10-06T16:49:38.349Z,19.15
2018-10-06T16:52:04.796Z,19.13
2018-10-06T16:54:31.015Z,19.15
2018-10-06T16:56:57.397Z,19.15
2018-10-06T16:59:23.784Z,19.13
2018-10-06T17:01:50.180Z,19.16
2018-10-06T17:04:23.469Z,19.18
2018-10-06T17:06:47.134Z,19.12
2018-10-06T17:09:11.398Z,19.02
2018-10-06T17:11:37.821Z,18.99
2018-10-06T17:14:04.140Z,18.92
2018-10-06T17:16:30.462Z,18.84
2018-10-06T17:18:56.805Z,18.69
2018-10-06T17:21:23.195Z,18.73
2018-10-06T17:23:49.533Z,18.72
2018-10-06T17:26:16.261Z,18.72
2018-10-06T17:28:42.691Z,18.56
2018-10-06T17:31:09.018Z,18.53
2018-10-06T17:33:35.336Z,18.51
2018-10-06T17:36:02.055Z,18.39
2018-10-06T17:38:28.472Z,18.35
2018-10-06T17:40:54.904Z,18.29
2018-10-06T17:43:21.294Z,18.31
2018-10-06T17:45:47.663Z,18.31
2018-10-06T17:48:14.043Z,18.24
2018-10-06T17:50:40.493Z,18.20
2018-10-06T17:53:06.741Z,18.16
2018-10-06T17:55:33.121Z,18.11
2018-10-06T17:57:59.443Z,18.03
2018-10-06T18:00:25.771Z,17.99
2018-10-06T18:02:52.136Z,17.98
2018-10-06T18:05:18.533Z,17.95
2018-10-06T18:07:44.873Z,17.93
2018-10-06T18:10:11.201Z,17.92
2018-10-06T18:12:37.531Z,17.83
2018-10-06T18:15:03.900Z,17.76
2018-10-06T18:17:30.212Z,17.74
2018-10-06T18:19:56.540Z,17.72
2018-10-06T18:22:22.907Z,17.70
2018-10-06T18:24:49.300Z,17.68
2018-10-06T18:27:15.676Z,17.69
2018-10-06T18:29:41.992Z,17.55
2018-10-06T18:32:08.364Z,17.47
2018-10-06T18:34:34.689Z,17.45
2018-10-06T18:37:01.104Z,17.40
2018-10-06T18:39:27.355Z,17.39
2018-10-06T18:41:53.756Z,17.34
2018-10-06T18:44:20.092Z,17.34
2018-10-06T18:46:46.446Z,17.19
2018-10-06T18:49:12.909Z,17.07
2018-10-06T18:51:39.177Z,16.96
2018-10-06T18:54:05.495Z,17.00
2018-10-06T18:56:31.870Z,17.03
2018-10-06T18:58:58.182Z,17.10
2018-10-06T19:01:24.542Z,17.11
2018-10-06T19:03:50.979Z,17.12
2018-10-06T19:06:17.270Z,17.04
2018-10-06T19:08:43.603Z,16.91
2018-10-06T19:11:09.964Z,16.89
2018-10-06T19:13:36.279Z,16.82
2018-10-06T19:16:02.602Z,16.82
2018-10-06T19:18:28.924Z,16.75
2018-10-06T19:20:55.265Z,16.82
2018-10-06T19:23:21.626Z,16.88
2018-10-06T19:25:48.040Z,16.80
2018-10-06T19:28:14.309Z,16.71
2018-10-06T19:30:40.709Z,16.69
2018-10-06T19:33:07.047Z,16.68
2018-10-06T19:35:33.396Z,16.89
2018-10-06T19:38:01.948Z,16.98
2018-10-06T19:40:28.269Z,17.03
2018-10-06T19:42:54.608Z,17.00
2018-10-06T19:45:20.947Z,17.04
2018-10-06T19:47:47.270Z,17.05
2018-10-06T19:50:13.641Z,17.03
2018-10-06T19:52:39.964Z,17.02
2018-10-06T19:55:06.314Z,16.98
2018-10-06T19:57:32.673Z,16.96
2018-10-06T19:59:59.015Z,16.99
2018-10-06T20:02:25.377Z,16.96
2018-10-06T20:04:51.705Z,16.92
2018-10-06T20:07:18.043Z,16.90
2018-10-06T20:09:44.412Z,16.87
2018-10-06T20:12:10.770Z,16.72
2018-10-06T20:14:37.077Z,16.74
2018-10-06T20:17:03.496Z,16.73
2018-10-06T20:19:29.845Z,16.71
2018-10-06T20:21:56.164Z,16.60
2018-10-06T20:24:22.548Z,16.58
2018-10-06T20:26:48.901Z,16.56
2018-10-06T20:29:15.229Z,16.60
2018-10-06T20:31:41.557Z,16.61
2018-10-06T20:34:07.875Z,16.60
2018-10-06T20:36:34.281Z,16.57
2018-10-06T20:39:00.626Z,16.54
2018-10-06T20:41:26.972Z,16.51
2018-10-06T20:43:53.330Z,16.50
2018-10-06T20:46:19.736Z,16.47
2018-10-06T20:48:46.017Z,16.41
2018-10-06T20:51:12.340Z,16.39
2018-10-06T20:53:38.669Z,16.36
2018-10-06T20:56:05.052Z,16.33
2018-10-06T20:58:31.366Z,16.35
2018-10-06T21:00:57.713Z,16.37
2018-10-06T21:03:24.032Z,16.36
2018-10-06T21:05:50.463Z,16.36
2018-10-06T21:08:16.789Z,16.37
2018-10-06T21:10:43.136Z,16.30
2018-10-06T21:13:09.483Z,16.24
2018-10-06T21:15:35.825Z,16.17
2018-10-06T21:18:02.144Z,16.16
2018-10-06T21:20:28.507Z,16.16
2018-10-06T21:22:54.848Z,16.14
2018-10-06T21:25:21.189Z,16.12
2018-10-06T21:27:47.572Z,16.06
2018-10-06T21:30:13.912Z,16.07
2018-10-06T21:32:40.247Z,16.08
2018-10-06T21:35:06.598Z,16.02
2018-10-06T21:37:32.914Z,15.94
2018-10-06T21:39:59.232Z,15.95
2018-10-06T21:42:25.612Z,15.94
2018-10-06T21:44:51.937Z,15.91
2018-10-06T21:47:18.256Z,15.88
2018-10-06T21:49:44.612Z,15.86
2018-10-06T21:52:10.934Z,15.82
2018-10-06T21:54:37.254Z,15.77
2018-10-06T21:57:03.635Z,15.71
2018-10-06T21:59:29.963Z,15.71
2018-10-06T22:01:56.285Z,15.70
2018-10-06T22:04:22.634Z,15.72
2018-10-06T22:06:48.953Z,15.67
2018-10-06T22:09:15.426Z,15.60
2018-10-06T22:11:41.710Z,15.54
2018-10-06T22:14:08.051Z,15.53
2018-10-06T22:16:34.399Z,15.56
2018-10-06T22:19:00.768Z,15.58
2018-10-06T22:21:27.252Z,15.59
2018-10-06T22:23:53.631Z,15.51
2018-10-06T22:26:19.968Z,15.46
2018-10-06T22:28:46.364Z,15.41
2018-10-06T22:31:12.705Z,15.39
2018-10-06T22:33:39.029Z,15.40
2018-10-06T22:36:05.407Z,15.37
2018-10-06T22:38:31.752Z,15.30
2018-10-06T22:40:58.067Z,15.33
2018-10-06T22:43:24.743Z,15.28
2018-10-06T22:45:51.057Z,15.21
2018-10-06T22:48:17.374Z,15.23
2018-10-06T22:50:43.751Z,15.30
2018-10-06T22:53:10.091Z,15.27
2018-10-06T22:55:36.432Z,15.18
2018-10-06T22:58:02.817Z,15.15
2018-10-06T23:00:29.144Z,15.14
2018-10-06T23:02:55.484Z,15.13
2018-10-06T23:05:21.846Z,15.10
2018-10-06T23:07:48.159Z,15.08
2018-10-06T23:10:14.500Z,15.09
2018-10-06T23:12:40.888Z,15.02
2018-10-06T23:15:07.202Z,15.04
2018-10-06T23:17:33.543Z,15.02
2018-10-06T23:19:59.925Z,14.98
2018-10-06T23:22:26.275Z,14.97
2018-10-06T23:24:52.607Z,14.97
2018-10-06T23:27:18.967Z,15.00
2018-10-06T23:29:45.283Z,15.01
2018-10-06T23:32:11.594Z,14.95
2018-10-06T23:34:37.945Z,14.89
2018-10-06T23:37:04.262Z,14.88
2018-10-06T23:39:30.626Z,14.86
2018-10-06T23:41:56.964Z,14.82
2018-10-06T23:44:23.281Z,14.80
2018-10-06T23:46:49.679Z,14.83
2018-10-06T23:49:15.994Z,14.81
2018-10-06T23:51:42.322Z,14.77
2018-10-06T23:54:08.684Z,14.77
2018-10-06T23:56:34.999Z,14.79
2018-10-06T23:59:01.320Z,14.72
