createdAt,value
2023-04-15T00:00:59.974Z,20.15
2023-04-15T00:03:27.051Z,18.25
2023-04-15T00:05:54.076Z,18.70
2023-04-15T00:08:20.761Z,19.05
2023-04-15T00:10:48.054Z,12.98
2023-04-15T00:13:15.566Z,15.43
2023-04-15T00:15:43.375Z,20.15
2023-04-15T00:18:10.482Z,15.15
2023-04-15T00:20:37.802Z,20.38
2023-04-15T00:23:05.729Z,20.60
2023-04-15T00:25:32.653Z,16.70
2023-04-15T00:27:59.586Z,13.98
2023-04-15T00:30:26.755Z,17.58
2023-04-15T00:32:53.803Z,17.33
2023-04-15T00:35:20.950Z,14.30
2023-04-15T00:37:47.783Z,22.30
2023-04-15T00:40:18.885Z,17.48
2023-04-15T00:42:45.859Z,18.65
2023-04-15T00:45:13.083Z,13.70
2023-04-15T00:47:42.322Z,14.63
2023-04-15T00:50:09.787Z,14.98
2023-04-15T00:52:36.614Z,14.52
2023-04-15T00:55:04.861Z,14.90
2023-04-15T00:57:31.928Z,12.48
2023-04-15T00:59:58.670Z,16.30
2023-04-15T01:02:25.509Z,14.15
2023-04-15T01:04:52.617Z,10.15
2023-04-15T01:07:19.639Z,7.82
2023-04-15T01:09:46.600Z,10.02
2023-04-15T01:12:15.640Z,8.05
2023-04-15T01:14:42.652Z,8.75
2023-04-15T01:17:09.392Z,8.38
2023-04-15T01:19:39.861Z,8.48
2023-04-15T01:22:06.656Z,9.63
2023-04-15T01:24:34.217Z,12.68
2023-04-15T01:27:01.212Z,10.63
2023-04-15T01:29:28.119Z,8.93
2023-04-15T01:31:56.959Z,11.27
2023-04-15T01:34:23.792Z,9.15
2023-04-15T01:36:50.554Z,13.40
2023-04-15T01:39:17.392Z,9.50
2023-04-15T01:41:44.234Z,10.88
2023-04-15T01:44:11.249Z,12.73
2023-04-15T01:46:38.122Z,14.50
2023-04-15T01:49:04.940Z,10.88
2023-04-15T01:51:32.222Z,16.52
2023-04-15T01:53:58.933Z,9.55
2023-04-15T01:56:25.731Z,10.98
2023-04-15T01:58:53.194Z,10.80
2023-04-15T02:01:20.200Z,9.30
2023-04-15T02:03:48.213Z,11.88
2023-04-15T02:06:15.279Z,10.27
2023-04-15T02:08:42.144Z,11.32
2023-04-15T02:11:09.440Z,11.32
2023-04-15T02:13:36.399Z,11.40
2023-04-15T02:16:03.798Z,13.13
2023-04-15T02:18:30.887Z,8.18
2023-04-15T02:20:58.996Z,11.65
2023-04-15T02:23:26.020Z,10.00
2023-04-15T02:25:53.886Z,11.23
2023-04-15T02:28:22.098Z,12.10
2023-04-15T02:30:52.923Z,14.27
2023-04-15T02:33:20.430Z,8.57
2023-04-15T02:35:47.593Z,11.90
2023-04-15T02:38:16.901Z,9.57
2023-04-15T02:40:43.896Z,10.30
2023-04-15T02:43:10.764Z,10.15
2023-04-15T02:45:38.084Z,9.82
2023-04-15T02:48:06.639Z,8.77
2023-04-15T02:50:33.743Z,11.13
2023-04-15T02:53:05.188Z,10.43
2023-04-15T02:55:32.041Z,7.88
2023-04-15T02:58:00.545Z,11.40
2023-04-15T03:00:27.769Z,10.40
2023-04-15T03:02:59.829Z,11.93
2023-04-15T03:05:27.028Z,14.77
2023-04-15T03:07:54.187Z,12.75
2023-04-15T03:10:21.955Z,10.45
2023-04-15T03:12:49.028Z,10.88
2023-04-15T03:15:15.846Z,11.68
2023-04-15T03:17:42.694Z,13.95
2023-04-15T03:20:10.453Z,12.55
2023-04-15T03:22:37.232Z,11.77
2023-04-15T03:25:04.204Z,15.90
2023-04-15T03:27:31.160Z,15.48
2023-04-15T03:29:57.946Z,13.82
2023-04-15T03:32:24.758Z,17.83
2023-04-15T03:34:51.563Z,13.43
2023-04-15T03:37:18.260Z,9.32
2023-04-15T03:39:45.034Z,9.85
2023-04-15T03:42:12.019Z,9.02
2023-04-15T03:44:38.795Z,11.70
2023-04-15T03:47:05.627Z,11.55
2023-04-15T03:49:32.400Z,11.55
2023-04-15T03:51:59.832Z,14.52
2023-04-15T03:54:26.709Z,13.02
2023-04-15T03:56:53.513Z,13.27
2023-04-15T03:59:20.311Z,12.15
2023-04-15T04:01:47.282Z,10.48
2023-04-15T04:04:14.160Z,12.23
2023-04-15T04:06:41.192Z,12.73
2023-04-15T04:09:07.842Z,13.60
2023-04-15T04:11:34.551Z,16.27
2023-04-15T04:14:01.517Z,16.25
2023-04-15T04:16:28.541Z,19.90
2023-04-15T04:18:55.403Z,15.73
2023-04-15T04:21:22.225Z,17.02
2023-04-15T04:23:49.161Z,16.48
2023-04-15T04:26:16.365Z,15.23
2023-04-15T04:28:43.180Z,14.18
2023-04-15T04:31:10.152Z,18.48
2023-04-15T04:33:36.920Z,22.45
2023-04-15T04:36:04.042Z,22.55
2023-04-15T04:38:30.872Z,31.25
2023-04-15T04:40:57.602Z,35.60
2023-04-15T04:43:24.386Z,34.95
2023-04-15T04:45:51.369Z,31.40
2023-04-15T04:48:18.780Z,28.38
2023-04-15T04:50:47.120Z,21.90
2023-04-15T04:53:14.032Z,21.33
2023-04-15T04:55:40.777Z,25.13
2023-04-15T04:58:07.542Z,47.67
2023-04-15T05:00:34.373Z,27.98
2023-04-15T05:03:01.503Z,31.13
2023-04-15T05:05:28.380Z,32.70
2023-04-15T05:07:55.163Z,35.72
2023-04-15T05:10:21.940Z,38.15
2023-04-15T05:12:48.698Z,35.00
2023-04-15T05:15:15.423Z,33.65
2023-04-15T05:17:42.147Z,29.88
2023-04-15T05:20:09.790Z,24.38
2023-04-15T05:22:37.221Z,24.02
2023-04-15T05:25:04.223Z,23.20
2023-04-15T05:27:30.938Z,29.83
2023-04-15T05:29:57.696Z,30.77
2023-04-15T05:32:25.854Z,36.53
2023-04-15T05:34:52.732Z,40.65
2023-04-15T05:37:22.553Z,37.90
2023-04-15T05:39:49.276Z,46.03
2023-04-15T05:42:15.984Z,28.05
2023-04-15T05:44:42.949Z,30.48
2023-04-15T05:47:10.379Z,27.42
2023-04-15T05:49:37.332Z,29.48
2023-04-15T05:52:04.152Z,33.45
2023-04-15T05:54:31.769Z,30.85
2023-04-15T05:56:59.208Z,30.35
2023-04-15T05:59:26.083Z,38.05
2023-04-15T06:01:53.207Z,47.33
2023-04-15T06:04:20.069Z,48.78
2023-04-15T06:06:47.298Z,39.95
2023-04-15T06:09:14.056Z,50.42
2023-04-15T06:11:41.505Z,47.72
2023-04-15T06:14:08.499Z,59.38
2023-04-15T06:16:36.823Z,47.63
2023-04-15T06:19:04.219Z,57.75
2023-04-15T06:21:31.675Z,63.72
2023-04-15T06:24:01.647Z,68.57
2023-04-15T06:26:28.549Z,59.50
2023-04-15T06:28:55.815Z,52.60
2023-04-15T06:31:22.772Z,41.60
2023-04-15T06:33:49.783Z,38.85
2023-04-15T06:36:16.529Z,46.55
2023-04-15T06:38:43.248Z,33.72
2023-04-15T06:41:09.980Z,31.25
2023-04-15T06:43:36.776Z,25.92
2023-04-15T06:46:03.778Z,33.67
2023-04-15T06:48:30.528Z,36.80
2023-04-15T06:50:58.479Z,31.35
2023-04-15T06:53:28.300Z,33.75
2023-04-15T06:55:55.128Z,26.67
2023-04-15T06:58:22.197Z,26.52
2023-04-15T07:00:49.322Z,25.08
2023-04-15T07:03:16.301Z,19.35
2023-04-15T07:05:43.590Z,17.00
2023-04-15T07:08:10.414Z,13.43
2023-04-15T07:10:37.304Z,14.20
2023-04-15T07:13:04.426Z,17.17
2023-04-15T07:15:31.176Z,14.38
2023-04-15T07:17:58.299Z,20.88
2023-04-15T07:20:25.068Z,27.63
2023-04-15T07:22:51.878Z,16.17
2023-04-15T07:25:19.145Z,19.67
2023-04-15T07:27:46.050Z,18.35
2023-04-15T07:30:13.335Z,8.68
2023-04-15T07:32:40.666Z,9.65
2023-04-15T07:35:07.998Z,7.85
2023-04-15T07:37:34.737Z,8.25
2023-04-15T07:40:01.593Z,7.78
2023-04-15T07:42:29.403Z,10.02
2023-04-15T07:44:56.773Z,8.38
2023-04-15T07:47:23.557Z,7.20
2023-04-15T07:49:51.608Z,7.75
2023-04-15T07:52:18.654Z,10.63
2023-04-15T07:54:45.697Z,7.45
2023-04-15T07:57:12.382Z,7.20
2023-04-15T07:59:39.188Z,8.13
2023-04-15T08:02:05.939Z,7.25
2023-04-15T08:04:34.223Z,8.45
2023-04-15T08:07:01.067Z,9.02
2023-04-15T08:09:27.799Z,8.82
2023-04-15T08:11:54.674Z,6.60
2023-04-15T08:14:21.593Z,6.65
2023-04-15T08:16:48.481Z,9.82
2023-04-15T08:19:15.169Z,7.40
2023-04-15T08:21:42.106Z,8.48
2023-04-15T08:24:09.025Z,7.43
2023-04-15T08:26:35.947Z,9.15
2023-04-15T08:29:02.882Z,6.38
2023-04-15T08:31:30.813Z,8.50
2023-04-15T08:33:58.089Z,7.43
2023-04-15T08:36:24.812Z,6.82
2023-04-15T08:38:51.548Z,5.95
2023-04-15T08:41:18.229Z,5.53
2023-04-15T08:43:51.954Z,5.18
2023-04-15T08:46:19.017Z,8.38
2023-04-15T08:48:48.221Z,9.05
2023-04-15T08:51:16.422Z,7.18
2023-04-15T08:53:44.731Z,6.72
2023-04-15T08:56:14.324Z,7.95
2023-04-15T08:58:41.773Z,8.77
2023-04-15T09:01:08.843Z,11.70
2023-04-15T09:03:36.887Z,10.20
2023-04-15T09:06:05.949Z,7.15
2023-04-15T09:08:34.614Z,10.35
2023-04-15T09:11:02.982Z,10.02
2023-04-15T09:13:30.671Z,9.95
2023-04-15T09:16:00.245Z,9.77
2023-04-15T09:18:33.636Z,6.85
2023-04-15T09:21:11.428Z,8.90
2023-04-15T09:23:39.568Z,8.60
2023-04-15T09:26:06.567Z,11.50
2023-04-15T09:28:33.534Z,8.63
2023-04-15T09:31:01.339Z,12.27
2023-04-15T09:33:29.674Z,10.20
2023-04-15T09:38:59.817Z,9.23
2023-04-15T09:41:27.471Z,13.07
2023-04-15T09:43:54.214Z,10.30
2023-04-15T09:46:21.128Z,8.95
2023-04-15T09:49:07.122Z,12.10
2023-04-15T09:51:36.006Z,11.13
2023-04-15T09:54:03.673Z,7.72
2023-04-15T09:56:38.593Z,15.82
2023-04-15T09:59:06.092Z,9.70
2023-04-15T10:01:33.023Z,13.63
2023-04-15T10:04:06.430Z,10.25
2023-04-15T10:06:34.868Z,13.55
2023-04-15T10:09:02.033Z,13.20
2023-04-15T10:11:31.062Z,10.70
2023-04-15T10:13:58.732Z,10.73
2023-04-15T10:16:28.967Z,10.07
2023-04-15T10:18:56.899Z,7.47
2023-04-15T10:21:24.369Z,11.45
2023-04-15T10:23:52.251Z,13.50
2023-04-15T10:26:19.552Z,9.43
2023-04-15T10:28:50.248Z,12.73
2023-04-15T10:31:18.598Z,11.20
2023-04-15T10:33:47.554Z,7.75
2023-04-15T10:36:15.506Z,10.75
2023-04-15T10:38:44.393Z,9.75
2023-04-15T10:41:31.426Z,11.68
2023-04-15T10:44:05.415Z,10.30
2023-04-15T10:46:39.420Z,12.20
2023-04-15T10:49:11.710Z,7.93
2023-04-15T10:51:47.241Z,11.98
2023-04-15T10:54:26.253Z,9.88
2023-04-15T10:57:08.433Z,11.32
2023-04-15T10:59:58.861Z,13.20
2023-04-15T11:02:46.512Z,9.55
2023-04-15T11:05:15.665Z,12.02
2023-04-15T11:07:50.239Z,8.25
2023-04-15T11:10:26.556Z,8.77
2023-04-15T11:12:58.177Z,14.43
2023-04-15T11:15:33.295Z,9.85
2023-04-15T11:18:24.365Z,6.55
2023-04-15T11:20:54.865Z,8.50
2023-04-15T11:23:41.545Z,10.60
2023-04-15T11:26:12.115Z,9.18
2023-04-15T11:28:41.541Z,11.48
2023-04-15T11:31:12.117Z,8.13
2023-04-15T11:33:59.159Z,10.00
2023-04-15T11:36:28.004Z,9.27
2023-04-15T11:38:55.704Z,9.57
2023-04-15T11:41:23.518Z,10.90
2023-04-15T11:43:51.366Z,9.10
2023-04-15T11:46:18.853Z,9.52
2023-04-15T11:48:47.132Z,7.78
2023-04-15T11:51:14.675Z,8.30
2023-04-15T11:53:43.247Z,8.10
2023-04-15T11:56:12.980Z,9.10
2023-04-15T11:58:39.870Z,12.25
2023-04-15T12:01:07.686Z,10.88
2023-04-15T12:03:41.829Z,8.02
2023-04-15T12:06:12.852Z,11.82
2023-04-15T12:09:03.796Z,8.52
2023-04-15T12:11:34.854Z,7.50
2023-04-15T12:14:13.535Z,9.00
2023-04-15T12:16:52.007Z,7.20
2023-04-15T12:19:30.481Z,14.95
2023-04-15T12:22:02.829Z,5.78
2023-04-15T12:24:32.679Z,11.03
2023-04-15T12:27:03.760Z,5.50
2023-04-15T12:29:31.607Z,7.35
2023-04-15T12:32:05.132Z,6.50
2023-04-15T12:34:35.834Z,7.63
2023-04-15T12:37:05.704Z,11.00
2023-04-15T12:39:36.090Z,4.10
2023-04-15T12:42:04.932Z,8.95
2023-04-15T12:47:15.312Z,8.05
2023-04-15T12:49:42.346Z,8.95
2023-04-15T12:54:50.652Z,8.23
2023-04-15T12:57:20.535Z,8.82
2023-04-15T12:59:47.922Z,6.82
2023-04-15T13:02:15.541Z,7.57
2023-04-15T13:04:43.207Z,5.05
2023-04-15T13:07:10.100Z,8.80
2023-04-15T13:09:37.080Z,8.18
2023-04-15T13:12:05.850Z,5.43
2023-04-15T13:14:33.967Z,7.18
2023-04-15T13:17:00.938Z,4.93
2023-04-15T13:19:27.927Z,9.13
2023-04-15T13:21:54.821Z,7.70
2023-04-15T13:24:21.607Z,6.78
2023-04-15T13:26:50.514Z,7.38
2023-04-15T13:29:17.659Z,8.02
2023-04-15T13:31:44.533Z,8.57
2023-04-15T13:34:11.401Z,11.63
2023-04-15T13:36:38.245Z,7.57
2023-04-15T13:39:05.801Z,7.35
2023-04-15T13:41:32.684Z,8.93
2023-04-15T13:43:59.521Z,7.13
2023-04-15T13:46:26.427Z,4.80
2023-04-15T13:48:53.620Z,7.57
2023-04-15T13:51:20.610Z,6.97
2023-04-15T13:53:47.477Z,9.30
2023-04-15T13:56:14.268Z,13.63
2023-04-15T13:58:41.621Z,6.68
2023-04-15T14:01:08.771Z,7.03
2023-04-15T14:03:37.009Z,9.13
2023-04-15T14:06:05.310Z,7.80
2023-04-15T14:08:33.430Z,9.10
2023-04-15T14:11:00.260Z,6.25
2023-04-15T14:13:26.976Z,8.55
2023-04-15T14:15:53.785Z,9.93
2023-04-15T14:18:20.842Z,12.02
2023-04-15T14:20:47.543Z,9.38
2023-04-15T14:23:14.455Z,9.75
2023-04-15T14:25:41.446Z,10.18
2023-04-15T14:28:08.295Z,9.35
2023-04-15T14:30:35.349Z,7.40
2023-04-15T14:33:02.623Z,8.43
2023-04-15T14:35:29.656Z,8.73
2023-04-15T14:37:56.786Z,11.02
2023-04-15T14:40:23.636Z,11.18
2023-04-15T14:42:50.478Z,8.85
2023-04-15T14:45:17.908Z,12.25
2023-04-15T14:47:45.064Z,9.40
2023-04-15T14:50:12.255Z,8.27
2023-04-15T14:52:39.229Z,12.50
2023-04-15T14:55:11.324Z,8.80
2023-04-15T14:57:39.295Z,11.32
2023-04-15T15:00:07.532Z,11.95
2023-04-15T15:02:39.950Z,12.88
2023-04-15T15:05:08.738Z,7.50
2023-04-15T15:07:39.552Z,9.32
2023-04-15T15:10:07.434Z,7.35
2023-04-15T15:12:34.361Z,9.43
2023-04-15T15:15:03.094Z,9.45
2023-04-15T15:17:32.041Z,10.45
2023-04-15T15:19:59.053Z,11.23
2023-04-15T15:22:26.295Z,7.38
2023-04-15T15:24:53.687Z,11.55
2023-04-15T15:27:20.770Z,20.83
2023-04-15T15:29:47.583Z,14.20
2023-04-15T15:32:14.405Z,24.90
2023-04-15T15:34:41.781Z,13.07
2023-04-15T15:37:08.576Z,12.07
2023-04-15T15:39:35.756Z,12.25
2023-04-15T15:42:02.703Z,17.95
2023-04-15T15:44:29.446Z,14.65
2023-04-15T15:46:56.476Z,12.45
2023-04-15T15:49:23.554Z,10.38
2023-04-15T15:51:50.529Z,11.82
2023-04-15T15:54:17.989Z,10.98
2023-04-15T15:56:47.207Z,14.38
2023-04-15T16:04:36.619Z,14.32
2023-04-15T16:07:04.504Z,15.23
2023-04-15T16:14:54.038Z,9.02
2023-04-15T16:17:21.279Z,8.68
2023-04-15T16:22:29.466Z,11.70
2023-04-15T16:24:56.861Z,8.57
2023-04-15T16:27:24.023Z,13.68
2023-04-15T16:29:51.992Z,13.85
2023-04-15T16:32:19.026Z,13.70
2023-04-15T16:34:46.494Z,11.93
2023-04-15T16:37:13.267Z,11.68
2023-04-15T16:39:40.479Z,17.33
2023-04-15T16:42:07.596Z,11.10
2023-04-15T16:44:34.765Z,14.35
2023-04-15T16:47:03.315Z,13.40
2023-04-15T16:49:30.429Z,14.65
2023-04-15T16:51:59.978Z,10.43
2023-04-15T16:54:36.185Z,16.63
2023-04-15T16:57:03.664Z,17.52
2023-04-15T16:59:31.061Z,10.65
2023-04-15T17:01:58.703Z,17.20
2023-04-15T17:12:38.201Z,12.63
2023-04-15T17:15:05.943Z,15.45
2023-04-15T17:17:33.286Z,11.70
2023-04-15T17:20:03.316Z,12.50
2023-04-15T17:22:30.202Z,15.02
2023-04-15T17:24:57.068Z,13.45
2023-04-15T17:27:25.010Z,13.43
2023-04-15T17:29:51.837Z,12.20
2023-04-15T17:32:18.624Z,10.50
2023-04-15T17:34:50.626Z,17.98
2023-04-15T17:37:18.558Z,14.93
2023-04-15T17:39:45.623Z,18.17
2023-04-15T17:42:13.189Z,10.63
2023-04-15T17:44:40.254Z,10.70
2023-04-15T17:47:07.255Z,11.73
2023-04-15T17:49:34.441Z,11.18
2023-04-15T17:52:01.425Z,13.80
2023-04-15T17:54:28.354Z,11.75
2023-04-15T17:56:56.832Z,10.93
2023-04-15T17:59:23.926Z,9.00
2023-04-15T18:01:50.807Z,13.02
2023-04-15T18:04:17.695Z,11.30
2023-04-15T18:06:44.620Z,19.13
2023-04-15T18:09:11.561Z,9.85
2023-04-15T18:11:40.119Z,8.38
2023-04-15T18:14:07.378Z,14.40
2023-04-15T18:16:34.321Z,11.90
2023-04-15T18:19:01.343Z,12.30
2023-04-15T18:21:28.129Z,11.20
2023-04-15T18:23:55.077Z,12.30
2023-04-15T18:26:22.077Z,9.82
2023-04-15T18:28:48.848Z,14.35
2023-04-15T18:31:15.756Z,11.48
2023-04-15T18:33:42.576Z,12.77
2023-04-15T18:36:10.421Z,12.27
2023-04-15T18:38:37.277Z,18.05
2023-04-15T18:41:05.530Z,12.55
2023-04-15T18:43:32.649Z,15.32
2023-04-15T18:45:59.850Z,13.75
2023-04-15T18:48:27.293Z,12.32
2023-04-15T18:50:54.326Z,12.40
2023-04-15T18:53:21.760Z,12.68
2023-04-15T18:55:48.522Z,11.25
2023-04-15T18:58:15.671Z,12.75
2023-04-15T19:00:43.981Z,13.68
2023-04-15T19:03:11.717Z,18.23
2023-04-15T19:05:38.690Z,19.42
2023-04-15T19:08:05.592Z,10.60
2023-04-15T19:10:34.089Z,11.05
2023-04-15T19:13:00.886Z,13.73
2023-04-15T19:15:27.657Z,9.02
2023-04-15T19:17:54.608Z,7.70
2023-04-15T19:20:21.426Z,13.02
2023-04-15T19:22:48.412Z,11.70
2023-04-15T19:25:15.161Z,11.80
2023-04-15T19:27:41.897Z,8.90
2023-04-15T19:30:09.004Z,10.30
2023-04-15T19:32:36.145Z,10.02
2023-04-15T19:35:02.966Z,13.48
2023-04-15T19:37:29.761Z,13.40
2023-04-15T19:39:56.724Z,13.75
2023-04-15T19:42:23.407Z,9.93
2023-04-15T19:44:50.094Z,11.40
2023-04-15T19:47:16.869Z,13.05
2023-04-15T19:49:43.763Z,12.52
2023-04-15T19:52:10.576Z,9.45
2023-04-15T19:54:37.350Z,12.55
2023-04-15T19:57:04.146Z,11.32
2023-04-15T19:59:30.905Z,13.75
2023-04-15T20:01:57.784Z,14.07
2023-04-15T20:04:24.684Z,19.15
2023-04-15T20:06:51.629Z,22.60
2023-04-15T20:09:18.395Z,17.40
2023-04-15T20:12:09.531Z,13.65
2023-04-15T20:14:32.042Z,16.75
2023-04-15T20:16:58.796Z,13.98
2023-04-15T20:19:25.974Z,14.18
2023-04-15T20:21:54.127Z,10.93
2023-04-15T20:24:21.595Z,11.63
2023-04-15T20:26:48.306Z,13.77
2023-04-15T20:29:15.128Z,9.30
2023-04-15T20:31:42.075Z,10.10
2023-04-15T20:34:11.795Z,12.73
2023-04-15T20:36:39.011Z,13.77
2023-04-15T20:39:06.071Z,16.58
2023-04-15T20:41:33.009Z,13.38
2023-04-15T20:43:59.823Z,11.35
2023-04-15T20:46:27.994Z,12.50
2023-04-15T20:48:57.761Z,17.08
2023-04-15T20:51:25.502Z,12.93
2023-04-15T20:53:52.795Z,11.45
2023-04-15T20:56:20.076Z,13.90
2023-04-15T20:58:46.858Z,13.07
2023-04-15T21:01:13.800Z,17.35
2023-04-15T21:03:40.795Z,8.73
2023-04-15T21:06:07.694Z,11.48
2023-04-15T21:08:34.454Z,11.80
2023-04-15T21:11:01.191Z,13.93
2023-04-15T21:13:28.087Z,21.05
2023-04-15T21:15:55.716Z,16.27
2023-04-15T21:18:23.097Z,16.50
2023-04-15T21:21:00.470Z,9.48
2023-04-15T21:23:30.979Z,10.15
2023-04-15T21:25:58.966Z,16.70
2023-04-15T21:28:28.143Z,14.50
2023-04-15T21:30:54.867Z,12.55
2023-04-15T21:33:21.874Z,10.57
2023-04-15T21:35:48.704Z,17.17
2023-04-15T21:38:15.432Z,11.63
2023-04-15T21:40:42.199Z,12.93
2023-04-15T21:43:09.317Z,13.13
2023-04-15T21:45:36.752Z,8.85
2023-04-15T21:48:08.110Z,18.30
2023-04-15T21:50:38.654Z,14.38
2023-04-15T21:53:07.853Z,16.00
2023-04-15T21:55:34.934Z,15.35
2023-04-15T21:58:01.815Z,15.70
2023-04-15T22:00:28.672Z,13.80
2023-04-15T22:02:55.656Z,13.95
2023-04-15T22:05:22.659Z,13.15
2023-04-15T22:07:49.381Z,20.45
2023-04-15T22:10:16.434Z,16.30
2023-04-15T22:12:43.298Z,13.52
2023-04-15T22:15:10.274Z,16.92
2023-04-15T22:17:37.105Z,13.93
2023-04-15T22:20:04.161Z,16.10
2023-04-15T22:22:42.631Z,15.45
2023-04-15T22:25:11.613Z,16.23
2023-04-15T22:27:38.454Z,14.15
2023-04-15T22:30:06.129Z,13.80
2023-04-15T22:32:33.109Z,17.20
2023-04-15T22:35:01.559Z,14.75
2023-04-15T22:37:31.474Z,16.17
2023-04-15T22:39:58.829Z,14.75
2023-04-15T22:42:26.068Z,15.70
2023-04-15T22:44:53.238Z,15.32
2023-04-15T22:47:20.068Z,15.40
2023-04-15T22:49:46.808Z,11.63
2023-04-15T22:52:23.311Z,14.63
2023-04-15T22:54:56.597Z,16.92
2023-04-15T22:57:23.364Z,14.80
2023-04-15T22:59:50.147Z,13.35
2023-04-15T23:02:17.207Z,18.23
2023-04-15T23:04:44.286Z,18.98
2023-04-15T23:07:11.668Z,21.50
2023-04-15T23:09:39.159Z,14.30
2023-04-15T23:12:06.335Z,23.67
2023-04-15T23:14:33.101Z,20.67
2023-04-15T23:17:00.023Z,17.67
2023-04-15T23:19:27.198Z,20.45
2023-04-15T23:21:54.234Z,17.33
2023-04-15T23:24:21.332Z,21.30
2023-04-15T23:26:48.129Z,23.20
2023-04-15T23:29:14.874Z,20.90
2023-04-15T23:31:41.860Z,23.85
2023-04-15T23:34:08.690Z,24.55
2023-04-15T23:36:35.430Z,24.85
2023-04-15T23:39:02.196Z,13.48
2023-04-15T23:41:28.976Z,31.40
2023-04-15T23:43:55.967Z,20.25
2023-04-15T23:46:22.796Z,19.60
2023-04-15T23:48:49.830Z,15.18
2023-04-15T23:51:16.797Z,24.30
2023-04-15T23:53:43.604Z,14.40
2023-04-15T23:56:10.474Z,18.33
2023-04-15T23:58:37.219Z,26.00
