createdAt,value
2018-04-27T00:00:32.647Z,2.67
2018-04-27T00:05:37.097Z,3.00
2018-04-27T00:10:40.191Z,2.50
2018-04-27T00:15:43.986Z,2.50
2018-04-27T00:20:47.063Z,2.67
2018-04-27T00:25:51.501Z,2.70
2018-04-27T00:30:54.972Z,2.77
2018-04-27T00:35:59.572Z,3.10
2018-04-27T00:41:03.431Z,3.40
2018-04-27T00:46:07.492Z,2.83
2018-04-27T00:51:11.361Z,3.20
2018-04-27T00:56:14.851Z,2.67
2018-04-27T01:01:19.326Z,3.10
2018-04-27T01:06:22.442Z,2.80
2018-04-27T01:11:25.532Z,3.35
2018-04-27T01:16:29.965Z,2.50
2018-04-27T01:21:34.182Z,3.03
2018-04-27T01:26:38.411Z,2.93
2018-04-27T01:31:43.094Z,2.85
2018-04-27T01:36:47.314Z,3.20
2018-04-27T01:41:51.531Z,2.97
2018-04-27T01:46:54.620Z,3.67
2018-04-27T01:51:58.494Z,3.73
2018-04-27T01:57:02.324Z,3.40
2018-04-27T02:02:06.167Z,3.23
2018-04-27T02:07:09.244Z,2.73
2018-04-27T02:12:12.335Z,2.90
2018-04-27T02:17:16.194Z,2.90
2018-04-27T02:22:19.269Z,2.60
2018-04-27T02:27:22.758Z,2.90
2018-04-27T02:32:26.976Z,2.60
2018-04-27T02:37:31.507Z,2.60
2018-04-27T02:42:35.728Z,2.60
2018-04-27T02:47:40.163Z,3.00
2018-04-27T02:52:44.626Z,2.47
2018-04-27T02:57:49.054Z,2.40
2018-04-27T03:02:53.295Z,2.30
2018-04-27T03:07:57.148Z,2.20
2018-04-27T03:13:00.619Z,2.57
2018-04-27T03:18:04.091Z,2.40
2018-04-27T03:23:07.951Z,2.70
2018-04-27T03:28:11.026Z,2.40
2018-04-27T03:33:14.099Z,2.27
2018-04-27T03:38:18.313Z,3.10
2018-04-27T03:43:24.250Z,3.93
2018-04-27T03:48:28.681Z,3.40
2018-04-27T03:53:32.573Z,3.33
2018-04-27T03:58:37.003Z,3.37
2018-04-27T04:03:57.706Z,3.40
2018-04-27T04:09:01.193Z,3.37
2018-04-27T04:14:05.059Z,3.53
2018-04-27T04:19:08.144Z,3.53
2018-04-27T04:24:11.981Z,3.30
2018-04-27T04:29:15.827Z,3.30
2018-04-27T04:34:18.953Z,3.30
2018-04-27T04:39:22.811Z,3.10
2018-04-27T04:44:25.879Z,3.40
2018-04-27T04:49:29.357Z,3.10
2018-04-27T04:54:33.749Z,3.07
2018-04-27T04:59:37.256Z,3.53
2018-04-27T05:04:41.475Z,2.80
2018-04-27T05:09:45.674Z,3.30
2018-04-27T05:14:50.107Z,3.10
2018-04-27T05:19:54.870Z,3.30
2018-04-27T05:24:59.021Z,3.27
2018-04-27T05:30:02.107Z,2.70
2018-04-27T05:35:06.537Z,2.83
2018-04-27T05:40:10.973Z,3.37
2018-04-27T05:45:15.405Z,3.17
2018-04-27T05:50:18.468Z,2.87
2018-04-27T05:55:22.692Z,2.70
2018-04-27T06:00:27.119Z,3.23
2018-04-27T06:05:31.550Z,2.70
2018-04-27T06:10:35.991Z,3.00
2018-04-27T06:15:40.574Z,3.10
2018-04-27T06:20:44.068Z,2.83
2018-04-27T06:25:48.577Z,3.17
2018-04-27T06:30:52.375Z,2.77
2018-04-27T06:35:56.803Z,2.70
2018-04-27T06:41:01.238Z,2.33
2018-04-27T06:46:04.327Z,2.60
2018-04-27T06:51:08.207Z,3.00
2018-04-27T06:56:13.034Z,2.90
2018-04-27T07:01:16.128Z,2.87
2018-04-27T07:06:19.206Z,3.07
2018-04-27T07:11:22.296Z,2.43
2018-04-27T07:16:25.793Z,2.83
2018-04-27T07:21:29.287Z,2.90
2018-04-27T07:26:33.138Z,2.60
2018-04-27T07:31:36.238Z,2.60
2018-04-27T07:36:40.088Z,2.30
2018-04-27T07:41:43.950Z,2.20
2018-04-27T07:46:47.432Z,2.17
2018-04-27T07:51:50.530Z,2.30
2018-04-27T07:56:53.627Z,2.10
2018-04-27T08:01:57.880Z,2.28
2018-04-27T08:07:02.114Z,2.13
2018-04-27T08:12:06.719Z,2.40
2018-04-27T08:17:09.806Z,1.77
2018-04-27T08:22:12.899Z,2.10
2018-04-27T08:27:16.395Z,2.20
2018-04-27T08:32:20.830Z,1.67
2018-04-27T08:37:24.315Z,1.83
2018-04-27T08:42:28.170Z,1.77
2018-04-27T08:47:32.611Z,1.90
2018-04-27T08:52:37.056Z,2.03
2018-04-27T08:57:40.147Z,1.80
2018-04-27T09:02:43.295Z,1.80
2018-04-27T09:07:47.683Z,1.53
2018-04-27T09:12:52.134Z,1.87
2018-04-27T09:17:56.387Z,1.70
2018-04-27T09:22:59.511Z,1.77
2018-04-27T09:28:03.382Z,1.77
2018-04-27T09:33:07.990Z,1.80
2018-04-27T09:38:12.486Z,1.63
2018-04-27T09:43:16.723Z,1.57
2018-04-27T09:48:20.963Z,1.90
2018-04-27T09:53:25.398Z,1.83
2018-04-27T09:58:29.838Z,1.97
2018-04-27T10:03:34.438Z,1.70
2018-04-27T10:08:38.898Z,1.80
2018-04-27T10:13:42.395Z,1.90
2018-04-27T10:18:46.619Z,1.60
2018-04-27T10:23:49.730Z,1.87
2018-04-27T10:28:53.965Z,1.40
2018-04-27T10:33:58.408Z,1.57
2018-04-27T10:39:02.266Z,1.50
2018-04-27T10:44:06.711Z,1.50
2018-04-27T10:49:11.167Z,1.80
2018-04-27T10:54:15.631Z,1.73
2018-04-27T10:59:19.176Z,1.50
2018-04-27T11:04:22.287Z,1.30
2018-04-27T11:09:26.732Z,1.90
2018-04-27T11:14:31.178Z,1.90
2018-04-27T11:19:35.625Z,1.73
2018-04-27T11:24:39.492Z,2.00
2018-04-27T11:29:43.935Z,1.80
2018-04-27T11:34:47.410Z,2.07
2018-04-27T11:39:51.845Z,2.00
2018-04-27T11:44:56.273Z,2.17
2018-04-27T11:50:00.710Z,2.00
2018-04-27T11:55:04.567Z,1.80
2018-04-27T12:00:09.006Z,1.97
2018-04-27T12:05:12.101Z,2.00
2018-04-27T12:10:16.557Z,1.90
2018-04-27T12:15:21.023Z,1.80
2018-04-27T12:20:26.140Z,1.77
2018-04-27T12:25:30.923Z,1.57
2018-04-27T12:30:34.403Z,1.67
2018-04-27T12:35:37.507Z,2.00
2018-04-27T12:40:40.636Z,1.70
2018-04-27T12:45:44.143Z,1.73
2018-04-27T12:50:47.250Z,1.80
2018-04-27T12:55:50.360Z,1.70
2018-04-27T13:00:54.228Z,2.20
2018-04-27T13:05:57.731Z,2.10
2018-04-27T13:11:01.587Z,1.90
2018-04-27T13:16:05.123Z,1.80
2018-04-27T13:21:08.219Z,2.10
2018-04-27T13:26:11.324Z,1.60
2018-04-27T13:31:15.959Z,2.37
2018-04-27T13:36:20.401Z,2.13
2018-04-27T13:41:24.864Z,2.20
2018-04-27T13:46:29.323Z,2.60
2018-04-27T13:51:33.762Z,2.47
2018-04-27T13:56:37.643Z,2.10
2018-04-27T14:01:42.096Z,2.43
2018-04-27T14:06:45.195Z,2.40
2018-04-27T14:11:49.654Z,2.00
2018-04-27T14:16:53.548Z,2.10
2018-04-27T14:21:57.595Z,1.93
2018-04-27T14:27:02.114Z,2.50
2018-04-27T14:32:06.562Z,2.53
2018-04-27T14:37:10.808Z,2.70
2018-04-27T14:42:15.246Z,2.57
2018-04-27T14:47:19.851Z,2.60
2018-04-27T14:52:24.296Z,2.45
2018-04-27T14:57:27.803Z,2.03
2018-04-27T15:02:32.246Z,2.70
2018-04-27T15:07:37.990Z,2.43
2018-04-27T15:12:42.592Z,2.27
2018-04-27T15:17:47.058Z,2.60
2018-04-27T15:22:52.303Z,2.70
2018-04-27T15:27:56.739Z,2.60
2018-04-27T15:33:00.619Z,2.77
2018-04-27T15:38:05.215Z,2.80
2018-04-27T15:43:09.646Z,3.03
2018-04-27T15:48:14.094Z,3.30
2018-04-27T15:53:18.540Z,3.00
2018-04-27T15:58:21.622Z,2.90
2018-04-27T16:03:24.718Z,2.90
2018-04-27T16:08:28.223Z,2.83
2018-04-27T16:13:51.995Z,3.17
2018-04-27T16:18:58.017Z,2.93
2018-04-27T16:24:02.244Z,2.50
2018-04-27T16:29:09.256Z,2.80
2018-04-27T16:34:14.388Z,2.50
2018-04-27T16:39:17.506Z,2.30
2018-04-27T16:44:21.367Z,2.17
2018-04-27T16:49:25.796Z,1.80
2018-04-27T16:54:28.884Z,2.03
2018-04-27T16:59:32.390Z,2.00
2018-04-27T17:04:35.484Z,1.90
2018-04-27T17:09:39.332Z,1.97
2018-04-27T17:14:42.846Z,2.40
2018-04-27T17:19:47.455Z,1.97
2018-04-27T17:24:51.719Z,1.90
2018-04-27T17:29:55.611Z,1.90
2018-04-27T17:34:59.559Z,1.77
2018-04-27T17:40:03.954Z,1.90
2018-04-27T17:45:08.234Z,1.63
2018-04-27T17:50:11.759Z,1.95
2018-04-27T17:55:16.213Z,1.80
2018-04-27T18:00:19.318Z,1.90
2018-04-27T18:05:23.163Z,1.63
2018-04-27T18:10:27.027Z,1.70
2018-04-27T18:15:31.264Z,1.80
2018-04-27T18:20:35.710Z,1.90
2018-04-27T18:25:40.244Z,2.03
2018-04-27T18:30:44.150Z,2.07
2018-04-27T18:35:47.635Z,1.97
2018-04-27T18:40:50.724Z,2.10
2018-04-27T18:45:54.590Z,2.20
2018-04-27T18:50:58.064Z,2.00
2018-04-27T18:56:01.163Z,2.10
2018-04-27T19:01:05.604Z,2.30
2018-04-27T19:06:09.108Z,2.83
2018-04-27T19:11:12.614Z,2.50
2018-04-27T19:16:16.478Z,2.97
2018-04-27T19:21:21.083Z,2.40
2018-04-27T19:26:25.584Z,2.50
2018-04-27T19:31:28.668Z,2.97
2018-04-27T19:36:32.902Z,2.80
2018-04-27T19:41:36.427Z,2.50
2018-04-27T19:46:41.037Z,2.47
2018-04-27T19:51:44.579Z,2.40
2018-04-27T19:56:48.455Z,2.80
2018-04-27T20:01:51.960Z,3.43
2018-04-27T20:06:57.099Z,3.35
2018-04-27T20:12:00.595Z,2.87
2018-04-27T20:17:05.223Z,2.73
2018-04-27T20:22:20.546Z,2.97
2018-04-27T20:27:46.288Z,3.30
2018-04-27T20:32:50.130Z,3.23
2018-04-27T20:38:02.486Z,3.30
2018-04-27T20:43:11.299Z,2.70
2018-04-27T20:48:15.717Z,2.30
2018-04-27T20:53:19.567Z,2.67
2018-04-27T20:58:24.015Z,2.50
2018-04-27T21:03:28.671Z,2.33
2018-04-27T21:08:33.141Z,2.20
2018-04-27T21:13:36.247Z,2.47
2018-04-27T21:18:40.679Z,2.23
2018-04-27T21:23:44.179Z,2.37
2018-04-27T21:28:48.414Z,2.10
2018-04-27T21:33:57.163Z,2.60
2018-04-27T21:39:11.351Z,2.40
2018-04-27T21:44:15.365Z,2.17
2018-04-27T21:49:19.807Z,2.50
2018-04-27T21:54:25.434Z,2.30
2018-04-27T21:59:42.846Z,2.30
2018-04-27T22:04:45.971Z,2.20
2018-04-27T22:09:49.838Z,2.33
2018-04-27T22:14:54.463Z,2.10
2018-04-27T22:19:59.797Z,2.20
2018-04-27T22:25:13.909Z,2.00
2018-04-27T22:30:32.111Z,2.20
2018-04-27T22:35:36.553Z,2.00
2018-04-27T22:40:42.906Z,2.07
2018-04-27T22:45:58.745Z,2.20
2018-04-27T22:51:04.351Z,1.93
2018-04-27T22:56:07.836Z,2.27
2018-04-27T23:01:13.178Z,2.30
2018-04-27T23:06:17.043Z,2.50
2018-04-27T23:11:23.909Z,2.40
2018-04-27T23:16:27.855Z,2.23
2018-04-27T23:27:11.302Z,2.43
2018-04-27T23:32:15.742Z,2.30
2018-04-27T23:37:20.161Z,2.33
2018-04-27T23:42:26.757Z,2.37
2018-04-27T23:47:30.999Z,2.03
2018-04-27T23:52:34.858Z,2.50
2018-04-27T23:57:37.951Z,2.43
